"Date_Time","Usage_kW","AC_DR_kW","Kitchen_kW","AC_BR_kW","AC_LR_kW","AC_MBR_kW"
"2018-06-01 00:00:00",3.8005,0.0015,0.318,0.7496,0.009,0.8574
"2018-06-01 00:01:00",3.7335,0.0015,0.3176,0.7494,0.0091,0.8557
"2018-06-01 00:02:00",3.7286,0.0015,0.3175,0.7482,0.0091,0.8568
"2018-06-01 00:03:00",3.7261,0.0015,0.3167,0.7492,0.0091,0.8574
"2018-06-01 00:04:00",3.7134,0.0014,0.3158,0.7498,0.0091,0.8554
"2018-06-01 00:05:00",3.6981,0.0014,0.315,0.7491,0.0092,0.8596
"2018-06-01 00:06:00",3.7035,0.0014,0.3144,0.7511,0.0092,0.8592
"2018-06-01 00:07:00",3.7079,0.0014,0.3134,0.7495,0.0091,0.8596
"2018-06-01 00:08:00",3.6971,0.0015,0.3149,0.7486,0.0091,0.8603
"2018-06-01 00:09:00",3.7132,0.0015,0.3147,0.7483,0.0091,0.8565
"2018-06-01 00:10:00",3.7493,0.0016,0.3152,0.7436,0.009,0.8565
"2018-06-01 00:11:00",3.7291,0.0015,0.314,0.7439,0.0091,0.8568
"2018-06-01 00:12:00",3.7496,0.0015,0.3148,0.7432,0.0091,0.8581
"2018-06-01 00:13:00",3.7353,0.0015,0.3156,0.7402,0.0091,0.8584
"2018-06-01 00:14:00",3.731,0.0016,0.3155,0.7416,0.0091,0.8561
"2018-06-01 00:15:00",3.7179,0.0015,0.3143,0.7406,0.0091,0.8552
"2018-06-01 00:16:00",3.6978,0.0015,0.3145,0.7404,0.0091,0.8537
"2018-06-01 00:17:00",3.6702,0.0015,0.3158,0.7404,0.009,0.855
"2018-06-01 00:18:00",3.6925,0.0015,0.3157,0.7421,0.009,0.8559
"2018-06-01 00:19:00",3.6761,0.0015,0.3147,0.7406,0.009,0.8571
"2018-06-01 00:20:00",3.6519,0.0014,0.3132,0.7403,0.009,0.8564
"2018-06-01 00:21:00",3.664,0.0014,0.3138,0.7383,0.0091,0.8544
"2018-06-01 00:22:00",3.7195,0.0016,0.3162,0.7375,0.009,0.8538
"2018-06-01 00:23:00",3.7128,0.0016,0.3166,0.7376,0.0091,0.8518
"2018-06-01 00:24:00",3.6856,0.0016,0.3151,0.7379,0.0137,0.8521
"2018-06-01 00:25:00",3.6898,0.0015,0.3145,0.7392,0.0128,0.853
"2018-06-01 00:26:00",3.6914,0.0015,0.3143,0.7402,0.0092,0.854
"2018-06-01 00:27:00",3.7149,0.0015,0.3165,0.7384,0.0091,0.8524
"2018-06-01 00:28:00",3.9562,0.0012,0.5275,0.7362,0.0091,0.8531
"2018-06-01 00:29:00",3.944,0.0013,0.5382,0.735,0.0091,0.8565
"2018-06-01 00:30:00",3.8308,0.0014,0.5274,0.7362,0.009,0.8572
"2018-06-01 00:31:00",3.8066,0.0014,0.5261,0.7356,0.009,0.855
"2018-06-01 00:32:00",3.7714,0.0014,0.523,0.7335,0.009,0.8541
"2018-06-01 00:33:00",3.7529,0.0014,0.5202,0.7318,0.009,0.853
"2018-06-01 00:34:00",3.7206,0.0013,0.5164,0.7318,0.009,0.8502
"2018-06-01 00:35:00",3.7018,0.0013,0.5132,0.7335,0.009,0.8484
"2018-06-01 00:36:00",3.7048,0.0014,0.5122,0.7333,0.009,0.8482
"2018-06-01 00:37:00",3.6968,0.0013,0.5103,0.7337,0.009,0.8473
"2018-06-01 00:38:00",3.7322,0.0015,0.5107,0.7342,0.0089,0.8448
"2018-06-01 00:39:00",3.8507,0.0015,0.5122,0.7313,0.009,0.8444
"2018-06-01 00:40:00",3.8308,0.0014,0.5096,0.7321,0.009,0.8429
"2018-06-01 00:41:00",3.7404,0.0014,0.5061,0.735,0.0091,0.8434
"2018-06-01 00:42:00",3.7325,0.0014,0.5054,0.735,0.009,0.8456
"2018-06-01 00:43:00",3.7403,0.0014,0.5035,0.7364,0.009,0.8496
"2018-06-01 00:44:00",3.7401,0.0014,0.5038,0.7364,0.009,0.8545
"2018-06-01 00:45:00",3.7653,0.0014,0.5054,0.738,0.009,0.8545
"2018-06-01 00:46:00",3.7696,0.0014,0.5049,0.7414,0.009,0.8544
"2018-06-01 00:47:00",3.7822,0.0015,0.5065,0.7419,0.009,0.8532
"2018-06-01 00:48:00",3.7594,0.0014,0.5038,0.742,0.0091,0.8504
"2018-06-01 00:49:00",3.7689,0.0014,0.5029,0.7432,0.009,0.8524
"2018-06-01 00:50:00",3.7428,0.0014,0.4993,0.7435,0.0091,0.8534
"2018-06-01 00:51:00",3.7105,0.0014,0.5,0.7405,0.009,0.8528
"2018-06-01 00:52:00",3.7155,0.0014,0.4997,0.7403,0.009,0.8547
"2018-06-01 00:53:00",3.7192,0.0014,0.5014,0.7397,0.009,0.8539
"2018-06-01 00:54:00",3.7244,0.0014,0.5015,0.7411,0.009,0.8501
"2018-06-01 00:55:00",3.6541,0.0015,0.4291,0.7403,0.0089,0.8484
"2018-06-01 00:56:00",3.5415,0.0015,0.3147,0.7426,0.009,0.8461
"2018-06-01 00:57:00",3.5458,0.0015,0.3156,0.7424,0.009,0.8474
"2018-06-01 00:58:00",3.5395,0.0015,0.3146,0.7416,0.009,0.8478
"2018-06-01 00:59:00",3.5315,0.0015,0.3146,0.7398,0.009,0.8478
"2018-06-01 01:00:00",3.5425,0.0015,0.3143,0.7386,0.009,0.8468
"2018-06-01 01:01:00",3.5507,0.0015,0.3144,0.7406,0.009,0.8482
"2018-06-01 01:02:00",3.553,0.0015,0.316,0.7402,0.0091,0.8466
"2018-06-01 01:03:00",3.5798,0.0016,0.3166,0.7395,0.009,0.847
"2018-06-01 01:04:00",3.5913,0.0016,0.3174,0.7397,0.009,0.8473
"2018-06-01 01:05:00",3.5782,0.0016,0.3162,0.7405,0.009,0.8461
"2018-06-01 01:06:00",3.6093,0.0016,0.318,0.7403,0.0091,0.8483
"2018-06-01 01:07:00",3.5868,0.0016,0.3177,0.7403,0.0091,0.8482
"2018-06-01 01:08:00",3.5886,0.0016,0.3184,0.7402,0.0091,0.848
"2018-06-01 01:09:00",3.5817,0.0016,0.3177,0.7392,0.0091,0.8474
"2018-06-01 01:10:00",3.6252,0.0017,0.3202,0.7383,0.0091,0.8483
"2018-06-01 01:11:00",3.6219,0.0017,0.3211,0.7394,0.009,0.848
"2018-06-01 01:12:00",3.6625,0.0017,0.3223,0.7385,0.0091,0.8466
"2018-06-01 01:13:00",3.747,0.0015,0.3212,0.7402,0.0091,0.8525
"2018-06-01 01:14:00",3.7473,0.0016,0.3208,0.7388,0.0092,0.856
"2018-06-01 01:15:00",3.7358,0.0015,0.3197,0.7382,0.0092,0.8582
"2018-06-01 01:16:00",3.707,0.0016,0.319,0.7383,0.0092,0.861
"2018-06-01 01:17:00",3.6501,0.0017,0.3398,0.7396,0.0091,0.8605
"2018-06-01 01:18:00",3.7902,0.0018,0.3605,0.739,0.0091,0.8608
"2018-06-01 01:19:00",3.8145,0.0018,0.3629,0.7392,0.0092,0.8588
"2018-06-01 01:20:00",3.8251,0.0018,0.373,0.7377,0.0091,0.8576
"2018-06-01 01:21:00",3.8128,0.0018,0.3657,0.7397,0.0091,0.858
"2018-06-01 01:22:00",3.8107,0.0018,0.3667,0.74,0.0091,0.8585
"2018-06-01 01:23:00",3.8039,0.0017,0.3668,0.7398,0.0092,0.8578
"2018-06-01 01:24:00",3.7942,0.0017,0.3641,0.7387,0.0092,0.8568
"2018-06-01 01:25:00",3.7885,0.0017,0.3624,0.7382,0.0091,0.8558
"2018-06-01 01:26:00",3.8283,0.0018,0.3653,0.7362,0.0091,0.8548
"2018-06-01 01:27:00",3.8318,0.0018,0.3662,0.7383,0.0091,0.8533
"2018-06-01 01:28:00",3.8296,0.0017,0.3664,0.7366,0.0091,0.8526
"2018-06-01 01:29:00",3.8095,0.0017,0.3644,0.7362,0.0091,0.8529
"2018-06-01 01:30:00",3.8103,0.0017,0.3649,0.7355,0.0091,0.8522
"2018-06-01 01:31:00",3.7811,0.0017,0.3619,0.7357,0.009,0.8522
"2018-06-01 01:32:00",3.7528,0.0016,0.3582,0.7364,0.009,0.8521
"2018-06-01 01:33:00",3.7492,0.0016,0.3576,0.7343,0.0089,0.8509
"2018-06-01 01:34:00",3.739,0.0016,0.3561,0.7319,0.009,0.8489
"2018-06-01 01:35:00",3.7159,0.0015,0.3561,0.7332,0.009,0.8477
"2018-06-01 01:36:00",3.7233,0.0015,0.3566,0.7333,0.009,0.8491
"2018-06-01 01:37:00",3.7368,0.0016,0.3657,0.7325,0.0089,0.8485
"2018-06-01 01:38:00",3.7447,0.0016,0.3676,0.7325,0.0089,0.8477
"2018-06-01 01:39:00",3.7496,0.0016,0.3654,0.7321,0.0089,0.8477
"2018-06-01 01:40:00",3.799,0.0016,0.4176,0.7321,0.0089,0.8471
"2018-06-01 01:41:00",3.9622,0.0015,0.5944,0.7297,0.0089,0.8462
"2018-06-01 01:42:00",3.9588,0.0015,0.5941,0.7296,0.0089,0.845
"2018-06-01 01:43:00",3.9399,0.0015,0.5828,0.7283,0.0089,0.8452
"2018-06-01 01:44:00",3.9322,0.0015,0.5802,0.7274,0.0089,0.8443
"2018-06-01 01:45:00",3.9243,0.0015,0.5771,0.727,0.0089,0.8432
"2018-06-01 01:46:00",3.9238,0.0015,0.5755,0.7282,0.0089,0.8433
"2018-06-01 01:47:00",3.9456,0.0015,0.5797,0.7278,0.0088,0.8435
"2018-06-01 01:48:00",3.9419,0.0015,0.5799,0.7284,0.0088,0.8431
"2018-06-01 01:49:00",3.9229,0.0015,0.5771,0.7276,0.0089,0.8418
"2018-06-01 01:50:00",3.8911,0.0015,0.5657,0.727,0.009,0.842
"2018-06-01 01:51:00",3.9063,0.0015,0.5638,0.7264,0.009,0.842
"2018-06-01 01:52:00",3.9331,0.0015,0.5632,0.7262,0.0089,0.8408
"2018-06-01 01:53:00",3.948,0.0015,0.5621,0.7248,0.0088,0.8422
"2018-06-01 01:54:00",3.9551,0.0015,0.5687,0.7263,0.0088,0.8408
"2018-06-01 01:55:00",3.9434,0.0015,0.5683,0.7251,0.0088,0.8416
"2018-06-01 01:56:00",3.8821,0.0016,0.5706,0.7246,0.0088,0.8392
"2018-06-01 01:57:00",3.8245,0.0015,0.5728,0.7245,0.0087,0.8384
"2018-06-01 01:58:00",3.7776,0.0015,0.5709,0.7245,0.0087,0.8376
"2018-06-01 01:59:00",3.7657,0.0014,0.5663,0.7234,0.0088,0.8379
"2018-06-01 02:00:00",3.7388,0.0014,0.5618,0.723,0.0087,0.8382
"2018-06-01 02:01:00",3.6371,0.0014,0.5607,0.7236,0.0088,0.8377
"2018-06-01 02:02:00",3.6045,0.0014,0.5593,0.7226,0.0088,0.837
"2018-06-01 02:03:00",3.6008,0.0014,0.559,0.7214,0.0088,0.8375
"2018-06-01 02:04:00",3.6109,0.0015,0.5616,0.7221,0.0088,0.8376
"2018-06-01 02:05:00",3.6075,0.0014,0.5598,0.7216,0.0088,0.8376
"2018-06-01 02:06:00",3.6157,0.0015,0.5594,0.7218,0.0088,0.8389
"2018-06-01 02:07:00",3.6532,0.0014,0.5574,0.7218,0.0087,0.8404
"2018-06-01 02:08:00",3.6097,0.0014,0.5199,0.7212,0.0088,0.8419
"2018-06-01 02:09:00",3.425,0.0016,0.3649,0.7214,0.0088,0.8415
"2018-06-01 02:10:00",3.4129,0.0016,0.3633,0.7224,0.0088,0.8403
"2018-06-01 02:11:00",3.4187,0.0015,0.3634,0.7224,0.0088,0.8389
"2018-06-01 02:12:00",3.4234,0.0015,0.3643,0.7208,0.0088,0.8372
"2018-06-01 02:13:00",3.4262,0.0015,0.3641,0.7203,0.0088,0.8344
"2018-06-01 02:14:00",3.4542,0.0015,0.3628,0.7212,0.0088,0.8323
"2018-06-01 02:15:00",3.452,0.0015,0.3626,0.7202,0.0088,0.8348
"2018-06-01 02:16:00",3.4174,0.0016,0.3634,0.7228,0.0088,0.8368
"2018-06-01 02:17:00",3.4146,0.0016,0.363,0.7214,0.0088,0.838
"2018-06-01 02:18:00",3.4081,0.0015,0.3614,0.7214,0.0088,0.8399
"2018-06-01 02:19:00",3.4099,0.0015,0.3592,0.7215,0.0088,0.8397
"2018-06-01 02:20:00",3.4155,0.0015,0.3598,0.7199,0.0088,0.8414
"2018-06-01 02:21:00",3.4574,0.0015,0.3587,0.7208,0.0088,0.8402
"2018-06-01 02:22:00",3.444,0.0015,0.3608,0.7224,0.0088,0.8364
"2018-06-01 02:23:00",3.4004,0.0015,0.3594,0.7206,0.0088,0.837
"2018-06-01 02:24:00",3.3969,0.0015,0.3575,0.722,0.0088,0.8376
"2018-06-01 02:25:00",3.4047,0.0015,0.3598,0.7214,0.0088,0.8364
"2018-06-01 02:26:00",3.4028,0.0015,0.3582,0.7221,0.0088,0.8382
"2018-06-01 02:27:00",3.3984,0.0015,0.3597,0.7197,0.0088,0.8374
"2018-06-01 02:28:00",3.454,0.0014,0.3604,0.7178,0.0088,0.8358
"2018-06-01 02:29:00",3.4548,0.0016,0.3608,0.7181,0.0088,0.8366
"2018-06-01 02:30:00",3.4068,0.0015,0.3576,0.719,0.0089,0.837
"2018-06-01 02:31:00",3.3966,0.0015,0.3579,0.7228,0.0088,0.8356
"2018-06-01 02:32:00",3.4455,0.0016,0.3578,0.72,0.0088,0.8374
"2018-06-01 02:33:00",3.4931,0.0017,0.3594,0.7238,0.0088,0.8365
"2018-06-01 02:34:00",3.502,0.0015,0.359,0.725,0.0089,0.8362
"2018-06-01 02:35:00",3.5304,0.0016,0.3604,0.7248,0.0089,0.8361
"2018-06-01 02:36:00",3.544,0.0015,0.36,0.7252,0.0089,0.834
"2018-06-01 02:37:00",3.5444,0.0014,0.3605,0.7255,0.0088,0.8337
"2018-06-01 02:38:00",3.5017,0.0016,0.3585,0.7247,0.0089,0.8337
"2018-06-01 02:39:00",3.4953,0.0016,0.3579,0.7259,0.0089,0.833
"2018-06-01 02:40:00",3.4974,0.0016,0.3571,0.7254,0.0088,0.8329
"2018-06-01 02:41:00",3.505,0.0017,0.3612,0.7245,0.0088,0.8333
"2018-06-01 02:42:00",3.5048,0.0016,0.3612,0.7239,0.009,0.8314
"2018-06-01 02:43:00",3.5446,0.0015,0.3626,0.7244,0.0088,0.8314
"2018-06-01 02:44:00",3.5364,0.0016,0.3591,0.7237,0.0088,0.8311
"2018-06-01 02:45:00",3.5956,0.0017,0.3568,0.724,0.0088,0.8322
"2018-06-01 02:46:00",3.5939,0.0017,0.3577,0.7259,0.0089,0.8307
"2018-06-01 02:47:00",3.5688,0.0017,0.3582,0.726,0.0088,0.8318
"2018-06-01 02:48:00",3.5781,0.0017,0.3602,0.726,0.0088,0.8316
"2018-06-01 02:49:00",3.5793,0.0018,0.3625,0.7243,0.0088,0.8304
"2018-06-01 02:50:00",3.5982,0.0018,0.3636,0.7231,0.0087,0.8328
"2018-06-01 02:51:00",3.5882,0.0017,0.3617,0.7243,0.0088,0.8371
"2018-06-01 02:52:00",2.8053,0.0017,0.3597,0.7246,0.0088,0.0489
"2018-06-01 02:53:00",2.8254,0.0017,0.4039,0.7235,0.0088,0.0126
"2018-06-01 02:54:00",2.9914,0.0016,0.5843,0.7228,0.0089,0.0146
"2018-06-01 02:55:00",3.0026,0.0017,0.5897,0.7228,0.0088,0.0126
"2018-06-01 02:56:00",3.0241,0.0017,0.5808,0.7211,0.0088,0.0127
"2018-06-01 02:57:00",3.0414,0.0017,0.5823,0.7215,0.0089,0.0127
"2018-06-01 02:58:00",3.1466,0.0016,0.5707,0.7216,0.0091,0.0126
"2018-06-01 02:59:00",3.0896,0.0016,0.5702,0.72,0.009,0.0127
"2018-06-01 03:00:00",3.0349,0.0017,0.57,0.7205,0.009,0.0126
"2018-06-01 03:01:00",3.0259,0.0018,0.5698,0.7199,0.009,0.0126
"2018-06-01 03:02:00",3.0431,0.0016,0.5712,0.719,0.0091,0.0126
"2018-06-01 03:03:00",3.0523,0.0016,0.5669,0.7201,0.009,0.0126
"2018-06-01 03:04:00",3.0565,0.0017,0.567,0.7195,0.009,0.0126
"2018-06-01 03:05:00",3.0303,0.0017,0.5567,0.7212,0.009,0.0126
"2018-06-01 03:06:00",3.0283,0.0017,0.5567,0.7219,0.009,0.0117
"2018-06-01 03:07:00",3.0215,0.0017,0.5563,0.7207,0.009,0.0116
"2018-06-01 03:08:00",3.01,0.0018,0.5548,0.7173,0.0089,0.0117
"2018-06-01 03:09:00",3.029,0.0018,0.5621,0.7175,0.0089,0.0117
"2018-06-01 03:10:00",3.0253,0.0018,0.5616,0.7158,0.009,0.0117
"2018-06-01 03:11:00",3.0207,0.0018,0.5609,0.7142,0.0089,0.0116
"2018-06-01 03:12:00",3.0027,0.0018,0.5512,0.7166,0.009,0.0116
"2018-06-01 03:13:00",3.0056,0.0018,0.5516,0.7153,0.009,0.0117
"2018-06-01 03:14:00",3.0079,0.0017,0.5532,0.7164,0.009,0.0117
"2018-06-01 03:15:00",3.0142,0.0018,0.5568,0.7147,0.0089,0.0117
"2018-06-01 03:16:00",3.0223,0.0018,0.5565,0.7126,0.0089,0.0117
"2018-06-01 03:17:00",3.022,0.0018,0.5553,0.7125,0.0089,0.0116
"2018-06-01 03:18:00",3.0095,0.0018,0.5515,0.7146,0.009,0.0116
"2018-06-01 03:19:00",2.9896,0.0018,0.5484,0.7156,0.009,0.0115
"2018-06-01 03:20:00",2.9886,0.0018,0.5471,0.7169,0.009,0.0115
"2018-06-01 03:21:00",2.8554,0.0018,0.4002,0.7178,0.009,0.0114
"2018-06-01 03:22:00",2.8526,0.0019,0.3615,0.7163,0.0089,0.0115
"2018-06-01 03:23:00",2.8715,0.0019,0.3625,0.7147,0.0089,0.0208
"2018-06-01 03:24:00",3.3802,0.0019,0.364,0.7144,0.0088,0.5178
"2018-06-01 03:25:00",3.5824,0.0018,0.3586,0.7136,0.0088,0.7303
"2018-06-01 03:26:00",3.9804,0.0017,0.3578,0.7151,0.0087,1.1294
"2018-06-01 03:27:00",4.042,0.0016,0.3567,0.7134,0.0088,1.2037
"2018-06-01 03:28:00",4.0392,0.0017,0.3568,0.712,0.0088,1.2117
"2018-06-01 03:29:00",4.0431,0.0017,0.3579,0.7116,0.0087,1.2145
"2018-06-01 03:30:00",4.0472,0.0016,0.3597,0.7123,0.0088,1.2105
"2018-06-01 03:31:00",4.0296,0.0016,0.3675,0.7098,0.0087,1.2115
"2018-06-01 03:32:00",3.9288,0.0016,0.3547,0.7108,0.0087,1.2111
"2018-06-01 03:33:00",3.7919,0.0015,0.3232,0.7098,0.0086,1.2165
"2018-06-01 03:34:00",3.7991,0.0015,0.3202,0.7106,0.0088,1.2251
"2018-06-01 03:35:00",3.7958,0.0015,0.3198,0.7105,0.0088,1.2268
"2018-06-01 03:36:00",3.8017,0.0015,0.3196,0.7117,0.0086,1.2253
"2018-06-01 03:37:00",3.79,0.0016,0.3208,0.7095,0.0086,1.2188
"2018-06-01 03:38:00",3.7973,0.0015,0.3226,0.7098,0.0086,1.2217
"2018-06-01 03:39:00",3.7613,0.0015,0.3232,0.7082,0.0086,1.1766
"2018-06-01 03:40:00",3.5876,0.0016,0.3223,0.7084,0.0088,1.0829
"2018-06-01 03:41:00",3.4552,0.0015,0.3217,0.7085,0.0088,0.9649
"2018-06-01 03:42:00",3.3308,0.0015,0.32,0.7089,0.0088,0.8521
"2018-06-01 03:43:00",3.2739,0.0015,0.3202,0.7071,0.0088,0.7979
"2018-06-01 03:44:00",3.2833,0.0015,0.3205,0.7056,0.0087,0.802
"2018-06-01 03:45:00",3.2985,0.0015,0.3215,0.7049,0.0087,0.8012
"2018-06-01 03:46:00",3.2789,0.0014,0.3189,0.7081,0.0088,0.8026
"2018-06-01 03:47:00",3.2932,0.0015,0.3182,0.7071,0.0089,0.8123
"2018-06-01 03:48:00",3.2819,0.0014,0.3167,0.7076,0.0088,0.8194
"2018-06-01 03:49:00",3.2821,0.0014,0.3168,0.7056,0.0088,0.8204
"2018-06-01 03:50:00",3.2581,0.0014,0.317,0.7051,0.0088,0.8238
"2018-06-01 03:51:00",3.2523,0.0014,0.3185,0.7054,0.0086,0.8212
"2018-06-01 03:52:00",3.2645,0.0015,0.319,0.7028,0.0086,0.8233
"2018-06-01 03:53:00",3.2635,0.0014,0.3194,0.7032,0.0086,0.8225
"2018-06-01 03:54:00",3.2633,0.0014,0.3175,0.7051,0.0086,0.8226
"2018-06-01 03:55:00",3.211,0.0013,0.3172,0.7052,0.0087,0.8251
"2018-06-01 03:56:00",3.1999,0.0013,0.3148,0.7046,0.0088,0.8248
"2018-06-01 03:57:00",3.2049,0.0013,0.317,0.7048,0.0088,0.8266
"2018-06-01 03:58:00",3.2098,0.0012,0.3185,0.7068,0.0088,0.8243
"2018-06-01 03:59:00",3.202,0.0014,0.3188,0.7058,0.0088,0.823
"2018-06-01 04:00:00",3.1942,0.0013,0.3172,0.7067,0.0088,0.8231
"2018-06-01 04:01:00",3.1957,0.0013,0.3174,0.7066,0.0088,0.8249
"2018-06-01 04:02:00",3.1993,0.0013,0.3156,0.7083,0.0088,0.8238
"2018-06-01 04:03:00",3.1947,0.0012,0.3145,0.7085,0.0087,0.8232
"2018-06-01 04:04:00",3.1852,0.0013,0.3138,0.7102,0.0089,0.8235
"2018-06-01 04:05:00",3.1852,0.0014,0.3155,0.7088,0.0088,0.8251
"2018-06-01 04:06:00",3.2392,0.0013,0.3746,0.7085,0.0086,0.8215
"2018-06-01 04:07:00",3.4022,0.0012,0.5358,0.7053,0.0086,0.8195
"2018-06-01 04:08:00",3.3857,0.0011,0.5296,0.7032,0.0086,0.8191
"2018-06-01 04:09:00",3.3732,0.0011,0.5211,0.7061,0.0088,0.8198
"2018-06-01 04:10:00",3.3682,0.0011,0.5189,0.7065,0.0089,0.8189
"2018-06-01 04:11:00",3.3637,0.0011,0.5172,0.7044,0.0088,0.8191
"2018-06-01 04:12:00",3.3789,0.0012,0.5191,0.7046,0.0087,0.8175
"2018-06-01 04:13:00",3.3643,0.0012,0.5188,0.7036,0.0086,0.8164
"2018-06-01 04:14:00",3.3616,0.0012,0.5175,0.7042,0.0087,0.8159
"2018-06-01 04:15:00",3.3535,0.0011,0.5092,0.7054,0.0087,0.816
"2018-06-01 04:16:00",3.3597,0.0011,0.5069,0.7069,0.0088,0.8168
"2018-06-01 04:17:00",3.36,0.0011,0.5056,0.7065,0.0088,0.8174
"2018-06-01 04:18:00",3.362,0.0012,0.5079,0.7034,0.0086,0.8176
"2018-06-01 04:19:00",3.3564,0.0012,0.5083,0.7045,0.0087,0.8152
"2018-06-01 04:20:00",3.3524,0.0012,0.5067,0.7036,0.0086,0.8142
"2018-06-01 04:21:00",3.3388,0.0011,0.503,0.7035,0.0088,0.8139
"2018-06-01 04:22:00",3.3711,0.0011,0.4988,0.7072,0.0088,0.8156
"2018-06-01 04:23:00",3.4995,0.0011,0.4997,0.7077,0.0088,0.8151
"2018-06-01 04:24:00",3.5124,0.0011,0.5029,0.7086,0.0088,0.8154
"2018-06-01 04:25:00",3.5494,0.0011,0.5056,0.7071,0.0087,0.8157
"2018-06-01 04:26:00",3.58,0.001,0.5054,0.7077,0.0088,0.8183
"2018-06-01 04:27:00",3.5743,0.001,0.5005,0.7076,0.0089,0.8207
"2018-06-01 04:28:00",3.5701,0.001,0.499,0.7077,0.009,0.8226
"2018-06-01 04:29:00",3.5661,0.001,0.4969,0.7077,0.0091,0.8225
"2018-06-01 04:30:00",3.5703,0.001,0.496,0.7094,0.009,0.8216
"2018-06-01 04:31:00",3.5756,0.001,0.499,0.7081,0.009,0.8235
"2018-06-01 04:32:00",3.5756,0.0011,0.5006,0.706,0.009,0.8234
"2018-06-01 04:33:00",3.57,0.001,0.4983,0.7075,0.009,0.8224
"2018-06-01 04:34:00",3.5624,0.001,0.4866,0.7075,0.0091,0.8236
"2018-06-01 04:35:00",3.3967,0.0011,0.3134,0.7062,0.009,0.8238
"2018-06-01 04:36:00",3.3969,0.0012,0.3138,0.7075,0.0089,0.825
"2018-06-01 04:37:00",3.4,0.0012,0.3137,0.706,0.0089,0.8252
"2018-06-01 04:38:00",3.3151,0.0013,0.3146,0.7053,0.0089,0.8232
"2018-06-01 04:39:00",3.2473,0.0013,0.3125,0.7065,0.0089,0.8252
"2018-06-01 04:40:00",3.2446,0.0013,0.3127,0.706,0.009,0.823
"2018-06-01 04:41:00",3.2425,0.0013,0.3111,0.7071,0.009,0.824
"2018-06-01 04:42:00",3.239,0.0013,0.3113,0.7061,0.009,0.825
"2018-06-01 04:43:00",3.2462,0.0013,0.3129,0.7065,0.0089,0.8233
"2018-06-01 04:44:00",3.2413,0.0014,0.3147,0.7078,0.0089,0.8226
"2018-06-01 04:45:00",3.2461,0.0014,0.3159,0.7082,0.0089,0.8213
"2018-06-01 04:46:00",3.2497,0.0014,0.3162,0.706,0.009,0.8207
"2018-06-01 04:47:00",3.235,0.0013,0.3139,0.7057,0.0089,0.8227
"2018-06-01 04:48:00",3.2394,0.0013,0.3137,0.7077,0.0089,0.8222
"2018-06-01 04:49:00",3.2428,0.0013,0.3134,0.7094,0.0089,0.8223
"2018-06-01 04:50:00",0.5952,2e-04,0.0576,0.1296,0.0016,0.1504
"2018-06-01 04:51:00",0.0659,2e-04,0.0015,0.002,0.0015,0.0025
"2018-06-01 04:52:00",1.1125,0.0024,0.0129,0.015,0.0114,0.023
"2018-06-01 04:53:00",0.7509,0.0021,0.0131,0.0142,0.0075,0.0222
"2018-06-01 04:54:00",1.0127,0.0019,0.2662,0.0447,0.0074,0.0541
"2018-06-01 04:55:00",2.7201,0.0013,0.3538,0.5935,0.0085,0.6212
"2018-06-01 04:56:00",3.2575,0.0013,0.3388,0.7138,0.0088,0.7476
"2018-06-01 04:57:00",3.5548,0.0012,0.3283,0.8346,0.0089,0.8968
"2018-06-01 04:58:00",3.8752,0.0011,0.3264,0.9983,0.0094,1.0688
"2018-06-01 04:59:00",4.0507,0.0011,0.3248,1.0962,0.0094,1.1435
"2018-06-01 05:00:00",4.0765,0.0012,0.324,1.1099,0.0095,1.152
"2018-06-01 05:01:00",4.0579,0.0012,0.3229,1.1039,0.0095,1.1509
"2018-06-01 05:02:00",4.0258,0.0011,0.3198,1.1063,0.0094,1.1515
"2018-06-01 05:03:00",3.984,0.001,0.3171,1.0654,0.0095,1.1562
"2018-06-01 05:04:00",3.9175,0.0011,0.3167,0.9808,0.0094,1.1655
"2018-06-01 05:05:00",3.8167,0.0012,0.3165,0.8792,0.0091,1.172
"2018-06-01 05:06:00",3.6919,0.0013,0.3154,0.7916,0.009,1.1277
"2018-06-01 05:07:00",3.525,0.0013,0.3134,0.7119,0.0089,1.0417
"2018-06-01 05:08:00",3.3311,0.0014,0.3158,0.6277,0.0086,0.9305
"2018-06-01 05:09:00",3.1112,0.0016,0.3162,0.5074,0.0085,0.8187
"2018-06-01 05:10:00",2.957,0.0016,0.3153,0.443,0.0085,0.7406
"2018-06-01 05:11:00",3.0373,0.0015,0.3142,0.5467,0.0086,0.7237
"2018-06-01 05:12:00",3.1824,0.0014,0.3129,0.6809,0.0089,0.7268
"2018-06-01 05:13:00",3.1914,0.0014,0.3137,0.6851,0.009,0.7297
"2018-06-01 05:14:00",3.1209,0.0015,0.3144,0.6113,0.0088,0.7336
"2018-06-01 05:15:00",3.0246,0.0016,0.3146,0.5091,0.0086,0.7393
"2018-06-01 05:16:00",2.8692,0.0016,0.3124,0.3546,0.0085,0.7464
"2018-06-01 05:17:00",2.9959,0.0015,0.3121,0.4775,0.0086,0.7486
"2018-06-01 05:18:00",3.1297,0.0014,0.3123,0.6238,0.0089,0.7488
"2018-06-01 05:19:00",3.1172,0.0014,0.3118,0.6848,0.0089,0.7491
"2018-06-01 05:20:00",3.1411,0.0014,0.3115,0.7322,0.0089,0.7492
"2018-06-01 05:21:00",3.2295,0.0014,0.3136,0.8232,0.0091,0.75
"2018-06-01 05:22:00",3.3591,0.0012,0.3678,0.8995,0.0092,0.7514
"2018-06-01 05:23:00",3.6003,0.0011,0.5374,0.9785,0.0094,0.7515
"2018-06-01 05:24:00",3.6746,9e-04,0.5314,1.0604,0.0096,0.7544
"2018-06-01 05:25:00",3.7273,9e-04,0.5248,1.1214,0.0097,0.7539
"2018-06-01 05:26:00",3.7056,0.001,0.524,1.0975,0.0096,0.7548
"2018-06-01 05:27:00",3.6394,0.0011,0.5239,1.0264,0.0094,0.7541
"2018-06-01 05:28:00",3.5433,0.0012,0.524,0.9382,0.0092,0.753
"2018-06-01 05:29:00",3.4373,0.0012,0.5204,0.8345,0.0091,0.7551
"2018-06-01 05:30:00",3.3323,0.0013,0.5162,0.7371,0.0089,0.7543
"2018-06-01 05:31:00",3.23,0.0014,0.5134,0.6451,0.0088,0.7546
"2018-06-01 05:32:00",3.1076,0.0015,0.5088,0.5403,0.0086,0.7547
"2018-06-01 05:33:00",3.0854,0.0015,0.5098,0.5165,0.0086,0.753
"2018-06-01 05:34:00",3.0842,0.0016,0.5125,0.5102,0.0085,0.7549
"2018-06-01 05:35:00",3.1143,0.0017,0.5173,0.5171,0.0085,0.7531
"2018-06-01 05:36:00",3.1115,0.0016,0.5188,0.5227,0.0085,0.752
"2018-06-01 05:37:00",3.0993,0.0016,0.5158,0.5224,0.0085,0.7516
"2018-06-01 05:38:00",3.0835,0.0016,0.5089,0.5232,0.0084,0.7539
"2018-06-01 05:39:00",3.0851,0.0015,0.5049,0.5278,0.0084,0.7538
"2018-06-01 05:40:00",3.0928,0.0014,0.503,0.5366,0.0085,0.7541
"2018-06-01 05:41:00",3.1082,0.0015,0.5035,0.5386,0.0086,0.7536
"2018-06-01 05:42:00",3.1064,0.0015,0.5061,0.5392,0.0086,0.7535
"2018-06-01 05:43:00",3.11,0.0015,0.5088,0.5401,0.0085,0.7524
"2018-06-01 05:44:00",3.1043,0.0015,0.5035,0.5385,0.0086,0.7528
"2018-06-01 05:45:00",3.0848,0.0015,0.5002,0.5385,0.0086,0.7547
"2018-06-01 05:46:00",3.0781,0.0015,0.4986,0.538,0.0087,0.754
"2018-06-01 05:47:00",3.0772,0.0014,0.4973,0.5387,0.0086,0.7543
"2018-06-01 05:48:00",3.0816,0.0015,0.4996,0.5353,0.0085,0.755
"2018-06-01 05:49:00",3.0932,0.0016,0.5048,0.5335,0.0086,0.752
"2018-06-01 05:50:00",3.0055,0.0016,0.408,0.5338,0.0085,0.7505
"2018-06-01 05:51:00",2.912,0.0016,0.3127,0.533,0.0085,0.7516
"2018-06-01 05:52:00",2.8996,0.0015,0.3118,0.5339,0.0085,0.7528
"2018-06-01 05:53:00",2.9,0.0015,0.3116,0.5371,0.0086,0.7544
"2018-06-01 05:54:00",2.8976,0.0016,0.3105,0.5371,0.0086,0.7536
"2018-06-01 05:55:00",2.8962,0.0016,0.3107,0.5354,0.0085,0.7528
"2018-06-01 05:56:00",2.9019,0.0016,0.3119,0.5373,0.0086,0.7508
"2018-06-01 05:57:00",2.8973,0.0017,0.3122,0.5345,0.0086,0.7503
"2018-06-01 05:58:00",2.8911,0.0016,0.3111,0.5339,0.0085,0.7494
"2018-06-01 05:59:00",2.8848,0.0016,0.3086,0.536,0.0086,0.7508
"2018-06-01 06:00:00",2.8931,0.0016,0.3096,0.5344,0.0086,0.7514
"2018-06-01 06:01:00",2.8962,0.0017,0.3117,0.5316,0.0086,0.7493
"2018-06-01 06:02:00",2.8964,0.0017,0.3143,0.5307,0.0085,0.7505
"2018-06-01 06:03:00",2.9055,0.0017,0.3152,0.5334,0.0084,0.7488
"2018-06-01 06:04:00",2.8948,0.0016,0.3113,0.5343,0.0086,0.7482
"2018-06-01 06:05:00",2.8812,0.0016,0.3082,0.5349,0.0086,0.7488
"2018-06-01 06:06:00",2.8741,0.0015,0.3068,0.5315,0.0086,0.75
"2018-06-01 06:07:00",2.8742,0.0015,0.3068,0.5325,0.0085,0.7474
"2018-06-01 06:08:00",2.8842,0.0015,0.3084,0.5345,0.0086,0.7481
"2018-06-01 06:09:00",2.8931,0.0016,0.3124,0.5327,0.0086,0.7467
"2018-06-01 06:10:00",2.9005,0.0017,0.3157,0.5289,0.0084,0.7494