"Date_Time","Usage_kW","AC_DR_kW","UPS_kW","Kitchen_kW","AC_MBR_kW"
"2018-11-14 00:00:00",0.4348,0,0.2899,0.019,1e-04
"2018-11-14 00:01:00",0.4402,0,0.2899,0.0229,0
"2018-11-14 00:02:00",0.4634,0,0.3062,0.0287,0
"2018-11-14 00:03:00",0.6416,0,0.3935,0.0669,1e-04
"2018-11-14 00:04:00",0.7466,1e-04,0.3972,0.1106,2e-04
"2018-11-14 00:05:00",0.788,1e-04,0.398,0.1282,2e-04
"2018-11-14 00:06:00",0.8919,1e-04,0.398,0.1726,4e-04
"2018-11-14 00:07:00",0.8816,1e-04,0.3989,0.1677,4e-04
"2018-11-14 00:08:00",0.8737,1e-04,0.3992,0.1642,4e-04
"2018-11-14 00:09:00",0.8701,1e-04,0.3996,0.1623,4e-04
"2018-11-14 00:10:00",0.867,1e-04,0.4007,0.1605,4e-04
"2018-11-14 00:11:00",0.8637,1e-04,0.3999,0.1592,4e-04
"2018-11-14 00:12:00",0.8766,1e-04,0.4001,0.1574,4e-04
"2018-11-14 00:13:00",0.8684,1e-04,0.4006,0.1559,4e-04
"2018-11-14 00:14:00",0.8523,1e-04,0.3992,0.1546,4e-04
"2018-11-14 00:15:00",0.8506,1e-04,0.3997,0.1537,4e-04
"2018-11-14 00:16:00",0.8798,0,0.4382,0.147,4e-04
"2018-11-14 00:17:00",0.9515,0,0.5142,0.1448,2e-04
"2018-11-14 00:18:00",0.972,0,0.5369,0.1436,2e-04
"2018-11-14 00:19:00",0.969,0,0.5363,0.1427,2e-04
"2018-11-14 00:20:00",0.9675,0,0.5355,0.1423,2e-04
"2018-11-14 00:21:00",0.9673,0,0.5361,0.1421,2e-04
"2018-11-14 00:22:00",0.9642,0,0.5352,0.141,2e-04
"2018-11-14 00:23:00",0.9613,0,0.5336,0.1404,2e-04
"2018-11-14 00:24:00",0.9656,0,0.5373,0.1406,2e-04
"2018-11-14 00:25:00",0.9032,0,0.4742,0.1413,2e-04
"2018-11-14 00:26:00",0.8585,0,0.4296,0.141,2e-04
"2018-11-14 00:27:00",0.8564,0,0.4281,0.1407,2e-04
"2018-11-14 00:28:00",0.8548,0,0.4271,0.1404,3e-04
"2018-11-14 00:29:00",0.9871,0,0.4251,0.2422,4e-04
"2018-11-14 00:30:00",1.0067,0,0.4362,0.2478,4e-04
"2018-11-14 00:31:00",1.0569,0,0.4701,0.2512,3e-04
"2018-11-14 00:32:00",1.059,0,0.4728,0.2509,3e-04
"2018-11-14 00:33:00",1.0586,0,0.4738,0.2504,4e-04
"2018-11-14 00:34:00",1.0606,0,0.4758,0.2504,3e-04
"2018-11-14 00:35:00",1.0679,0,0.473,0.2525,3e-04
"2018-11-14 00:36:00",1.1205,0,0.5251,0.2527,3e-04
"2018-11-14 00:37:00",1.1643,0,0.5557,0.2581,4e-04
"2018-11-14 00:38:00",1.1108,0,0.557,0.2168,3e-04
"2018-11-14 00:39:00",0.9732,0,0.5154,0.1453,2e-04
"2018-11-14 00:40:00",0.9008,1e-04,0.4439,0.1449,3e-04
"2018-11-14 00:41:00",0.8823,1e-04,0.4251,0.1447,3e-04
"2018-11-14 00:42:00",0.8792,1e-04,0.4252,0.1438,3e-04
"2018-11-14 00:43:00",0.8268,1e-04,0.3726,0.144,3e-04
"2018-11-14 00:44:00",0.8089,0,0.3547,0.144,3e-04
"2018-11-14 00:45:00",0.8117,1e-04,0.3532,0.1447,3e-04
"2018-11-14 00:46:00",0.8128,0,0.3543,0.1448,3e-04
"2018-11-14 00:47:00",0.8108,1e-04,0.356,0.1439,3e-04
"2018-11-14 00:48:00",0.8148,1e-04,0.3574,0.1443,3e-04
"2018-11-14 00:49:00",0.8428,0,0.386,0.1438,2e-04
"2018-11-14 00:50:00",0.8833,0,0.4276,0.1437,1e-04
"2018-11-14 00:51:00",0.8748,0,0.4202,0.1432,1e-04
"2018-11-14 00:52:00",0.8005,0,0.4214,0.1109,0
"2018-11-14 00:53:00",0.7572,0,0.4235,0.0912,0
"2018-11-14 00:54:00",0.7242,1e-04,0.3936,0.0904,0
"2018-11-14 00:55:00",0.7548,0,0.4258,0.0902,1e-04
"2018-11-14 00:56:00",0.7536,0,0.4228,0.0894,1e-04
"2018-11-14 00:57:00",0.7458,0,0.4168,0.09,1e-04
"2018-11-14 00:58:00",0.7433,0,0.4142,0.09,2e-04
"2018-11-14 00:59:00",0.7445,0,0.4155,0.0899,2e-04
"2018-11-14 01:00:00",0.7432,0,0.4154,0.0894,1e-04
"2018-11-14 01:01:00",0.7442,0,0.416,0.0897,1e-04
"2018-11-14 01:02:00",0.7418,0,0.415,0.0891,1e-04
"2018-11-14 01:03:00",0.7908,0,0.4644,0.0889,2e-04
"2018-11-14 01:04:00",0.875,1e-04,0.5487,0.0886,2e-04
"2018-11-14 01:05:00",0.8716,1e-04,0.5457,0.0887,2e-04
"2018-11-14 01:06:00",0.8684,1e-04,0.5429,0.0886,1e-04
"2018-11-14 01:07:00",0.8632,0,0.5398,0.0881,2e-04
"2018-11-14 01:08:00",0.8539,1e-04,0.5325,0.0876,2e-04
"2018-11-14 01:09:00",0.8481,0,0.5281,0.0874,1e-04
"2018-11-14 01:10:00",0.8459,0,0.5264,0.0871,2e-04
"2018-11-14 01:11:00",0.847,0,0.5287,0.0868,2e-04
"2018-11-14 01:12:00",0.8485,0,0.5307,0.0867,1e-04
"2018-11-14 01:13:00",0.8473,0,0.5301,0.0865,1e-04
"2018-11-14 01:14:00",0.8424,0,0.5267,0.0862,2e-04
"2018-11-14 01:15:00",0.8405,0,0.5246,0.0862,2e-04
"2018-11-14 01:16:00",0.8386,0,0.5236,0.0859,2e-04
"2018-11-14 01:17:00",0.8396,0,0.5249,0.0859,2e-04
"2018-11-14 01:18:00",0.8417,1e-04,0.5267,0.086,1e-04
"2018-11-14 01:19:00",0.8422,1e-04,0.5276,0.0859,2e-04
"2018-11-14 01:20:00",0.8434,0,0.53,0.0856,2e-04
"2018-11-14 01:21:00",0.9307,1e-04,0.5318,0.1251,3e-04
"2018-11-14 01:22:00",0.9938,1e-04,0.5329,0.1516,5e-04
"2018-11-14 01:23:00",0.9828,1e-04,0.531,0.148,4e-04
"2018-11-14 01:24:00",0.9777,1e-04,0.5308,0.1462,4e-04
"2018-11-14 01:25:00",0.9764,1e-04,0.5324,0.1447,4e-04
"2018-11-14 01:26:00",0.9771,1e-04,0.5339,0.1443,4e-04
"2018-11-14 01:27:00",0.9712,1e-04,0.531,0.1432,4e-04
"2018-11-14 01:28:00",0.9664,1e-04,0.5299,0.1417,4e-04
"2018-11-14 01:29:00",0.9153,0,0.4807,0.1414,4e-04
"2018-11-14 01:30:00",0.8531,0,0.4734,0.1413,4e-04
"2018-11-14 01:31:00",0.799,0,0.4728,0.1408,5e-04
"2018-11-14 01:32:00",0.7971,0,0.4721,0.1403,5e-04
"2018-11-14 01:33:00",0.7959,1e-04,0.4724,0.1397,5e-04
"2018-11-14 01:34:00",0.7291,0,0.3752,0.1394,4e-04
"2018-11-14 01:35:00",0.7314,0,0.3519,0.1389,5e-04
"2018-11-14 01:36:00",0.7196,0,0.352,0.1385,4e-04
"2018-11-14 01:37:00",0.6796,0,0.3523,0.1216,3e-04
"2018-11-14 01:38:00",0.5751,0,0.3526,0.0761,2e-04
"2018-11-14 01:39:00",0.5748,0,0.3532,0.0759,2e-04
"2018-11-14 01:40:00",0.574,0,0.3526,0.0759,2e-04
"2018-11-14 01:41:00",0.5743,0,0.3534,0.0758,2e-04
"2018-11-14 01:42:00",0.575,0,0.3541,0.0759,2e-04
"2018-11-14 01:43:00",0.6135,0,0.3578,0.083,2e-04
"2018-11-14 01:44:00",0.6499,0,0.363,0.0896,2e-04
"2018-11-14 01:45:00",0.6455,0,0.3605,0.0891,2e-04
"2018-11-14 01:46:00",0.6451,0,0.361,0.0889,2e-04
"2018-11-14 01:47:00",0.6414,0,0.3607,0.0881,2e-04
"2018-11-14 01:48:00",0.6082,0,0.3887,0.0752,2e-04
"2018-11-14 01:49:00",0.651,0,0.4313,0.0748,2e-04
"2018-11-14 01:50:00",0.6385,0,0.4713,0.052,0
"2018-11-14 01:51:00",0.5515,0,0.4548,0.0213,1e-04
"2018-11-14 01:52:00",0.4892,0,0.3937,0.0212,0
"2018-11-14 01:53:00",0.4828,0,0.3874,0.0212,1e-04
"2018-11-14 01:54:00",0.4813,0,0.386,0.0212,0
"2018-11-14 01:55:00",0.482,0,0.3866,0.0211,0
"2018-11-14 01:56:00",0.4483,0,0.3537,0.0214,0
"2018-11-14 01:57:00",0.4183,0,0.3252,0.0206,0
"2018-11-14 01:58:00",0.4168,0,0.324,0.0204,0
"2018-11-14 01:59:00",0.4162,0,0.3237,0.0203,0
"2018-11-14 02:00:00",0.4155,0,0.323,0.0203,0
"2018-11-14 02:01:00",0.4161,0,0.3232,0.0202,0
"2018-11-14 02:02:00",0.423,0,0.3287,0.0214,0
"2018-11-14 02:03:00",0.4454,0,0.349,0.0234,0
"2018-11-14 02:04:00",0.4447,0,0.3487,0.0231,0
"2018-11-14 02:05:00",0.4433,0,0.3477,0.0228,0
"2018-11-14 02:06:00",0.443,0,0.3474,0.0227,0
"2018-11-14 02:07:00",0.4427,0,0.3471,0.0226,0
"2018-11-14 02:08:00",0.4427,0,0.347,0.0226,0
"2018-11-14 02:09:00",0.5445,0,0.4488,0.0223,1e-04
"2018-11-14 02:10:00",0.7134,0,0.6171,0.0222,2e-04
"2018-11-14 02:11:00",0.658,0,0.5618,0.0221,2e-04
"2018-11-14 02:12:00",0.6642,0,0.5348,0.0365,2e-04
"2018-11-14 02:13:00",0.7971,0,0.5355,0.0936,2e-04
"2018-11-14 02:14:00",0.7885,0,0.5353,0.0904,2e-04
"2018-11-14 02:15:00",0.7842,1e-04,0.5362,0.0883,3e-04
"2018-11-14 02:16:00",0.7469,0,0.5021,0.087,2e-04
"2018-11-14 02:17:00",0.7082,1e-04,0.4669,0.0854,2e-04
"2018-11-14 02:18:00",0.7052,0,0.4661,0.0847,2e-04
"2018-11-14 02:19:00",0.7031,1e-04,0.466,0.0837,2e-04
"2018-11-14 02:20:00",0.6998,0,0.4657,0.0824,2e-04
"2018-11-14 02:21:00",0.7008,0,0.4679,0.0818,2e-04
"2018-11-14 02:22:00",0.7012,0,0.4692,0.0815,2e-04
"2018-11-14 02:23:00",0.7008,1e-04,0.4694,0.0811,2e-04
"2018-11-14 02:24:00",0.7003,0,0.47,0.0807,2e-04
"2018-11-14 02:25:00",0.7514,1e-04,0.4728,0.102,3e-04
"2018-11-14 02:26:00",0.8624,1e-04,0.4809,0.1612,5e-04
"2018-11-14 02:27:00",0.9704,1e-04,0.4805,0.1607,4e-04
"2018-11-14 02:28:00",0.9947,1e-04,0.4793,0.1565,4e-04
"2018-11-14 02:29:00",0.9882,1e-04,0.4793,0.1546,4e-04
"2018-11-14 02:30:00",0.9834,1e-04,0.4793,0.1532,4e-04
"2018-11-14 02:31:00",0.9807,1e-04,0.4799,0.1523,4e-04
"2018-11-14 02:32:00",0.9787,1e-04,0.4805,0.1516,4e-04
"2018-11-14 02:33:00",0.9771,0,0.48,0.1511,3e-04
"2018-11-14 02:34:00",1.0438,1e-04,0.5479,0.1505,4e-04
"2018-11-14 02:35:00",1.1019,1e-04,0.6065,0.1503,4e-04
"2018-11-14 02:36:00",1.0582,1e-04,0.5556,0.1495,5e-04
"2018-11-14 02:37:00",1.0345,1e-04,0.5158,0.145,6e-04
"2018-11-14 02:38:00",1.0031,2e-04,0.4956,0.1387,5e-04
"2018-11-14 02:39:00",0.9693,1e-04,0.4638,0.138,5e-04
"2018-11-14 02:40:00",0.9696,2e-04,0.4638,0.1381,4e-04
"2018-11-14 02:41:00",0.9683,2e-04,0.464,0.1375,5e-04
"2018-11-14 02:42:00",0.9652,1e-04,0.4624,0.1369,4e-04
"2018-11-14 02:43:00",1.0252,1e-04,0.4606,0.1368,4e-04
"2018-11-14 02:44:00",0.9903,1e-04,0.4602,0.1365,4e-04
"2018-11-14 02:45:00",0.9316,1e-04,0.4593,0.1359,4e-04
"2018-11-14 02:46:00",1.0138,1e-04,0.5426,0.1357,2e-04
"2018-11-14 02:47:00",1.0156,1e-04,0.545,0.1354,3e-04
"2018-11-14 02:48:00",1.0154,1e-04,0.5453,0.1352,3e-04
"2018-11-14 02:49:00",1.0146,1e-04,0.5443,0.135,3e-04
"2018-11-14 02:50:00",1.021,1e-04,0.5443,0.135,2e-04
"2018-11-14 02:51:00",1.0129,1e-04,0.5436,0.1346,3e-04
"2018-11-14 02:52:00",1.0114,1e-04,0.5434,0.134,2e-04
"2018-11-14 02:53:00",1.0119,1e-04,0.5439,0.1339,2e-04
"2018-11-14 02:54:00",1.0115,1e-04,0.5448,0.1332,2e-04
"2018-11-14 02:55:00",1.0113,1e-04,0.5444,0.1334,3e-04
"2018-11-14 02:56:00",1.0116,1e-04,0.5446,0.1331,2e-04
"2018-11-14 02:57:00",1.0118,1e-04,0.545,0.1329,2e-04
"2018-11-14 02:58:00",1.0118,1e-04,0.5463,0.1322,3e-04
"2018-11-14 02:59:00",1.0152,1e-04,0.5466,0.1323,2e-04
"2018-11-14 03:00:00",0.9099,1e-04,0.5464,0.0876,1e-04
"2018-11-14 03:01:00",0.8926,1e-04,0.5511,0.078,1e-04
"2018-11-14 03:02:00",0.8911,1e-04,0.5493,0.078,0
"2018-11-14 03:03:00",0.7636,0,0.423,0.0775,0
"2018-11-14 03:04:00",0.7452,1e-04,0.4029,0.0782,0
"2018-11-14 03:05:00",0.7441,0,0.403,0.0777,0
"2018-11-14 03:06:00",0.7462,0,0.4036,0.0782,0
"2018-11-14 03:07:00",0.7894,1e-04,0.4281,0.0815,0
"2018-11-14 03:08:00",0.7496,1e-04,0.3878,0.0864,1e-04
"2018-11-14 03:09:00",0.675,1e-04,0.3292,0.0897,2e-04
"2018-11-14 03:10:00",0.6677,1e-04,0.3171,0.0936,1e-04
"2018-11-14 03:11:00",0.6656,1e-04,0.3166,0.093,2e-04
"2018-11-14 03:12:00",0.6673,1e-04,0.3199,0.0926,1e-04
"2018-11-14 03:13:00",0.732,0,0.3861,0.0921,2e-04
"2018-11-14 03:14:00",0.67,0,0.3229,0.093,2e-04
"2018-11-14 03:15:00",0.6458,0,0.3198,0.0887,2e-04
"2018-11-14 03:16:00",0.6272,0,0.32,0.085,2e-04
"2018-11-14 03:17:00",0.6257,0,0.3194,0.0847,2e-04
"2018-11-14 03:18:00",0.6269,0,0.3201,0.0847,2e-04
"2018-11-14 03:19:00",0.6247,0,0.3191,0.0844,2e-04
"2018-11-14 03:20:00",0.6247,0,0.319,0.0843,2e-04
"2018-11-14 03:21:00",0.6246,0,0.3195,0.084,2e-04
"2018-11-14 03:22:00",0.6255,0,0.3193,0.0843,2e-04
"2018-11-14 03:23:00",0.6262,1e-04,0.3197,0.0842,3e-04
"2018-11-14 03:24:00",0.6254,0,0.3194,0.0842,2e-04
"2018-11-14 03:25:00",0.6254,0,0.3193,0.0842,2e-04
"2018-11-14 03:26:00",0.6263,0,0.3198,0.0844,2e-04
"2018-11-14 03:27:00",0.626,0,0.3203,0.0841,2e-04
"2018-11-14 03:28:00",0.7118,1e-04,0.3202,0.1211,3e-04
"2018-11-14 03:29:00",0.7965,0,0.3213,0.157,6e-04
"2018-11-14 03:30:00",0.7847,1e-04,0.3211,0.1521,5e-04
"2018-11-14 03:31:00",0.7791,1e-04,0.3212,0.1497,5e-04
"2018-11-14 03:32:00",0.7744,1e-04,0.317,0.1495,5e-04
"2018-11-14 03:33:00",0.778,0,0.3222,0.149,5e-04
"2018-11-14 03:34:00",0.779,0,0.3252,0.1481,5e-04
"2018-11-14 03:35:00",0.7774,1e-04,0.3264,0.1466,5e-04
"2018-11-14 03:36:00",0.7646,1e-04,0.3174,0.1448,5e-04
"2018-11-14 03:37:00",0.7645,1e-04,0.3195,0.1437,5e-04
"2018-11-14 03:38:00",0.7621,0,0.3186,0.1432,5e-04
"2018-11-14 03:39:00",0.7608,1e-04,0.3179,0.1428,5e-04
"2018-11-14 03:40:00",0.7611,0,0.3178,0.1429,6e-04
"2018-11-14 03:41:00",0.7588,1e-04,0.3174,0.142,5e-04
"2018-11-14 03:42:00",0.7578,1e-04,0.3167,0.142,5e-04
"2018-11-14 03:43:00",0.7568,0,0.3168,0.1412,6e-04
"2018-11-14 03:44:00",0.7587,1e-04,0.3193,0.1412,5e-04
"2018-11-14 03:45:00",0.7624,1e-04,0.3231,0.141,5e-04
"2018-11-14 03:46:00",0.7625,1e-04,0.3224,0.1412,5e-04
"2018-11-14 03:47:00",0.7586,1e-04,0.3194,0.1407,5e-04
"2018-11-14 03:48:00",0.7578,0,0.319,0.1406,5e-04
"2018-11-14 03:49:00",0.7579,1e-04,0.3193,0.1404,5e-04
"2018-11-14 03:50:00",0.7565,0,0.3188,0.1402,5e-04
"2018-11-14 03:51:00",0.6998,1e-04,0.3186,0.1157,4e-04
"2018-11-14 03:52:00",0.6088,0,0.3192,0.0758,2e-04
"2018-11-14 03:53:00",0.6088,0,0.3197,0.0756,2e-04
"2018-11-14 03:54:00",0.61,1e-04,0.32,0.0758,2e-04
"2018-11-14 03:55:00",0.6096,0,0.32,0.0757,2e-04
"2018-11-14 03:56:00",0.6087,0,0.3202,0.0753,2e-04
"2018-11-14 03:57:00",0.6077,0,0.3193,0.0753,2e-04
"2018-11-14 03:58:00",0.608,0,0.3198,0.0752,2e-04
"2018-11-14 03:59:00",0.607,0,0.3195,0.0747,2e-04
"2018-11-14 04:00:00",0.6058,0,0.3186,0.0746,2e-04
"2018-11-14 04:01:00",0.6076,0,0.3194,0.0745,3e-04
"2018-11-14 04:02:00",0.5425,0,0.3194,0.0744,3e-04
"2018-11-14 04:03:00",0.4927,0,0.3212,0.0741,4e-04
"2018-11-14 04:04:00",0.4949,0,0.3244,0.0738,3e-04
"2018-11-14 04:05:00",0.4938,0,0.3219,0.0741,4e-04
"2018-11-14 04:06:00",0.4936,0,0.3217,0.0742,4e-04
"2018-11-14 04:07:00",0.492,0,0.3209,0.0739,4e-04
"2018-11-14 04:08:00",0.4924,0,0.3217,0.0738,4e-04
"2018-11-14 04:09:00",0.482,0,0.3232,0.0684,4e-04
"2018-11-14 04:10:00",0.3729,0,0.3242,0.0201,2e-04
"2018-11-14 04:11:00",0.3714,0,0.3224,0.0201,3e-04
"2018-11-14 04:12:00",0.3706,0,0.3218,0.0201,2e-04
"2018-11-14 04:13:00",0.3733,0,0.325,0.02,3e-04
"2018-11-14 04:14:00",0.3732,0,0.3247,0.02,2e-04
"2018-11-14 04:15:00",0.411,0,0.3628,0.02,2e-04
"2018-11-14 04:16:00",0.4485,0,0.4006,0.0199,1e-04
"2018-11-14 04:17:00",0.4431,0,0.3952,0.02,1e-04
"2018-11-14 04:18:00",0.4415,0,0.3936,0.0199,1e-04
"2018-11-14 04:19:00",0.4423,0,0.3938,0.02,1e-04
"2018-11-14 04:20:00",0.4421,0,0.3934,0.02,1e-04
"2018-11-14 04:21:00",0.4417,0,0.3931,0.02,1e-04
"2018-11-14 04:22:00",0.4408,0,0.3922,0.02,1e-04
"2018-11-14 04:23:00",0.4403,0,0.3918,0.02,1e-04
"2018-11-14 04:24:00",0.44,0,0.3915,0.02,1e-04
"2018-11-14 04:25:00",0.439,0,0.3906,0.02,1e-04
"2018-11-14 04:26:00",0.4398,0,0.3912,0.02,1e-04
"2018-11-14 04:27:00",0.4205,0,0.3719,0.02,1e-04
"2018-11-14 04:28:00",0.3642,0,0.3155,0.0201,0
"2018-11-14 04:29:00",0.3633,0,0.3147,0.02,0
"2018-11-14 04:30:00",0.3622,0,0.3135,0.02,0
"2018-11-14 04:31:00",0.3623,0,0.3139,0.02,0
"2018-11-14 04:32:00",0.3619,0,0.3134,0.02,0
"2018-11-14 04:33:00",0.3615,0,0.3132,0.02,0
"2018-11-14 04:34:00",0.3613,0,0.313,0.0199,1e-04
"2018-11-14 04:35:00",0.2983,0,0.2501,0.0199,2e-04
"2018-11-14 04:36:00",0.2956,0,0.2473,0.0199,2e-04
"2018-11-14 04:37:00",0.2257,1e-04,0.1778,0.0199,2e-04
"2018-11-14 04:38:00",0.1907,1e-04,0.1428,0.0199,3e-04
"2018-11-14 04:39:00",0.2951,1e-04,0.1489,0.0627,3e-04
"2018-11-14 04:40:00",0.3799,1e-04,0.1718,0.09,2e-04
"2018-11-14 04:41:00",0.3714,1e-04,0.1713,0.0865,2e-04
"2018-11-14 04:42:00",0.4507,1e-04,0.256,0.0844,0
"2018-11-14 04:43:00",0.5999,0,0.3543,0.0849,0
"2018-11-14 04:44:00",0.6154,0,0.3584,0.0949,0
"2018-11-14 04:45:00",0.6791,0,0.3534,0.1247,2e-04
"2018-11-14 04:46:00",0.8824,1e-04,0.3951,0.1848,4e-04
"2018-11-14 04:47:00",0.901,0,0.3936,0.1891,5e-04
"2018-11-14 04:48:00",0.8562,1e-04,0.3932,0.185,4e-04
"2018-11-14 04:49:00",0.8423,1e-04,0.4028,0.1785,3e-04
"2018-11-14 04:50:00",0.8803,1e-04,0.4457,0.1757,4e-04
"2018-11-14 04:51:00",0.8785,1e-04,0.4435,0.1765,4e-04
"2018-11-14 04:52:00",0.8771,1e-04,0.4432,0.1762,4e-04
"2018-11-14 04:53:00",0.8723,1e-04,0.4402,0.1752,4e-04
"2018-11-14 04:54:00",0.8704,1e-04,0.4401,0.1742,4e-04
"2018-11-14 04:55:00",0.898,1e-04,0.4698,0.173,4e-04
"2018-11-14 04:56:00",0.896,1e-04,0.4698,0.1722,4e-04
"2018-11-14 04:57:00",0.8939,1e-04,0.4692,0.1716,4e-04
"2018-11-14 04:58:00",0.8979,1e-04,0.4723,0.1722,4e-04
"2018-11-14 04:59:00",0.9406,1e-04,0.4684,0.2017,5e-04
"2018-11-14 05:00:00",0.9358,1e-04,0.4669,0.2,5e-04
"2018-11-14 05:01:00",0.9362,1e-04,0.4668,0.2003,6e-04
"2018-11-14 05:02:00",0.94,1e-04,0.4723,0.1996,5e-04
"2018-11-14 05:03:00",0.9393,1e-04,0.4736,0.1986,5e-04
"2018-11-14 05:04:00",1.0484,1e-04,0.4717,0.1981,4e-04
"2018-11-14 05:05:00",1.0483,1e-04,0.4712,0.1976,4e-04
"2018-11-14 05:06:00",1.0496,1e-04,0.4711,0.1979,3e-04
"2018-11-14 05:07:00",1.05,1e-04,0.4715,0.1984,4e-04
"2018-11-14 05:08:00",1.543,1e-04,0.4712,0.199,1e-04
"2018-11-14 05:09:00",1.0486,1e-04,0.4723,0.1985,4e-04
"2018-11-14 05:10:00",1.0513,1e-04,0.4755,0.1985,4e-04
"2018-11-14 05:11:00",1.0527,1e-04,0.4767,0.1985,4e-04
"2018-11-14 05:12:00",1.0501,1e-04,0.4764,0.1976,3e-04
"2018-11-14 05:13:00",1.0416,1e-04,0.4707,0.1961,4e-04
"2018-11-14 05:14:00",1.033,1e-04,0.4652,0.1948,4e-04
"2018-11-14 05:15:00",1.0284,1e-04,0.4622,0.1941,3e-04
"2018-11-14 05:16:00",1.0166,1e-04,0.461,0.186,3e-04
"2018-11-14 05:17:00",1.01,1e-04,0.4586,0.1835,4e-04
"2018-11-14 05:18:00",1.0083,1e-04,0.4581,0.1831,4e-04
"2018-11-14 05:19:00",1.0102,1e-04,0.4594,0.1833,4e-04
"2018-11-14 05:20:00",1.0178,1e-04,0.4658,0.1839,4e-04
"2018-11-14 05:21:00",1.0202,1e-04,0.4672,0.1842,4e-04
"2018-11-14 05:22:00",1.0168,1e-04,0.4642,0.184,4e-04
"2018-11-14 05:23:00",1.0119,1e-04,0.4618,0.183,4e-04
"2018-11-14 05:24:00",1.0109,1e-04,0.4617,0.1824,4e-04
"2018-11-14 05:25:00",1.0095,1e-04,0.4608,0.1822,4e-04
"2018-11-14 05:26:00",1.0056,1e-04,0.4594,0.1811,4e-04
"2018-11-14 05:27:00",1.0049,1e-04,0.4588,0.1811,3e-04
"2018-11-14 05:28:00",0.9972,1e-04,0.4511,0.181,4e-04
"2018-11-14 05:29:00",1.003,1e-04,0.4558,0.1814,4e-04
"2018-11-14 05:30:00",1.0038,1e-04,0.4583,0.1807,4e-04
"2018-11-14 05:31:00",1.0071,1e-04,0.463,0.18,3e-04
"2018-11-14 05:32:00",1.0084,1e-04,0.4644,0.1799,3e-04
"2018-11-14 05:33:00",1.008,1e-04,0.4636,0.1799,4e-04
"2018-11-14 05:34:00",1.0075,1e-04,0.4636,0.1796,3e-04
"2018-11-14 05:35:00",1.0269,1e-04,0.4634,0.1801,3e-04
"2018-11-14 05:36:00",1.0256,1e-04,0.4624,0.1809,4e-04
"2018-11-14 05:37:00",1.0046,1e-04,0.4595,0.1805,3e-04
"2018-11-14 05:38:00",1.0013,1e-04,0.4572,0.1802,3e-04
"2018-11-14 05:39:00",0.997,1e-04,0.4548,0.1792,3e-04
"2018-11-14 05:40:00",0.9967,1e-04,0.4522,0.1792,4e-04
"2018-11-14 05:41:00",0.9853,1e-04,0.4426,0.1781,4e-04
"2018-11-14 05:42:00",0.9798,1e-04,0.4406,0.1775,4e-04
"2018-11-14 05:43:00",0.9777,1e-04,0.4392,0.1775,4e-04
"2018-11-14 05:44:00",0.9626,1e-04,0.4258,0.1771,4e-04
"2018-11-14 05:45:00",0.9306,1e-04,0.3958,0.1768,4e-04
"2018-11-14 05:46:00",0.9324,1e-04,0.3978,0.1765,4e-04
"2018-11-14 05:47:00",0.9404,1e-04,0.4062,0.176,4e-04
"2018-11-14 05:48:00",0.9312,1e-04,0.3955,0.1771,4e-04
"2018-11-14 05:49:00",0.9313,1e-04,0.3964,0.1764,4e-04
"2018-11-14 05:50:00",0.915,1e-04,0.3799,0.1764,4e-04
"2018-11-14 05:51:00",0.939,1e-04,0.4048,0.1759,4e-04
"2018-11-14 05:52:00",0.9471,1e-04,0.4134,0.1757,4e-04
"2018-11-14 05:53:00",0.9461,1e-04,0.414,0.175,3e-04
"2018-11-14 05:54:00",0.9444,1e-04,0.4131,0.1743,4e-04
"2018-11-14 05:55:00",0.9446,1e-04,0.4124,0.1747,3e-04
"2018-11-14 05:56:00",0.9464,1e-04,0.413,0.1752,4e-04
"2018-11-14 05:57:00",0.9442,1e-04,0.4114,0.1749,4e-04
"2018-11-14 05:58:00",0.9396,1e-04,0.4049,0.1754,4e-04
"2018-11-14 05:59:00",0.9381,1e-04,0.4043,0.1753,4e-04
"2018-11-14 06:00:00",0.939,1e-04,0.4043,0.1754,4e-04
"2018-11-14 06:01:00",0.9356,1e-04,0.4026,0.1749,4e-04
"2018-11-14 06:02:00",0.9336,1e-04,0.4014,0.1747,4e-04
"2018-11-14 06:03:00",0.9328,1e-04,0.4018,0.1737,4e-04
"2018-11-14 06:04:00",0.9346,1e-04,0.4027,0.1742,4e-04
"2018-11-14 06:05:00",0.9333,1e-04,0.4016,0.1741,4e-04
"2018-11-14 06:06:00",0.9347,1e-04,0.4018,0.1742,4e-04
"2018-11-14 06:07:00",0.9351,1e-04,0.4035,0.1741,4e-04
"2018-11-14 06:08:00",0.9368,1e-04,0.4031,0.1748,4e-04
"2018-11-14 06:09:00",0.9355,1e-04,0.403,0.1744,4e-04
"2018-11-14 06:10:00",0.9746,1e-04,0.4411,0.1743,4e-04
"2018-11-14 06:11:00",0.9231,1e-04,0.3895,0.1747,4e-04
"2018-11-14 06:12:00",0.9266,1e-04,0.3916,0.1754,4e-04
"2018-11-14 06:13:00",0.9254,1e-04,0.3924,0.1743,4e-04
"2018-11-14 06:14:00",0.8301,1e-04,0.3916,0.1325,1e-04
"2018-11-14 06:15:00",0.805,1e-04,0.3912,0.1214,1e-04
"2018-11-14 06:16:00",0.8049,1e-04,0.3913,0.1215,1e-04
"2018-11-14 06:17:00",0.8047,1e-04,0.3912,0.1214,1e-04
"2018-11-14 06:18:00",0.8032,1e-04,0.3901,0.1213,0
"2018-11-14 06:19:00",0.8036,1e-04,0.391,0.1208,0
"2018-11-14 06:20:00",0.8051,1e-04,0.3912,0.121,1e-04
"2018-11-14 06:21:00",0.8049,1e-04,0.3916,0.121,1e-04
"2018-11-14 06:22:00",0.8175,1e-04,0.4039,0.121,1e-04
"2018-11-14 06:23:00",0.7005,1e-04,0.3892,0.076,0
"2018-11-14 06:24:00",0.6522,1e-04,0.3876,0.0555,0
"2018-11-14 06:25:00",0.6552,1e-04,0.3891,0.056,0
"2018-11-14 06:26:00",0.6557,1e-04,0.3891,0.0562,0
"2018-11-14 06:27:00",0.6568,1e-04,0.3899,0.0562,0
"2018-11-14 06:28:00",0.6594,1e-04,0.3903,0.057,0
"2018-11-14 06:29:00",0.657,1e-04,0.3888,0.0567,0
"2018-11-14 06:30:00",0.7284,1e-04,0.462,0.0557,0
"2018-11-14 06:31:00",0.7302,1e-04,0.464,0.0558,0
"2018-11-14 06:32:00",0.6824,1e-04,0.4152,0.0559,0
"2018-11-14 06:33:00",0.6718,1e-04,0.405,0.0558,0
"2018-11-14 06:34:00",0.6729,1e-04,0.4063,0.0558,0
"2018-11-14 06:35:00",0.6757,1e-04,0.4076,0.056,0
"2018-11-14 06:36:00",0.6148,1e-04,0.4081,0.056,0
"2018-11-14 06:37:00",0.563,1e-04,0.4091,0.0564,1e-04
"2018-11-14 06:38:00",0.5643,1e-04,0.4086,0.0572,1e-04
"2018-11-14 06:39:00",0.5635,1e-04,0.4082,0.057,2e-04
"2018-11-14 06:40:00",0.5644,1e-04,0.4091,0.057,1e-04
"2018-11-14 06:41:00",0.5624,1e-04,0.4087,0.0562,1e-04
"2018-11-14 06:42:00",0.561,1e-04,0.4082,0.0558,1e-04
"2018-11-14 06:43:00",0.6105,1e-04,0.4112,0.0658,2e-04
"2018-11-14 06:44:00",0.6336,1e-04,0.4133,0.0706,1e-04
"2018-11-14 06:45:00",0.6315,1e-04,0.4135,0.0701,2e-04
"2018-11-14 06:46:00",0.6331,1e-04,0.4142,0.0706,1e-04
"2018-11-14 06:47:00",0.6329,1e-04,0.4147,0.0704,2e-04
"2018-11-14 06:48:00",0.7579,1e-04,0.4162,0.1239,2e-04
"2018-11-14 06:49:00",0.7958,1e-04,0.4165,0.1405,2e-04
"2018-11-14 06:50:00",0.7897,1e-04,0.4174,0.1376,3e-04
"2018-11-14 06:51:00",0.7849,1e-04,0.4178,0.1355,2e-04
"2018-11-14 06:52:00",0.7206,1e-04,0.3579,0.1346,3e-04
"2018-11-14 06:53:00",0.7078,1e-04,0.3471,0.1338,2e-04
"2018-11-14 06:54:00",0.7058,1e-04,0.3461,0.1334,2e-04
"2018-11-14 06:55:00",0.702,1e-04,0.3462,0.1317,2e-04
"2018-11-14 06:56:00",0.701,1e-04,0.3475,0.1307,2e-04
"2018-11-14 06:57:00",0.6997,1e-04,0.3481,0.1298,2e-04
"2018-11-14 06:58:00",0.699,1e-04,0.3484,0.1293,1e-04
"2018-11-14 06:59:00",0.7026,1e-04,0.348,0.1291,2e-04
"2018-11-14 07:00:00",0.7201,1e-04,0.3474,0.1285,2e-04
"2018-11-14 07:01:00",0.7017,1e-04,0.3538,0.1282,2e-04
"2018-11-14 07:02:00",0.7146,1e-04,0.366,0.1286,2e-04
"2018-11-14 07:03:00",0.7116,1e-04,0.3631,0.1286,2e-04
"2018-11-14 07:04:00",0.7127,1e-04,0.3644,0.1285,2e-04
"2018-11-14 07:05:00",0.7141,1e-04,0.3675,0.1278,2e-04
"2018-11-14 07:06:00",0.7014,1e-04,0.3671,0.125,2e-04
"2018-11-14 07:07:00",0.6513,1e-04,0.3664,0.1149,1e-04
"2018-11-14 07:08:00",0.6442,1e-04,0.3594,0.115,2e-04
"2018-11-14 07:09:00",0.6418,0,0.3574,0.1149,1e-04
"2018-11-14 07:10:00",0.6844,1e-04,0.3991,0.1148,2e-04
"2018-11-14 07:11:00",0.6988,1e-04,0.4117,0.1154,1e-04
"2018-11-14 07:12:00",0.6997,1e-04,0.4128,0.1153,1e-04
"2018-11-14 07:13:00",0.6943,1e-04,0.4095,0.1144,1e-04
"2018-11-14 07:14:00",0.6959,1e-04,0.4122,0.1139,2e-04
"2018-11-14 07:15:00",0.6918,1e-04,0.4094,0.1134,1e-04
"2018-11-14 07:16:00",0.6916,1e-04,0.4087,0.1137,2e-04
"2018-11-14 07:17:00",0.6882,1e-04,0.4065,0.1132,2e-04
"2018-11-14 07:18:00",0.687,1e-04,0.4056,0.113,1e-04
"2018-11-14 07:19:00",0.6901,1e-04,0.4083,0.1132,2e-04
"2018-11-14 07:20:00",0.6902,1e-04,0.4087,0.1132,1e-04
"2018-11-14 07:21:00",0.6885,1e-04,0.408,0.1128,1e-04
"2018-11-14 07:22:00",0.6921,1e-04,0.4119,0.1126,2e-04
"2018-11-14 07:23:00",0.6879,1e-04,0.4077,0.1125,2e-04
"2018-11-14 07:24:00",0.6871,1e-04,0.4062,0.1126,1e-04
"2018-11-14 07:25:00",0.6899,1e-04,0.4094,0.1125,1e-04
"2018-11-14 07:26:00",0.6854,1e-04,0.4048,0.1125,2e-04