"Date_Time","Usage_kW","WP_kW","Kitchen_kW","AC_kW","AC_kW.1"
"2018-06-01 00:00:00",0.6479,1e-04,0.306,0.05,8e-04
"2018-06-01 00:01:00",0.6522,1e-04,0.3063,0.0498,8e-04
"2018-06-01 00:02:00",0.6529,3e-04,0.304,0.0248,7e-04
"2018-06-01 00:03:00",0.6534,4e-04,0.3036,0.0142,6e-04
"2018-06-01 00:04:00",0.6509,4e-04,0.3037,0.0143,6e-04
"2018-06-01 00:05:00",0.651,2e-04,0.3068,0.031,7e-04
"2018-06-01 00:06:00",0.6564,0.0098,0.3058,0.05,8e-04
"2018-06-01 00:07:00",0.6608,0.0172,0.3048,0.0506,9e-04
"2018-06-01 00:08:00",0.6597,0.0171,0.3047,0.0506,0.001
"2018-06-01 00:09:00",0.6563,0.0167,0.3011,0.0164,8e-04
"2018-06-01 00:10:00",0.6519,0.0166,0.2997,0.0144,8e-04
"2018-06-01 00:11:00",0.6528,0.0167,0.3,0.0146,8e-04
"2018-06-01 00:12:00",0.6584,0.0171,0.302,0.0444,0.001
"2018-06-01 00:13:00",0.6599,0.0172,0.3027,0.0518,0.0011
"2018-06-01 00:14:00",0.6593,0.0172,0.3025,0.0513,0.001
"2018-06-01 00:15:00",0.6578,0.0168,0.2992,0.0303,9e-04
"2018-06-01 00:16:00",0.6572,0.0167,0.2977,0.0145,8e-04
"2018-06-01 00:17:00",0.7054,0.0167,0.2978,0.0162,0.0049
"2018-06-01 00:18:00",2.4184,0.0076,0.3007,0.0722,0.2367
"2018-06-01 00:19:00",2.4177,0,0.3016,0.0893,0.3467
"2018-06-01 00:20:00",2.4645,0,0.302,0.0891,0.3954
"2018-06-01 00:21:00",2.5106,0,0.3016,0.0892,0.4318
"2018-06-01 00:22:00",2.5423,1e-04,0.2991,0.0676,0.3554
"2018-06-01 00:23:00",2.5627,1e-04,0.2971,0.0601,0.3138
"2018-06-01 00:24:00",2.5922,1e-04,0.2963,0.0605,0.3096
"2018-06-01 00:25:00",2.5975,1e-04,0.2963,0.0686,0.354
"2018-06-01 00:26:00",2.5748,1e-04,0.2982,0.0894,0.4526
"2018-06-01 00:27:00",2.509,0,0.2978,0.0888,0.4179
"2018-06-01 00:28:00",2.5596,0,0.2986,0.0866,0.4717
"2018-06-01 00:29:00",2.5926,2e-04,0.2956,0.0588,0.3759
"2018-06-01 00:30:00",2.6063,1e-04,0.2951,0.0588,0.3808
"2018-06-01 00:31:00",2.6056,2e-04,0.296,0.0585,0.3752
"2018-06-01 00:32:00",2.5561,0,0.2976,0.0852,0.467
"2018-06-01 00:33:00",2.542,0,0.2981,0.087,0.4842
"2018-06-01 00:34:00",2.5336,1e-04,0.2976,0.0872,0.4742
"2018-06-01 00:35:00",2.5545,0,0.2951,0.0733,0.4332
"2018-06-01 00:36:00",2.5689,1e-04,0.2948,0.0578,0.3816
"2018-06-01 00:37:00",2.5846,1e-04,0.2948,0.0579,0.3923
"2018-06-01 00:38:00",2.5684,0,0.2952,0.0618,0.3957
"2018-06-01 00:39:00",2.5573,0,0.2974,0.087,0.4988
"2018-06-01 00:40:00",2.5566,0,0.2967,0.0867,0.5008
"2018-06-01 00:41:00",2.5494,1e-04,0.2969,0.0864,0.5068
"2018-06-01 00:42:00",2.5448,2e-04,0.2951,0.0757,0.4541
"2018-06-01 00:43:00",2.5486,2e-04,0.2943,0.0579,0.3742
"2018-06-01 00:44:00",2.5876,2e-04,0.2946,0.0583,0.3941
"2018-06-01 00:45:00",2.5694,2e-04,0.2957,0.0586,0.3914
"2018-06-01 00:46:00",2.5631,1e-04,0.298,0.0827,0.4841
"2018-06-01 00:47:00",2.5512,1e-04,0.2987,0.089,0.4845
"2018-06-01 00:48:00",2.549,1e-04,0.2974,0.0901,0.4516
"2018-06-01 00:49:00",1.6768,1e-04,0.2958,0.0725,0.2402
"2018-06-01 00:50:00",0.6365,3e-04,0.2918,0.0197,8e-04
"2018-06-01 00:51:00",0.6383,3e-04,0.2922,0.0143,8e-04
"2018-06-01 00:52:00",0.636,3e-04,0.292,0.0143,8e-04
"2018-06-01 00:53:00",0.636,3e-04,0.292,0.0197,8e-04
"2018-06-01 00:54:00",0.6318,1e-04,0.2932,0.052,0.0011
"2018-06-01 00:55:00",0.6304,1e-04,0.2939,0.0518,0.001
"2018-06-01 00:56:00",0.6341,1e-04,0.295,0.0518,0.0011
"2018-06-01 00:57:00",0.9393,2e-04,0.2946,0.0317,0.0294
"2018-06-01 00:58:00",2.4667,2e-04,0.2966,0.0617,0.2424
"2018-06-01 00:59:00",2.4594,2e-04,0.2961,0.0614,0.244
"2018-06-01 01:00:00",2.5093,1e-04,0.2964,0.0776,0.355
"2018-06-01 01:01:00",2.5115,0,0.2973,0.0907,0.4177
"2018-06-01 01:02:00",2.5196,0,0.2973,0.0903,0.4338
"2018-06-01 01:03:00",2.5439,1e-04,0.2973,0.0828,0.4264
"2018-06-01 01:04:00",2.5678,2e-04,0.2963,0.0609,0.3442
"2018-06-01 01:05:00",0.8698,3e-04,0.2939,0.0201,0.0402
"2018-06-01 01:06:00",0.6384,3e-04,0.293,0.0145,7e-04
"2018-06-01 01:07:00",0.6387,1e-04,0.2949,0.0478,0.0011
"2018-06-01 01:08:00",0.6375,1e-04,0.2953,0.052,0.0011
"2018-06-01 01:09:00",0.6356,1e-04,0.2956,0.0516,0.0011
"2018-06-01 01:10:00",0.6356,2e-04,0.2949,0.0375,0.001
"2018-06-01 01:11:00",0.6372,3e-04,0.2947,0.0146,8e-04
"2018-06-01 01:12:00",0.6376,3e-04,0.2949,0.0146,8e-04
"2018-06-01 01:13:00",0.6367,3e-04,0.2947,0.0161,8e-04
"2018-06-01 01:14:00",0.6379,1e-04,0.2979,0.0534,0.0011
"2018-06-01 01:15:00",0.6398,1e-04,0.2983,0.0532,0.001
"2018-06-01 01:16:00",0.6421,1e-04,0.2984,0.0526,0.0011
"2018-06-01 01:17:00",0.6423,3e-04,0.2958,0.0225,8e-04
"2018-06-01 01:18:00",0.6437,4e-04,0.2954,0.0147,7e-04
"2018-06-01 01:19:00",0.6442,3e-04,0.2947,0.0147,8e-04
"2018-06-01 01:20:00",0.6442,1e-04,0.295,0.0406,0.001
"2018-06-01 01:21:00",0.6468,1e-04,0.2963,0.0536,0.0011
"2018-06-01 01:22:00",0.6466,1e-04,0.2974,0.0536,0.0011
"2018-06-01 01:23:00",0.646,2e-04,0.2956,0.0294,9e-04
"2018-06-01 01:24:00",0.644,3e-04,0.2936,0.0147,8e-04
"2018-06-01 01:25:00",0.6432,3e-04,0.2935,0.0146,8e-04
"2018-06-01 01:26:00",0.6444,3e-04,0.2937,0.0238,9e-04
"2018-06-01 01:27:00",0.6453,1e-04,0.2968,0.054,0.0011
"2018-06-01 01:28:00",0.6464,1e-04,0.2974,0.0536,0.0011
"2018-06-01 01:29:00",0.6459,1e-04,0.2976,0.0535,0.0011
"2018-06-01 01:30:00",0.6432,3e-04,0.2937,0.0186,8e-04
"2018-06-01 01:31:00",0.6395,3e-04,0.2923,0.0146,9e-04
"2018-06-01 01:32:00",0.638,4e-04,0.2925,0.0146,9e-04
"2018-06-01 01:33:00",0.6384,4e-04,0.2939,0.0351,0.001
"2018-06-01 01:34:00",0.6404,2e-04,0.2968,0.054,0.0011
"2018-06-01 01:35:00",0.6876,3e-04,0.3431,0.0552,0.0011
"2018-06-01 01:36:00",0.8298,4e-04,0.4797,0.0358,9e-04
"2018-06-01 01:37:00",0.83,6e-04,0.4785,0.0188,8e-04
"2018-06-01 01:38:00",0.8274,5e-04,0.4769,0.0187,8e-04
"2018-06-01 01:39:00",0.8251,4e-04,0.4776,0.0363,9e-04
"2018-06-01 01:40:00",0.8236,3e-04,0.4787,0.0593,0.0011
"2018-06-01 01:41:00",0.822,2e-04,0.4778,0.0591,0.001
"2018-06-01 01:42:00",0.8266,2e-04,0.4791,0.0501,0.001
"2018-06-01 01:43:00",0.8288,4e-04,0.4761,0.019,8e-04
"2018-06-01 01:44:00",0.8314,4e-04,0.4764,0.019,8e-04
"2018-06-01 01:45:00",0.8269,4e-04,0.4754,0.0189,8e-04
"2018-06-01 01:46:00",0.8265,1e-04,0.4793,0.0569,0.001
"2018-06-01 01:47:00",0.8261,1e-04,0.4793,0.06,0.0011
"2018-06-01 01:48:00",0.8262,1e-04,0.4781,0.0596,0.0012
"2018-06-01 01:49:00",0.8227,4e-04,0.4704,0.02,9e-04
"2018-06-01 01:50:00",0.8215,4e-04,0.4692,0.0188,8e-04
"2018-06-01 01:51:00",0.8197,4e-04,0.4695,0.0193,8e-04
"2018-06-01 01:52:00",0.8228,1e-04,0.4739,0.0596,0.001
"2018-06-01 01:53:00",0.8239,1e-04,0.4744,0.0598,0.0011
"2018-06-01 01:54:00",0.8242,1e-04,0.4739,0.0571,0.001
"2018-06-01 01:55:00",0.8203,3e-04,0.4681,0.0188,8e-04
"2018-06-01 01:56:00",0.8197,4e-04,0.4672,0.0188,8e-04
"2018-06-01 01:57:00",0.8185,4e-04,0.4669,0.0197,8e-04
"2018-06-01 01:58:00",0.8198,1e-04,0.472,0.0598,0.0011
"2018-06-01 01:59:00",0.8172,1e-04,0.4715,0.0602,0.0011
"2018-06-01 02:00:00",0.8164,1e-04,0.4712,0.0605,0.0012
"2018-06-01 02:01:00",0.8127,3e-04,0.4657,0.0278,9e-04
"2018-06-01 02:02:00",0.8074,4e-04,0.4609,0.0186,9e-04
"2018-06-01 02:03:00",0.8089,4e-04,0.4606,0.0216,8e-04
"2018-06-01 02:04:00",0.8074,3e-04,0.4604,0.0324,9e-04
"2018-06-01 02:05:00",0.8082,1e-04,0.4643,0.061,0.001
"2018-06-01 02:06:00",0.8054,1e-04,0.4616,0.0605,0.0011
"2018-06-01 02:07:00",0.806,2e-04,0.4588,0.0459,0.001
"2018-06-01 02:08:00",0.8055,4e-04,0.455,0.0184,8e-04
"2018-06-01 02:09:00",0.8073,4e-04,0.4548,0.0184,8e-04
"2018-06-01 02:10:00",0.8085,4e-04,0.4555,0.0185,8e-04
"2018-06-01 02:11:00",0.8095,2e-04,0.4578,0.0464,0.001
"2018-06-01 02:12:00",0.8085,1e-04,0.4572,0.06,0.001
"2018-06-01 02:13:00",0.8074,1e-04,0.4555,0.0599,0.0011
"2018-06-01 02:14:00",0.8072,4e-04,0.4528,0.023,8e-04
"2018-06-01 02:15:00",0.8072,4e-04,0.4529,0.0184,8e-04
"2018-06-01 02:16:00",0.8035,4e-04,0.4514,0.0184,8e-04
"2018-06-01 02:17:00",0.8009,3e-04,0.4509,0.0329,9e-04
"2018-06-01 02:18:00",0.8004,1e-04,0.4532,0.0598,0.0011
"2018-06-01 02:19:00",0.7993,1e-04,0.4519,0.0594,0.0011
"2018-06-01 02:20:00",0.7967,3e-04,0.4484,0.0351,0.001
"2018-06-01 02:21:00",0.7955,4e-04,0.4462,0.0181,9e-04
"2018-06-01 02:22:00",0.7957,4e-04,0.4451,0.018,8e-04
"2018-06-01 02:23:00",0.7964,4e-04,0.4474,0.024,9e-04
"2018-06-01 02:24:00",0.7958,1e-04,0.4505,0.0599,0.0011
"2018-06-01 02:25:00",0.7936,1e-04,0.4489,0.0596,0.001
"2018-06-01 02:26:00",0.7908,2e-04,0.4454,0.0415,0.001
"2018-06-01 02:27:00",0.7892,4e-04,0.4427,0.0181,9e-04
"2018-06-01 02:28:00",0.788,4e-04,0.4415,0.018,9e-04
"2018-06-01 02:29:00",0.7879,4e-04,0.4413,0.018,9e-04
"2018-06-01 02:30:00",0.792,2e-04,0.448,0.0514,0.001
"2018-06-01 02:31:00",0.7938,1e-04,0.4485,0.0591,0.0011
"2018-06-01 02:32:00",0.7952,1e-04,0.4492,0.0588,0.001
"2018-06-01 02:33:00",0.7936,3e-04,0.4448,0.0238,9e-04
"2018-06-01 02:34:00",0.7918,4e-04,0.4426,0.018,8e-04
"2018-06-01 02:35:00",0.7925,4e-04,0.4423,0.0181,8e-04
"2018-06-01 02:36:00",0.7951,3e-04,0.4436,0.0349,0.001
"2018-06-01 02:37:00",0.7962,1e-04,0.4458,0.059,0.001
"2018-06-01 02:38:00",0.7949,1e-04,0.445,0.0602,0.001
"2018-06-01 02:39:00",0.7965,1e-04,0.447,0.0614,0.001
"2018-06-01 02:40:00",0.7941,2e-04,0.4442,0.0398,9e-04
"2018-06-01 02:41:00",0.7946,4e-04,0.4427,0.0187,9e-04
"2018-06-01 02:42:00",0.7982,4e-04,0.4463,0.0182,9e-04
"2018-06-01 02:43:00",0.8096,4e-04,0.4586,0.0184,9e-04
"2018-06-01 02:44:00",0.8105,3e-04,0.4609,0.0354,0.001
"2018-06-01 02:45:00",0.8122,1e-04,0.4631,0.0605,0.001
"2018-06-01 02:46:00",0.813,2e-04,0.4626,0.0597,0.0011
"2018-06-01 02:47:00",0.8131,3e-04,0.4614,0.0378,0.001
"2018-06-01 02:48:00",0.8099,4e-04,0.459,0.0184,9e-04
"2018-06-01 02:49:00",0.809,5e-04,0.4588,0.0184,8e-04
"2018-06-01 02:50:00",0.8103,4e-04,0.4586,0.019,8e-04
"2018-06-01 02:51:00",0.8108,1e-04,0.4621,0.06,0.0011
"2018-06-01 02:52:00",0.8081,1e-04,0.4607,0.06,0.001
"2018-06-01 02:53:00",0.8062,1e-04,0.4594,0.0571,0.001
"2018-06-01 02:54:00",0.8058,4e-04,0.4552,0.0184,9e-04
"2018-06-01 02:55:00",0.8085,5e-04,0.456,0.0184,9e-04
"2018-06-01 02:56:00",0.8078,4e-04,0.4554,0.0185,9e-04
"2018-06-01 02:57:00",0.8098,4e-04,0.4573,0.028,9e-04
"2018-06-01 02:58:00",0.8104,1e-04,0.4611,0.0616,0.001
"2018-06-01 02:59:00",0.8091,1e-04,0.461,0.0604,0.0011
"2018-06-01 03:00:00",0.8069,2e-04,0.4586,0.0424,9e-04
"2018-06-01 03:01:00",0.8078,4e-04,0.4574,0.0188,7e-04
"2018-06-01 03:02:00",0.807,4e-04,0.4552,0.0186,7e-04
"2018-06-01 03:03:00",0.806,4e-04,0.4546,0.0186,8e-04
"2018-06-01 03:04:00",0.8025,1e-04,0.4578,0.0576,0.001
"2018-06-01 03:05:00",0.7996,1e-04,0.4571,0.0604,0.001
"2018-06-01 03:06:00",0.799,1e-04,0.4571,0.0599,0.001
"2018-06-01 03:07:00",0.7997,4e-04,0.4541,0.0187,8e-04
"2018-06-01 03:08:00",0.8018,4e-04,0.454,0.0187,8e-04
"2018-06-01 03:09:00",0.8025,4e-04,0.4536,0.0186,8e-04
"2018-06-01 03:10:00",0.8017,3e-04,0.4531,0.0274,9e-04
"2018-06-01 03:11:00",0.8015,1e-04,0.4563,0.0616,0.001
"2018-06-01 03:12:00",0.8025,1e-04,0.4555,0.0612,0.0011
"2018-06-01 03:13:00",0.8019,2e-04,0.4534,0.0431,0.001
"2018-06-01 03:14:00",0.8008,4e-04,0.4506,0.0185,8e-04
"2018-06-01 03:15:00",0.7979,3e-04,0.4492,0.0185,8e-04
"2018-06-01 03:16:00",0.7944,4e-04,0.4474,0.0184,9e-04
"2018-06-01 03:17:00",0.7939,1e-04,0.4502,0.0608,0.0011
"2018-06-01 03:18:00",0.7921,1e-04,0.4488,0.061,0.0011
"2018-06-01 03:19:00",0.7915,2e-04,0.4483,0.0423,0.001
"2018-06-01 03:20:00",0.8318,4e-04,0.4469,0.0185,9e-04
"2018-06-01 03:21:00",1.1202,3e-04,0.493,0.0203,0.0012
"2018-06-01 03:22:00",1.1198,4e-04,0.492,0.0203,0.0011
"2018-06-01 03:23:00",1.1239,1e-04,0.4931,0.0577,0.0013
"2018-06-01 03:24:00",1.0058,1e-04,0.4921,0.0623,0.0013
"2018-06-01 03:25:00",0.8426,1e-04,0.4968,0.0616,0.0011
"2018-06-01 03:26:00",0.834,4e-04,0.4672,0.0204,9e-04
"2018-06-01 03:27:00",0.8355,4e-04,0.4633,0.0184,8e-04
"2018-06-01 03:28:00",0.8344,4e-04,0.4629,0.0183,8e-04
"2018-06-01 03:29:00",0.8326,4e-04,0.4629,0.0213,8e-04
"2018-06-01 03:30:00",0.833,1e-04,0.4675,0.0598,0.0011
"2018-06-01 03:31:00",0.8327,2e-04,0.4678,0.0595,0.0011
"2018-06-01 03:32:00",0.8306,4e-04,0.4656,0.0368,9e-04
"2018-06-01 03:33:00",0.828,5e-04,0.4635,0.0184,7e-04
"2018-06-01 03:34:00",0.8246,4e-04,0.4627,0.0184,8e-04
"2018-06-01 03:35:00",0.8224,4e-04,0.4608,0.0184,8e-04
"2018-06-01 03:36:00",0.8158,1e-04,0.4616,0.0544,0.001
"2018-06-01 03:37:00",0.8159,1e-04,0.4619,0.0585,0.001
"2018-06-01 03:38:00",0.8166,1e-04,0.4624,0.0566,0.0011
"2018-06-01 03:39:00",0.8196,4e-04,0.459,0.0182,7e-04
"2018-06-01 03:40:00",0.8228,4e-04,0.4596,0.0182,7e-04
"2018-06-01 03:41:00",0.8226,3e-04,0.4596,0.0183,6e-04
"2018-06-01 03:42:00",0.8212,4e-04,0.4588,0.0213,7e-04
"2018-06-01 03:43:00",0.8192,1e-04,0.4611,0.0574,0.001
"2018-06-01 03:44:00",0.8181,1e-04,0.4577,0.0571,0.001
"2018-06-01 03:45:00",1.3231,0.5078,0.4523,0.0491,7e-04
"2018-06-01 03:46:00",1.5873,0.783,0.4398,0.027,4e-04
"2018-06-01 03:47:00",1.5822,0.7832,0.435,0.0268,4e-04
"2018-06-01 03:48:00",1.5797,0.7824,0.4334,0.0268,4e-04
"2018-06-01 03:49:00",1.5823,0.7837,0.4358,0.0486,5e-04
"2018-06-01 03:50:00",1.5846,0.7847,0.4374,0.0644,6e-04
"2018-06-01 03:51:00",1.5841,0.7846,0.4358,0.0641,7e-04
"2018-06-01 03:52:00",1.5835,0.7849,0.4316,0.0311,4e-04
"2018-06-01 03:53:00",1.5845,0.7865,0.4312,0.0268,4e-04
"2018-06-01 03:54:00",1.5843,0.7869,0.4302,0.0267,4e-04
"2018-06-01 03:55:00",1.5849,0.788,0.4288,0.0314,4e-04
"2018-06-01 03:56:00",1.5833,0.7855,0.4307,0.0638,7e-04
"2018-06-01 03:57:00",1.5804,0.7809,0.4308,0.0638,7e-04
"2018-06-01 03:58:00",1.5866,0.785,0.4294,0.0482,6e-04
"2018-06-01 03:59:00",1.5657,0.7788,0.4287,0.0267,5e-04
"2018-06-01 04:00:00",1.6734,0.7838,0.4291,0.0309,0.0178
"2018-06-01 04:01:00",3.1863,0.7923,0.433,0.0779,0.0452
"2018-06-01 04:02:00",3.2292,0.792,0.4347,0.0968,0.1028
"2018-06-01 04:03:00",3.2898,0.7861,0.4388,0.1088,0.2325
"2018-06-01 04:04:00",3.2734,0.7757,0.438,0.1061,0.2415
"2018-06-01 04:05:00",3.2824,0.7652,0.4333,0.0752,0.1407
"2018-06-01 04:06:00",3.2662,0.7555,0.4316,0.0741,0.1554
"2018-06-01 04:07:00",3.2813,0.7496,0.4286,0.0731,0.1843
"2018-06-01 04:08:00",3.257,0.7581,0.4298,0.0885,0.237
"2018-06-01 04:09:00",3.2814,0.7648,0.4304,0.1035,0.3067
"2018-06-01 04:10:00",3.2953,0.7666,0.4296,0.1027,0.3217
"2018-06-01 04:11:00",3.3105,0.7649,0.4291,0.0809,0.2818
"2018-06-01 04:12:00",3.2886,0.765,0.4295,0.0707,0.276
"2018-06-01 04:13:00",2.5366,0.6771,0.43,0.0534,0.1741
"2018-06-01 04:14:00",0.748,4e-04,0.4289,0.0174,5e-04
"2018-06-01 04:15:00",0.7434,2e-04,0.4277,0.0425,8e-04
"2018-06-01 04:16:00",0.7397,1e-04,0.4279,0.0524,8e-04
"2018-06-01 04:17:00",0.7368,1e-04,0.4272,0.0528,0.001
"2018-06-01 04:18:00",0.7357,3e-04,0.4247,0.0241,6e-04
"2018-06-01 04:19:00",0.734,4e-04,0.4226,0.0172,6e-04
"2018-06-01 04:20:00",0.7368,4e-04,0.4235,0.0172,5e-04
"2018-06-01 04:21:00",0.7396,4e-04,0.4226,0.0171,5e-04
"2018-06-01 04:22:00",0.7414,2e-04,0.4225,0.0386,8e-04
"2018-06-01 04:23:00",0.7436,1e-04,0.4226,0.0516,9e-04
"2018-06-01 04:24:00",0.7498,1e-04,0.4258,0.05,0.001
"2018-06-01 04:25:00",0.7502,3e-04,0.4254,0.0174,5e-04
"2018-06-01 04:26:00",0.7471,4e-04,0.4248,0.0174,5e-04
"2018-06-01 04:27:00",0.7473,4e-04,0.4246,0.0174,5e-04
"2018-06-01 04:28:00",0.7501,3e-04,0.4238,0.0314,7e-04
"2018-06-01 04:29:00",0.7512,1e-04,0.4251,0.0526,9e-04
"2018-06-01 04:30:00",0.7517,1e-04,0.4248,0.0528,9e-04
"2018-06-01 04:31:00",0.9069,3e-04,0.4241,0.0343,0.0016
"2018-06-01 04:32:00",2.4432,2e-04,0.4266,0.0631,0.201
"2018-06-01 04:33:00",1.3682,3e-04,0.4239,0.034,0.0746
"2018-06-01 04:34:00",0.751,4e-04,0.4209,0.0172,6e-04
"2018-06-01 04:35:00",0.7519,2e-04,0.4244,0.0452,8e-04
"2018-06-01 04:36:00",0.6785,1e-04,0.3523,0.0523,9e-04
"2018-06-01 04:37:00",0.6101,1e-04,0.2837,0.0486,9e-04
"2018-06-01 04:38:00",0.6112,3e-04,0.281,0.0141,6e-04
"2018-06-01 04:39:00",0.6115,4e-04,0.2806,0.014,6e-04
"2018-06-01 04:40:00",0.612,3e-04,0.2796,0.014,6e-04
"2018-06-01 04:41:00",0.7223,3e-04,0.2803,0.0177,0.0031
"2018-06-01 04:42:00",2.2508,1e-04,0.2856,0.0853,0.2536
"2018-06-01 04:43:00",2.3107,1e-04,0.2857,0.0893,0.2972
"2018-06-01 04:44:00",2.3635,0,0.2858,0.0853,0.3138
"2018-06-01 04:45:00",0.73,3e-04,0.2808,0.0172,0.0141
"2018-06-01 04:46:00",0.8732,3e-04,0.281,0.0146,9e-04
"2018-06-01 04:47:00",0.8688,4e-04,0.2801,0.0146,0.001
"2018-06-01 04:48:00",0.8696,4e-04,0.2799,0.0146,9e-04
"2018-06-01 04:49:00",0.8691,1e-04,0.2826,0.0504,0.0013
"2018-06-01 04:50:00",0.8673,1e-04,0.2825,0.0506,0.0012
"2018-06-01 04:51:00",0.8671,2e-04,0.2823,0.038,0.0012
"2018-06-01 04:52:00",0.8644,4e-04,0.2811,0.0146,9e-04
"2018-06-01 04:53:00",0.8602,4e-04,0.2811,0.0146,0.001
"2018-06-01 04:54:00",0.858,3e-04,0.28,0.0146,9e-04
"2018-06-01 04:55:00",0.8558,2e-04,0.2811,0.0359,0.0012
"2018-06-01 04:56:00",0.854,1e-04,0.2839,0.0519,0.0013
"2018-06-01 04:57:00",0.8516,1e-04,0.2852,0.0498,0.0012
"2018-06-01 04:58:00",0.8488,4e-04,0.2822,0.0147,8e-04
"2018-06-01 04:59:00",0.8526,3e-04,0.2816,0.0146,8e-04
"2018-06-01 05:00:00",0.8548,4e-04,0.2823,0.0146,9e-04
"2018-06-01 05:01:00",0.857,3e-04,0.2824,0.0221,0.001
"2018-06-01 05:02:00",0.8629,1e-04,0.284,0.0515,0.0013
"2018-06-01 05:03:00",0.8664,1e-04,0.2838,0.0511,0.0013
"2018-06-01 05:04:00",0.866,2e-04,0.2839,0.0386,0.0012
"2018-06-01 05:05:00",0.8605,4e-04,0.2816,0.0148,9e-04
"2018-06-01 05:06:00",0.8563,4e-04,0.2811,0.0148,0.001
"2018-06-01 05:07:00",0.8591,4e-04,0.2812,0.0147,9e-04
"2018-06-01 05:08:00",0.8611,3e-04,0.2816,0.0185,0.001
"2018-06-01 05:09:00",0.8632,1e-04,0.2847,0.0516,0.0013
"2018-06-01 05:10:00",0.8689,1e-04,0.2851,0.0514,0.0013
"2018-06-01 05:11:00",0.8716,3e-04,0.2853,0.0371,0.0012
"2018-06-01 05:12:00",0.869,4e-04,0.2831,0.0149,9e-04
"2018-06-01 05:13:00",0.8664,4e-04,0.2834,0.0149,9e-04
"2018-06-01 05:14:00",0.8646,4e-04,0.2824,0.0148,9e-04
"2018-06-01 05:15:00",0.8654,4e-04,0.2824,0.021,0.001
"2018-06-01 05:16:00",0.8702,1e-04,0.2848,0.0523,0.0013
"2018-06-01 05:17:00",0.8697,1e-04,0.2844,0.0524,0.0013
"2018-06-01 05:18:00",0.8717,2e-04,0.2821,0.0356,0.0012
"2018-06-01 05:19:00",0.8702,4e-04,0.2809,0.0148,0.001
"2018-06-01 05:20:00",0.8667,4e-04,0.2814,0.0148,0.001
"2018-06-01 05:21:00",0.8682,4e-04,0.2809,0.0147,9e-04
"2018-06-01 05:22:00",0.8684,3e-04,0.2813,0.0278,0.001
"2018-06-01 05:23:00",0.8723,2e-04,0.2829,0.0464,0.0014
"2018-06-01 05:24:00",0.8706,2e-04,0.2828,0.0454,0.0014
"2018-06-01 05:25:00",0.8647,3e-04,0.2805,0.0216,0.0012
"2018-06-01 05:26:00",0.8561,4e-04,0.2794,0.0086,0.0011
"2018-06-01 05:27:00",0.8528,4e-04,0.2805,0.0086,0.0011
"2018-06-01 05:28:00",0.8543,4e-04,0.2805,0.0086,0.0011
"2018-06-01 05:29:00",0.8576,3e-04,0.2809,0.0247,0.0013
"2018-06-01 05:30:00",0.8605,2e-04,0.2826,0.0454,0.0014
"2018-06-01 05:31:00",0.8594,1e-04,0.2832,0.0457,0.0014
"2018-06-01 05:32:00",0.8609,4e-04,0.2808,0.0193,0.0012
"2018-06-01 05:33:00",0.8564,4e-04,0.28,0.0086,0.001
"2018-06-01 05:34:00",0.8511,4e-04,0.2804,0.0086,0.001
"2018-06-01 05:35:00",0.8461,4e-04,0.279,0.0085,0.001
"2018-06-01 05:36:00",0.8443,3e-04,0.28,0.0216,0.0011
"2018-06-01 05:37:00",0.8433,2e-04,0.2819,0.0452,0.0013
"2018-06-01 05:38:00",0.8448,1e-04,0.2818,0.0452,0.0013
"2018-06-01 05:39:00",0.8418,4e-04,0.2794,0.0192,0.0011
"2018-06-01 05:40:00",0.8331,4e-04,0.2793,0.0086,0.0011
"2018-06-01 05:41:00",0.8352,4e-04,0.2806,0.0087,0.001
"2018-06-01 05:42:00",0.7796,4e-04,0.222,0.0069,0.001
"2018-06-01 05:43:00",0.742,3e-04,0.1813,0.0194,0.0012
"2018-06-01 05:44:00",0.7456,1e-04,0.1822,0.0428,0.0014
"2018-06-01 05:45:00",0.7482,1e-04,0.1812,0.0424,0.0014
"2018-06-01 05:46:00",0.749,3e-04,0.1802,0.0236,0.0012
"2018-06-01 05:47:00",0.7515,4e-04,0.18,0.0054,0.0011
"2018-06-01 05:48:00",0.7509,4e-04,0.1802,0.0054,0.001
"2018-06-01 05:49:00",0.7602,4e-04,0.1797,0.0054,0.001
"2018-06-01 05:50:00",0.7623,4e-04,0.1797,0.012,0.0011
"2018-06-01 05:51:00",0.7636,1e-04,0.1818,0.0418,0.0015
"2018-06-01 05:52:00",0.7677,1e-04,0.1817,0.0418,0.0014
"2018-06-01 05:53:00",0.7696,2e-04,0.1813,0.0293,0.0013
"2018-06-01 05:54:00",0.7708,4e-04,0.1811,0.0056,0.0012
"2018-06-01 05:55:00",0.7629,4e-04,0.1811,0.0056,0.0011
"2018-06-01 05:56:00",0.7594,4e-04,0.1806,0.0055,0.0011
"2018-06-01 05:57:00",0.7562,4e-04,0.1802,0.0055,0.0011
"2018-06-01 05:58:00",0.756,1e-04,0.1822,0.0444,0.0014
"2018-06-01 05:59:00",0.7616,1e-04,0.182,0.0442,0.0015
"2018-06-01 06:00:00",0.7654,2e-04,0.1814,0.0293,0.0014
"2018-06-01 06:01:00",0.7652,4e-04,0.1799,0.0055,0.0011
"2018-06-01 06:02:00",0.7623,4e-04,0.18,0.0054,0.001
"2018-06-01 06:03:00",0.7613,4e-04,0.18,0.0054,0.001
"2018-06-01 06:04:00",0.7572,4e-04,0.1804,0.0129,0.0011
"2018-06-01 06:05:00",0.7543,1e-04,0.1816,0.0419,0.0014
"2018-06-01 06:06:00",0.752,1e-04,0.1816,0.0426,0.0014
"2018-06-01 06:07:00",0.7496,3e-04,0.1801,0.017,0.0012
"2018-06-01 06:08:00",0.7554,4e-04,0.179,0.0054,0.0011
"2018-06-01 06:09:00",0.7604,4e-04,0.1788,0.0055,0.0011
"2018-06-01 06:10:00",0.7571,4e-04,0.1786,0.0054,0.0012
"2018-06-01 06:11:00",0.7522,3e-04,0.18,0.0325,0.0014
"2018-06-01 06:12:00",0.7526,1e-04,0.181,0.0436,0.0016
"2018-06-01 06:13:00",0.7626,1e-04,0.1812,0.0437,0.0015
"2018-06-01 06:14:00",0.7647,3e-04,0.1799,0.0203,0.0013
"2018-06-01 06:15:00",0.7639,5e-04,0.1794,0.0053,0.0011
"2018-06-01 06:16:00",0.7568,4e-04,0.1792,0.0054,0.001
"2018-06-01 06:17:00",0.7538,4e-04,0.179,0.0054,0.001
"2018-06-01 06:18:00",0.7489,4e-04,0.1785,0.0053,0.0011
"2018-06-01 06:19:00",0.75,2e-04,0.1803,0.0432,0.0015
"2018-06-01 06:20:00",0.7545,1e-04,0.1806,0.0433,0.0015
"2018-06-01 06:21:00",0.7538,2e-04,0.1798,0.0299,0.0014
"2018-06-01 06:22:00",0.7511,4e-04,0.178,0.0053,0.0011
"2018-06-01 06:23:00",0.7493,4e-04,0.1771,0.0053,0.0011
"2018-06-01 06:24:00",0.7471,4e-04,0.1772,0.0053,0.0012
"2018-06-01 06:25:00",0.7446,3e-04,0.1778,0.0183,0.0012
"2018-06-01 06:26:00",0.7435,1e-04,0.1788,0.0436,0.0014
"2018-06-01 06:27:00",0.751,2e-04,0.1791,0.0428,0.0015
"2018-06-01 06:28:00",1.0407,0.285,0.1778,0.0287,0.0012
"2018-06-01 06:29:00",1.5421,0.7845,0.1756,0.0136,8e-04
"2018-06-01 06:30:00",1.5429,0.7867,0.1752,0.0136,8e-04
"2018-06-01 06:31:00",1.5472,0.7869,0.1753,0.0136,8e-04
"2018-06-01 06:32:00",1.5448,0.7866,0.175,0.0136,8e-04
"2018-06-01 06:33:00",1.5412,0.7871,0.1762,0.0457,0.001
"2018-06-01 06:34:00",1.5372,0.7848,0.1765,0.0497,0.0011
"2018-06-01 06:35:00",1.534,0.782,0.1768,0.0494,0.0011
"2018-06-01 06:36:00",1.527,0.778,0.1747,0.0175,8e-04
"2018-06-01 06:37:00",1.5155,0.7755,0.1745,0.0134,8e-04
"2018-06-01 06:38:00",1.5117,0.773,0.1744,0.0134,8e-04
"2018-06-01 06:39:00",1.5052,0.7699,0.1742,0.0134,7e-04
"2018-06-01 06:40:00",1.5013,0.7671,0.1749,0.027,9e-04
"2018-06-01 06:41:00",1.5018,0.7672,0.1764,0.0498,0.0011
"2018-06-01 06:42:00",1.5069,0.7661,0.1764,0.0496,0.0012
"2018-06-01 06:43:00",1.5034,0.7656,0.1741,0.023,9e-04
"2018-06-01 06:44:00",1.5142,0.7857,0.1728,0.0134,7e-04
"2018-06-01 06:45:00",1.5097,0.783,0.1733,0.0135,8e-04
"2018-06-01 06:46:00",1.0441,0.2705,0.499,0.0131,7e-04
"2018-06-01 06:47:00",1.6675,0.0041,1.3994,0.0454,8e-04
"2018-06-01 06:48:00",0.5169,0.0048,0.1776,0.0416,0.0013
"2018-06-01 06:49:00",0.5903,0.0048,0.1775,0.0438,0.0014
"2018-06-01 06:50:00",0.6476,0.0045,0.2339,0.0156,0.001
"2018-06-01 06:51:00",0.6871,0.0045,0.2728,0.0106,9e-04
"2018-06-01 06:52:00",0.6863,0.0045,0.2753,0.0106,9e-04
"2018-06-01 06:53:00",0.6906,0.0045,0.2763,0.0106,8e-04
"2018-06-01 06:54:00",0.8532,0.0045,0.4392,0.0325,8e-04
"2018-06-01 06:55:00",0.8825,0.0046,0.4694,0.0502,9e-04
"2018-06-01 06:56:00",0.8784,0.0046,0.4644,0.0502,9e-04
"2018-06-01 06:57:00",0.8735,0.0044,0.4587,0.0254,8e-04
"2018-06-01 06:58:00",0.8707,0.0044,0.455,0.0152,7e-04
"2018-06-01 06:59:00",0.8642,0.0043,0.4536,0.0152,7e-04
"2018-06-01 07:00:00",0.86,0.0043,0.4508,0.0152,8e-04
"2018-06-01 07:01:00",0.8621,0.0044,0.4502,0.0335,8e-04
"2018-06-01 07:02:00",0.8636,0.0045,0.45,0.0495,9e-04
"2018-06-01 07:03:00",0.8621,0.0046,0.4478,0.0498,0.001
"2018-06-01 07:04:00",0.8586,0.0042,0.443,0.0164,8e-04
"2018-06-01 07:05:00",0.8542,0.0042,0.443,0.0149,8e-04