"Date_Time","Usage_kW","AC_kW","UPS_kW","Non_UPS_kW"
"2018-06-01 00:00:00",2.0608,1.3851,0.2093,0.4643
"2018-06-01 00:01:00",2.0707,1.3858,0.2141,0.4686
"2018-06-01 00:02:00",2.0968,1.3862,0.2338,0.4745
"2018-06-01 00:03:00",2.0818,1.3837,0.2209,0.4754
"2018-06-01 00:04:00",2.0669,1.3898,0.2026,0.4725
"2018-06-01 00:05:00",2.0911,1.3881,0.235,0.466
"2018-06-01 00:06:00",2.0802,1.3935,0.2231,0.4615
"2018-06-01 00:07:00",2.0789,1.3927,0.2212,0.4627
"2018-06-01 00:08:00",2.0679,1.3895,0.2129,0.4634
"2018-06-01 00:09:00",2.0557,1.3894,0.2023,0.4618
"2018-06-01 00:10:00",2.0413,1.3887,0.1951,0.4554
"2018-06-01 00:11:00",2.0344,1.3829,0.1904,0.459
"2018-06-01 00:12:00",2.0492,1.385,0.1967,0.4654
"2018-06-01 00:13:00",2.0537,1.3788,0.2016,0.4709
"2018-06-01 00:14:00",2.0508,1.3763,0.2018,0.4705
"2018-06-01 00:15:00",2.0526,1.3792,0.2017,0.4694
"2018-06-01 00:16:00",2.044,1.3797,0.1977,0.4644
"2018-06-01 00:17:00",2.033,1.3796,0.1982,0.4531
"2018-06-01 00:18:00",2.0438,1.3823,0.2062,0.453
"2018-06-01 00:19:00",2.0486,1.382,0.2099,0.4544
"2018-06-01 00:20:00",2.0482,1.3822,0.2096,0.4539
"2018-06-01 00:21:00",2.0376,1.3777,0.2064,0.4512
"2018-06-01 00:22:00",2.0282,1.3744,0.2039,0.4476
"2018-06-01 00:23:00",2.0275,1.3744,0.2035,0.4474
"2018-06-01 00:24:00",2.0341,1.3714,0.2082,0.4521
"2018-06-01 00:25:00",2.0366,1.3731,0.2088,0.4525
"2018-06-01 00:26:00",2.0377,1.3742,0.2086,0.4526
"2018-06-01 00:27:00",2.0263,1.3724,0.2044,0.4472
"2018-06-01 00:28:00",2.0299,1.3761,0.2044,0.4472
"2018-06-01 00:29:00",2.0283,1.3717,0.2064,0.448
"2018-06-01 00:30:00",2.0356,1.3714,0.2096,0.4522
"2018-06-01 00:31:00",2.0316,1.3689,0.217,0.4433
"2018-06-01 00:32:00",2.0111,1.3709,0.2069,0.431
"2018-06-01 00:33:00",2.0018,1.3693,0.2039,0.4265
"2018-06-01 00:34:00",2.0058,1.3719,0.2048,0.4268
"2018-06-01 00:35:00",2.0103,1.3727,0.2061,0.429
"2018-06-01 00:36:00",2.006,1.3712,0.2045,0.4279
"2018-06-01 00:37:00",2.008,1.3692,0.2066,0.4297
"2018-06-01 00:38:00",2.0012,1.3686,0.2034,0.4268
"2018-06-01 00:39:00",1.9998,1.3687,0.2031,0.4255
"2018-06-01 00:40:00",2.0058,1.3695,0.2054,0.4284
"2018-06-01 00:41:00",2.0051,1.3695,0.2026,0.4305
"2018-06-01 00:42:00",2.0111,1.3712,0.2049,0.4326
"2018-06-01 00:43:00",2.0009,1.367,0.202,0.4296
"2018-06-01 00:44:00",2,1.3685,0.2013,0.4278
"2018-06-01 00:45:00",2.0051,1.3691,0.2023,0.4312
"2018-06-01 00:46:00",2.0056,1.3691,0.2022,0.4318
"2018-06-01 00:47:00",1.9974,1.3699,0.1979,0.4271
"2018-06-01 00:48:00",1.9904,1.3699,0.1948,0.4236
"2018-06-01 00:49:00",1.9806,1.3657,0.1922,0.4209
"2018-06-01 00:50:00",1.8412,1.3645,0.1947,0.2791
"2018-06-01 00:51:00",1.779,1.3665,0.2,0.2089
"2018-06-01 00:52:00",1.7826,1.3706,0.1998,0.2087
"2018-06-01 00:53:00",1.7966,1.3634,0.2178,0.2119
"2018-06-01 00:54:00",1.7823,1.3635,0.2021,0.2131
"2018-06-01 00:55:00",1.7833,1.3688,0.1989,0.212
"2018-06-01 00:56:00",1.8035,1.3828,0.2029,0.2142
"2018-06-01 00:57:00",2.25,1.832,0.2011,0.2133
"2018-06-01 00:58:00",2.4182,2.0036,0.1988,0.2123
"2018-06-01 00:59:00",2.4351,2.0242,0.1962,0.2114
"2018-06-01 01:00:00",2.4322,2.0234,0.1947,0.2108
"2018-06-01 01:01:00",2.4021,1.9948,0.1939,0.21
"2018-06-01 01:02:00",2.3831,1.969,0.1984,0.2123
"2018-06-01 01:03:00",2.3136,1.9024,0.1966,0.2112
"2018-06-01 01:04:00",2.2383,1.8276,0.196,0.2114
"2018-06-01 01:05:00",2.1653,1.7574,0.1924,0.212
"2018-06-01 01:06:00",2.0977,1.6891,0.1874,0.2176
"2018-06-01 01:07:00",2.0322,1.6296,0.1882,0.2106
"2018-06-01 01:08:00",1.9773,1.5738,0.1889,0.2109
"2018-06-01 01:09:00",1.9285,1.5231,0.19,0.2116
"2018-06-01 01:10:00",1.8771,1.479,0.1856,0.209
"2018-06-01 01:11:00",1.836,1.441,0.1835,0.2082
"2018-06-01 01:12:00",1.7299,1.334,0.182,0.2103
"2018-06-01 01:13:00",1.6826,1.2926,0.1751,0.2115
"2018-06-01 01:14:00",1.6782,1.2908,0.1737,0.2104
"2018-06-01 01:15:00",1.8327,1.4465,0.1729,0.21
"2018-06-01 01:16:00",2.3357,1.9564,0.1685,0.2076
"2018-06-01 01:17:00",2.4241,2.0449,0.1686,0.2073
"2018-06-01 01:18:00",2.4348,2.0509,0.1719,0.2088
"2018-06-01 01:19:00",2.3998,2.0148,0.1731,0.2086
"2018-06-01 01:20:00",2.3723,1.9882,0.1725,0.2085
"2018-06-01 01:21:00",2.3617,1.9788,0.1716,0.2079
"2018-06-01 01:22:00",2.3473,1.9649,0.1714,0.2078
"2018-06-01 01:23:00",2.3451,1.9585,0.174,0.2092
"2018-06-01 01:24:00",2.3418,1.9538,0.1752,0.2096
"2018-06-01 01:25:00",2.3388,1.9509,0.1751,0.2094
"2018-06-01 01:26:00",2.3332,1.9493,0.1724,0.2082
"2018-06-01 01:27:00",2.3314,1.9484,0.1719,0.2079
"2018-06-01 01:28:00",2.3342,1.9496,0.1729,0.2084
"2018-06-01 01:29:00",2.3369,1.9488,0.1754,0.2094
"2018-06-01 01:30:00",2.3312,1.9433,0.1751,0.2094
"2018-06-01 01:31:00",2.3332,1.9469,0.174,0.209
"2018-06-01 01:32:00",2.3324,1.9524,0.17,0.2069
"2018-06-01 01:33:00",2.3285,1.9534,0.1666,0.2053
"2018-06-01 01:34:00",2.3328,1.9485,0.1727,0.2082
"2018-06-01 01:35:00",2.3386,1.9528,0.1739,0.2086
"2018-06-01 01:36:00",2.3325,1.9449,0.1752,0.2091
"2018-06-01 01:37:00",2.3372,1.9549,0.1723,0.2068
"2018-06-01 01:38:00",2.3314,1.9497,0.1719,0.2065
"2018-06-01 01:39:00",2.3312,1.9471,0.1733,0.2074
"2018-06-01 01:40:00",2.3278,1.9414,0.1749,0.2081
"2018-06-01 01:41:00",2.3377,1.9515,0.1747,0.2081
"2018-06-01 01:42:00",2.3391,1.9549,0.1737,0.2072
"2018-06-01 01:43:00",2.3405,1.9578,0.173,0.2064
"2018-06-01 01:44:00",2.3273,1.9444,0.1734,0.2062
"2018-06-01 01:45:00",2.3318,1.9444,0.1762,0.2079
"2018-06-01 01:46:00",2.3196,1.9332,0.1755,0.2076
"2018-06-01 01:47:00",2.3298,1.9445,0.1746,0.2073
"2018-06-01 01:48:00",2.3328,1.9531,0.1709,0.2056
"2018-06-01 01:49:00",2.3362,1.9543,0.1726,0.206
"2018-06-01 01:50:00",2.3378,1.9514,0.1753,0.2078
"2018-06-01 01:51:00",2.3376,1.9469,0.1783,0.209
"2018-06-01 01:52:00",2.331,1.9401,0.1785,0.209
"2018-06-01 01:53:00",2.3289,1.9434,0.1753,0.2069
"2018-06-01 01:54:00",2.3263,1.9425,0.1742,0.2063
"2018-06-01 01:55:00",2.3169,1.9363,0.172,0.2053
"2018-06-01 01:56:00",2.3244,1.9382,0.1759,0.2069
"2018-06-01 01:57:00",2.3347,1.9525,0.1731,0.2058
"2018-06-01 01:58:00",2.3386,1.9568,0.1729,0.2056
"2018-06-01 01:59:00",2.3136,1.9394,0.1678,0.2032
"2018-06-01 02:00:00",2.3183,1.9358,0.1763,0.203
"2018-06-01 02:01:00",2.3417,1.9482,0.1864,0.2038
"2018-06-01 02:02:00",2.3348,1.952,0.1742,0.2053
"2018-06-01 02:03:00",2.3468,1.9583,0.1805,0.2046
"2018-06-01 02:04:00",2.3405,1.9501,0.1831,0.204
"2018-06-01 02:05:00",2.3417,1.9552,0.1806,0.2025
"2018-06-01 02:06:00",2.3344,1.952,0.1768,0.2024
"2018-06-01 02:07:00",2.3257,1.9356,0.1822,0.2045
"2018-06-01 02:08:00",2.3201,1.9258,0.1864,0.2043
"2018-06-01 02:09:00",2.3259,1.9298,0.1876,0.2048
"2018-06-01 02:10:00",2.3262,1.9354,0.1843,0.2032
"2018-06-01 02:11:00",2.3209,1.9317,0.1836,0.2023
"2018-06-01 02:12:00",2.3248,1.93,0.1868,0.2043
"2018-06-01 02:13:00",2.3228,1.9256,0.1884,0.205
"2018-06-01 02:14:00",2.3502,1.933,0.1877,0.226
"2018-06-01 02:15:00",2.342,1.9342,0.1833,0.2214
"2018-06-01 02:16:00",2.342,1.9364,0.1819,0.2206
"2018-06-01 02:17:00",2.3409,1.9319,0.1831,0.2226
"2018-06-01 02:18:00",2.3673,1.9232,0.184,0.257
"2018-06-01 02:19:00",2.3927,1.9282,0.1851,0.2764
"2018-06-01 02:20:00",2.3747,1.9175,0.1816,0.2726
"2018-06-01 02:21:00",2.3707,1.9142,0.1814,0.2721
"2018-06-01 02:22:00",2.3756,1.921,0.1804,0.2712
"2018-06-01 02:23:00",2.3739,1.9142,0.1831,0.2736
"2018-06-01 02:24:00",2.3763,1.9178,0.1824,0.273
"2018-06-01 02:25:00",2.3714,1.9094,0.1863,0.2726
"2018-06-01 02:26:00",2.3637,1.9098,0.1799,0.271
"2018-06-01 02:27:00",2.3817,1.9057,0.2004,0.2725
"2018-06-01 02:28:00",2.5626,1.9112,0.1904,0.4581
"2018-06-01 02:29:00",2.6067,1.911,0.197,0.4956
"2018-06-01 02:30:00",2.5578,1.9211,0.1984,0.4358
"2018-06-01 02:31:00",2.5505,1.924,0.1976,0.4264
"2018-06-01 02:32:00",2.5624,1.9285,0.204,0.4276
"2018-06-01 02:33:00",2.5515,1.9202,0.1996,0.4294
"2018-06-01 02:34:00",2.5497,1.9194,0.1994,0.4287
"2018-06-01 02:35:00",2.5507,1.9209,0.199,0.4285
"2018-06-01 02:36:00",2.5518,1.9204,0.1998,0.4294
"2018-06-01 02:37:00",2.5451,1.9118,0.2012,0.43
"2018-06-01 02:38:00",2.5524,1.9195,0.2014,0.4295
"2018-06-01 02:39:00",2.5504,1.9168,0.2017,0.4298
"2018-06-01 02:40:00",2.541,1.911,0.2002,0.4275
"2018-06-01 02:41:00",2.5378,1.9046,0.2022,0.4288
"2018-06-01 02:42:00",2.5372,1.9058,0.2013,0.4279
"2018-06-01 02:43:00",2.5334,1.903,0.201,0.4271
"2018-06-01 02:44:00",2.536,1.9052,0.2023,0.4264
"2018-06-01 02:45:00",2.5351,1.897,0.2088,0.427
"2018-06-01 02:46:00",2.5343,1.8998,0.2033,0.429
"2018-06-01 02:47:00",2.5275,1.897,0.2017,0.4266
"2018-06-01 02:48:00",2.5318,1.8981,0.2032,0.4283
"2018-06-01 02:49:00",2.5242,1.8941,0.2018,0.4262
"2018-06-01 02:50:00",2.5244,1.8939,0.202,0.4264
"2018-06-01 02:51:00",2.5336,1.8921,0.2133,0.4259
"2018-06-01 02:52:00",2.4095,1.9136,0.1942,0.2988
"2018-06-01 02:53:00",2.2651,1.9165,0.1721,0.1734
"2018-06-01 02:54:00",2.2788,1.9218,0.1802,0.1735
"2018-06-01 02:55:00",2.2841,1.9221,0.184,0.1745
"2018-06-01 02:56:00",2.2844,1.9238,0.1831,0.174
"2018-06-01 02:57:00",2.2781,1.9322,0.1698,0.173
"2018-06-01 02:58:00",2.2703,1.9288,0.1661,0.1724
"2018-06-01 02:59:00",2.2717,1.9319,0.1649,0.1719
"2018-06-01 03:00:00",2.2669,1.9276,0.1646,0.1717
"2018-06-01 03:01:00",2.2666,1.9282,0.1641,0.1715
"2018-06-01 03:02:00",2.2626,1.9271,0.1618,0.1708
"2018-06-01 03:03:00",2.2203,1.8864,0.1601,0.1708
"2018-06-01 03:04:00",2.1084,1.773,0.1611,0.1715
"2018-06-01 03:05:00",2.0252,1.6901,0.1604,0.1717
"2018-06-01 03:06:00",1.967,1.6314,0.1611,0.1715
"2018-06-01 03:07:00",1.9419,1.6062,0.1611,0.1716
"2018-06-01 03:08:00",1.8871,1.5507,0.1617,0.1718
"2018-06-01 03:09:00",1.8428,1.5054,0.1618,0.1726
"2018-06-01 03:10:00",1.7855,1.4505,0.1606,0.1715
"2018-06-01 03:11:00",1.8154,1.3999,0.1673,0.2449
"2018-06-01 03:12:00",1.7014,1.3502,0.176,0.1719
"2018-06-01 03:13:00",1.6955,1.3157,0.1751,0.2015
"2018-06-01 03:14:00",1.6603,1.3133,0.1735,0.1704
"2018-06-01 03:15:00",1.6659,1.3173,0.175,0.1706
"2018-06-01 03:16:00",1.6608,1.3142,0.1736,0.17
"2018-06-01 03:17:00",1.6642,1.3157,0.175,0.1704
"2018-06-01 03:18:00",1.6662,1.3182,0.1744,0.1704
"2018-06-01 03:19:00",1.6676,1.3192,0.1749,0.1705
"2018-06-01 03:20:00",1.6642,1.3159,0.1747,0.1704
"2018-06-01 03:21:00",1.6586,1.3125,0.1717,0.171
"2018-06-01 03:22:00",1.6446,1.3142,0.1553,0.1718
"2018-06-01 03:23:00",1.6477,1.3106,0.161,0.1729
"2018-06-01 03:24:00",1.6489,1.3153,0.1583,0.1722
"2018-06-01 03:25:00",1.6544,1.3206,0.1579,0.1727
"2018-06-01 03:26:00",1.6529,1.3211,0.1568,0.172
"2018-06-01 03:27:00",1.65,1.3182,0.1567,0.172
"2018-06-01 03:28:00",1.6347,1.3164,0.1434,0.1716
"2018-06-01 03:29:00",1.6293,1.3112,0.1434,0.1715
"2018-06-01 03:30:00",1.631,1.3091,0.1462,0.1724
"2018-06-01 03:31:00",1.6362,1.3145,0.1462,0.1721
"2018-06-01 03:32:00",1.6312,1.3099,0.1459,0.172
"2018-06-01 03:33:00",1.6276,1.3111,0.1426,0.1706
"2018-06-01 03:34:00",1.6349,1.3121,0.149,0.1706
"2018-06-01 03:35:00",1.6908,1.3136,0.1626,0.2113
"2018-06-01 03:36:00",1.6772,1.3044,0.1615,0.208
"2018-06-01 03:37:00",1.6635,1.3097,0.1611,0.1893
"2018-06-01 03:38:00",1.6623,1.3084,0.1616,0.189
"2018-06-01 03:39:00",1.6552,1.3053,0.1593,0.1874
"2018-06-01 03:40:00",1.6566,1.3076,0.1592,0.1866
"2018-06-01 03:41:00",1.6564,1.3082,0.1584,0.1867
"2018-06-01 03:42:00",1.6591,1.3106,0.159,0.1864
"2018-06-01 03:43:00",1.654,1.3048,0.1591,0.1869
"2018-06-01 03:44:00",1.6476,1.3052,0.1531,0.1861
"2018-06-01 03:45:00",1.6298,1.3076,0.1323,0.187
"2018-06-01 03:46:00",1.6375,1.3116,0.1363,0.1868
"2018-06-01 03:47:00",1.6451,1.3054,0.1492,0.1876
"2018-06-01 03:48:00",1.6439,1.3086,0.1449,0.1874
"2018-06-01 03:49:00",1.6353,1.3068,0.1383,0.1873
"2018-06-01 03:50:00",1.6289,1.3044,0.1358,0.1859
"2018-06-01 03:51:00",1.6198,1.306,0.1255,0.1854
"2018-06-01 03:52:00",1.617,1.3087,0.1176,0.1878
"2018-06-01 03:53:00",1.6228,1.3076,0.1222,0.1902
"2018-06-01 03:54:00",1.6386,1.3131,0.1308,0.1918
"2018-06-01 03:55:00",1.6236,1.3064,0.1215,0.1926
"2018-06-01 03:56:00",1.6226,1.3064,0.1204,0.1928
"2018-06-01 03:57:00",1.6206,1.3046,0.1196,0.1935
"2018-06-01 03:58:00",1.6249,1.3034,0.1251,0.1936
"2018-06-01 03:59:00",1.6374,1.3051,0.1347,0.1947
"2018-06-01 04:00:00",1.6333,1.3097,0.1256,0.195
"2018-06-01 04:01:00",1.6334,1.3022,0.1325,0.1958
"2018-06-01 04:02:00",1.6194,1.302,0.1198,0.1948
"2018-06-01 04:03:00",1.6323,1.3052,0.1297,0.1943
"2018-06-01 04:04:00",1.6362,1.3015,0.1364,0.1952
"2018-06-01 04:05:00",1.5083,1.158,0.1525,0.1944
"2018-06-01 04:06:00",1.4928,1.1479,0.1476,0.1942
"2018-06-01 04:07:00",1.5587,1.2215,0.1422,0.1921
"2018-06-01 04:08:00",1.559,1.2204,0.1432,0.1924
"2018-06-01 04:09:00",1.6171,1.2689,0.15,0.1948
"2018-06-01 04:10:00",1.6545,1.3025,0.1525,0.196
"2018-06-01 04:11:00",1.6529,1.2992,0.1538,0.1963
"2018-06-01 04:12:00",1.6534,1.3019,0.1523,0.1957
"2018-06-01 04:13:00",1.6537,1.3049,0.1505,0.195
"2018-06-01 04:14:00",1.6496,1.3011,0.1502,0.195
"2018-06-01 04:15:00",1.6515,1.2982,0.1538,0.1959
"2018-06-01 04:16:00",1.6492,1.2959,0.1536,0.1961
"2018-06-01 04:17:00",1.6546,1.3032,0.1526,0.1952
"2018-06-01 04:18:00",1.6509,1.3028,0.1498,0.1949
"2018-06-01 04:19:00",1.6478,1.2994,0.1502,0.1947
"2018-06-01 04:20:00",1.6507,1.2982,0.1532,0.1958
"2018-06-01 04:21:00",1.6561,1.3022,0.1546,0.1958
"2018-06-01 04:22:00",1.6486,1.295,0.1544,0.1957
"2018-06-01 04:23:00",1.6522,1.3012,0.1528,0.1947
"2018-06-01 04:24:00",1.6508,1.3001,0.1528,0.1944
"2018-06-01 04:25:00",1.6516,1.2982,0.155,0.1949
"2018-06-01 04:26:00",1.6498,1.2954,0.1555,0.1954
"2018-06-01 04:27:00",1.6491,1.2976,0.1539,0.1941
"2018-06-01 04:28:00",1.6378,1.295,0.1477,0.1919
"2018-06-01 04:29:00",1.6357,1.2954,0.1456,0.1916
"2018-06-01 04:30:00",1.642,1.298,0.1484,0.1923
"2018-06-01 04:31:00",1.645,1.2992,0.15,0.1924
"2018-06-01 04:32:00",1.6424,1.2961,0.1506,0.1922
"2018-06-01 04:33:00",1.6432,1.2969,0.1502,0.1926
"2018-06-01 04:34:00",1.6459,1.2947,0.1538,0.1939
"2018-06-01 04:35:00",1.6437,1.2891,0.1564,0.1948
"2018-06-01 04:36:00",1.644,1.2883,0.1578,0.1945
"2018-06-01 04:37:00",1.6506,1.294,0.1584,0.1949
"2018-06-01 04:38:00",1.6443,1.29,0.1564,0.1945
"2018-06-01 04:39:00",1.6408,1.2868,0.1565,0.1941
"2018-06-01 04:40:00",1.6494,1.2926,0.1582,0.195
"2018-06-01 04:41:00",1.6526,1.2945,0.1594,0.1952
"2018-06-01 04:42:00",1.6505,1.2904,0.1606,0.1961
"2018-06-01 04:43:00",1.6468,1.29,0.1586,0.1948
"2018-06-01 04:44:00",1.6546,1.2985,0.158,0.1946
"2018-06-01 04:45:00",1.6527,1.2939,0.1604,0.195
"2018-06-01 04:46:00",1.6526,1.2907,0.163,0.1955
"2018-06-01 04:47:00",1.6578,1.295,0.1629,0.1964
"2018-06-01 04:48:00",1.6575,1.298,0.1612,0.1948
"2018-06-01 04:49:00",1.6488,1.2908,0.1599,0.1946
"2018-06-01 04:50:00",1.6489,1.2914,0.1602,0.1939
"2018-06-01 04:51:00",1.6591,1.297,0.163,0.1956
"2018-06-01 04:52:00",1.6559,1.2951,0.1623,0.1951
"2018-06-01 04:53:00",1.649,1.2907,0.16,0.1948
"2018-06-01 04:54:00",1.6455,1.2928,0.1558,0.1934
"2018-06-01 04:55:00",1.6511,1.2987,0.1551,0.1937
"2018-06-01 04:56:00",1.6457,1.2892,0.1576,0.1953
"2018-06-01 04:57:00",1.6437,1.2879,0.1575,0.1947
"2018-06-01 04:58:00",1.6397,1.2907,0.1529,0.1927
"2018-06-01 04:59:00",1.6377,1.2926,0.1502,0.1916
"2018-06-01 05:00:00",1.6393,1.2924,0.1516,0.192
"2018-06-01 05:01:00",1.6484,1.295,0.1565,0.1935
"2018-06-01 05:02:00",1.6481,1.2938,0.1574,0.1935
"2018-06-01 05:03:00",1.6421,1.2889,0.157,0.1927
"2018-06-01 05:04:00",1.6426,1.2911,0.1557,0.1923
"2018-06-01 05:05:00",1.6451,1.2972,0.1375,0.207
"2018-06-01 05:06:00",1.659,1.2914,0.0882,0.2766
"2018-06-01 05:07:00",1.9172,1.2854,0.08,0.5494
"2018-06-01 05:08:00",2.3987,1.2879,0.0737,1.036
"2018-06-01 05:09:00",2.2477,1.2882,0.0743,0.8837
"2018-06-01 05:10:00",2.1362,1.2834,0.0751,0.7758
"2018-06-01 05:11:00",2.1221,1.2917,0.0751,0.7534
"2018-06-01 05:12:00",1.8946,1.296,0.0768,0.5191
"2018-06-01 05:13:00",2.1541,1.2852,0.0748,0.7922
"2018-06-01 05:14:00",2.0407,1.2891,0.0754,0.674
"2018-06-01 05:15:00",2.2004,1.2905,0.0737,0.8344
"2018-06-01 05:16:00",2.0016,1.2912,0.0755,0.6326
"2018-06-01 05:17:00",2.0084,1.2852,0.0753,0.6456
"2018-06-01 05:18:00",1.9225,1.2881,0.0762,0.5557
"2018-06-01 05:19:00",2.1944,1.2878,0.0746,0.8302
"2018-06-01 05:20:00",1.9942,1.2861,0.0757,0.6301
"2018-06-01 05:21:00",1.89,1.2894,0.0765,0.5215
"2018-06-01 05:22:00",2.3772,1.2897,0.0737,1.0124
"2018-06-01 05:23:00",2.0477,1.2902,0.0759,0.6796
"2018-06-01 05:24:00",2.0436,1.2862,0.0759,0.6793
"2018-06-01 05:25:00",1.9087,1.289,0.0754,0.5417
"2018-06-01 05:26:00",2.034,1.2965,0.0742,0.6612
"2018-06-01 05:27:00",2.0722,1.2861,0.0739,0.7101
"2018-06-01 05:28:00",2.109,1.2849,0.0734,0.7487
"2018-06-01 05:29:00",2.1241,1.2905,0.0737,0.7579
"2018-06-01 05:30:00",1.5577,1.2952,0.087,0.1726
"2018-06-01 05:31:00",1.5493,1.2903,0.0834,0.1724
"2018-06-01 05:32:00",1.5441,1.2909,0.0775,0.1724
"2018-06-01 05:33:00",1.6038,1.2982,0.078,0.2242
"2018-06-01 05:34:00",1.6257,1.2919,0.077,0.2536
"2018-06-01 05:35:00",1.6255,1.2924,0.0769,0.253
"2018-06-01 05:36:00",1.6274,1.2946,0.0766,0.2529
"2018-06-01 05:37:00",1.6267,1.294,0.0767,0.2527
"2018-06-01 05:38:00",1.6231,1.2919,0.0759,0.252
"2018-06-01 05:39:00",1.6244,1.2942,0.0754,0.2515
"2018-06-01 05:40:00",1.6228,1.2942,0.0748,0.2506
"2018-06-01 05:41:00",1.6238,1.2963,0.0744,0.2499
"2018-06-01 05:42:00",1.6201,1.2918,0.0746,0.2504
"2018-06-01 05:43:00",1.6235,1.2952,0.075,0.2502
"2018-06-01 05:44:00",1.6213,1.2935,0.0748,0.2498
"2018-06-01 05:45:00",1.6209,1.2931,0.0749,0.2497
"2018-06-01 05:46:00",1.6288,1.3003,0.0751,0.2503
"2018-06-01 05:47:00",1.6253,1.2947,0.0763,0.2512
"2018-06-01 05:48:00",1.6288,1.2954,0.0776,0.2526
"2018-06-01 05:49:00",1.6299,1.2959,0.078,0.2528
"2018-06-01 05:50:00",1.63,1.2966,0.0775,0.2528
"2018-06-01 05:51:00",1.6246,1.2913,0.0775,0.2526
"2018-06-01 05:52:00",1.6315,1.2964,0.0784,0.2536
"2018-06-01 05:53:00",1.6364,1.301,0.0788,0.2533
"2018-06-01 05:54:00",1.6303,1.2948,0.0787,0.2536
"2018-06-01 05:55:00",1.6272,1.2936,0.078,0.2525
"2018-06-01 05:56:00",1.6329,1.2989,0.0781,0.2527
"2018-06-01 05:57:00",1.6287,1.2949,0.0782,0.2524
"2018-06-01 05:58:00",1.6283,1.2943,0.078,0.2528
"2018-06-01 05:59:00",1.6314,1.2962,0.0787,0.2533
"2018-06-01 06:00:00",1.6319,1.2954,0.0791,0.2542
"2018-06-01 06:01:00",1.63,1.294,0.079,0.2537
"2018-06-01 06:02:00",1.6328,1.2962,0.0793,0.2541
"2018-06-01 06:03:00",1.567,1.295,0.0797,0.1891
"2018-06-01 06:04:00",1.5461,1.291,0.0798,0.172
"2018-06-01 06:05:00",1.5465,1.2916,0.0795,0.1722
"2018-06-01 06:06:00",1.5494,1.2945,0.0796,0.1721
"2018-06-01 06:07:00",1.5501,1.2955,0.0793,0.172
"2018-06-01 06:08:00",1.5485,1.2915,0.0809,0.1729
"2018-06-01 06:09:00",1.549,1.2935,0.08,0.1723
"2018-06-01 06:10:00",1.5491,1.2947,0.079,0.172
"2018-06-01 06:11:00",1.5521,1.2982,0.079,0.1717
"2018-06-01 06:12:00",1.5548,1.3001,0.0792,0.1721
"2018-06-01 06:13:00",1.5536,1.2976,0.0802,0.1725
"2018-06-01 06:14:00",1.5538,1.2977,0.0805,0.1724
"2018-06-01 06:15:00",1.556,1.3006,0.0801,0.172
"2018-06-01 06:16:00",1.5628,1.308,0.0794,0.1721
"2018-06-01 06:17:00",1.5571,1.3024,0.0791,0.1722
"2018-06-01 06:18:00",1.5605,1.3069,0.0782,0.172
"2018-06-01 06:19:00",1.6213,1.3059,0.0775,0.2346
"2018-06-01 06:20:00",1.6395,1.3062,0.0773,0.2527
"2018-06-01 06:21:00",1.638,1.3063,0.0767,0.2518
"2018-06-01 06:22:00",1.6367,1.3053,0.0767,0.2515
"2018-06-01 06:23:00",1.6268,1.2956,0.0768,0.2513
"2018-06-01 06:24:00",1.6234,1.2904,0.0776,0.2523
"2018-06-01 06:25:00",1.628,1.2951,0.0776,0.2522
"2018-06-01 06:26:00",1.623,1.292,0.0768,0.251
"2018-06-01 06:27:00",1.6278,1.2985,0.0761,0.25
"2018-06-01 06:28:00",1.6304,1.301,0.0763,0.2499
"2018-06-01 06:29:00",1.6334,1.2982,0.0826,0.2495
"2018-06-01 06:30:00",1.6411,1.299,0.0892,0.2499
"2018-06-01 06:31:00",1.6453,1.3037,0.089,0.2497
"2018-06-01 06:32:00",1.6337,1.2994,0.0808,0.2504
"2018-06-01 06:33:00",1.6277,1.2965,0.0773,0.2508
"2018-06-01 06:34:00",1.622,1.291,0.0774,0.2505
"2018-06-01 06:35:00",1.5641,1.2957,0.0773,0.1879
"2018-06-01 06:36:00",1.5496,1.3,0.077,0.1696
"2018-06-01 06:37:00",1.5497,1.3016,0.0759,0.1694
"2018-06-01 06:38:00",1.55,1.3026,0.0756,0.169
"2018-06-01 06:39:00",1.5472,1.3014,0.0743,0.1687
"2018-06-01 06:40:00",1.5453,1.2998,0.074,0.1687
"2018-06-01 06:41:00",1.5487,1.3029,0.0744,0.1686
"2018-06-01 06:42:00",1.5453,1.2986,0.0747,0.1692
"2018-06-01 06:43:00",1.5464,1.3003,0.0748,0.1686
"2018-06-01 06:44:00",1.5376,1.2894,0.0757,0.1696
"2018-06-01 06:45:00",1.5433,1.2949,0.0762,0.1693
"2018-06-01 06:46:00",1.539,1.2904,0.0764,0.1694
"2018-06-01 06:47:00",1.548,1.3001,0.0762,0.1689
"2018-06-01 06:48:00",1.5496,1.3028,0.0754,0.1686
"2018-06-01 06:49:00",1.5479,1.3017,0.0749,0.1684
"2018-06-01 06:50:00",1.5401,1.2941,0.0751,0.1681
"2018-06-01 06:51:00",1.5297,1.284,0.0748,0.1681
"2018-06-01 06:52:00",1.5251,1.2794,0.0746,0.1684
"2018-06-01 06:53:00",1.5468,1.2903,0.0853,0.1686
"2018-06-01 06:54:00",1.5541,1.2935,0.0892,0.1687
"2018-06-01 06:55:00",1.5523,1.2911,0.0894,0.169
"2018-06-01 06:56:00",1.5527,1.2918,0.0894,0.1688
"2018-06-01 06:57:00",1.5559,1.2952,0.0891,0.1688
"2018-06-01 06:58:00",1.5642,1.3045,0.0888,0.1683
"2018-06-01 06:59:00",1.5632,1.3021,0.0893,0.169
"2018-06-01 07:00:00",1.5563,1.2957,0.0892,0.1686
"2018-06-01 07:01:00",1.5543,1.293,0.0898,0.169
"2018-06-01 07:02:00",1.556,1.294,0.0903,0.169
"2018-06-01 07:03:00",1.5572,1.2963,0.0897,0.1687
"2018-06-01 07:04:00",1.5622,1.3007,0.09,0.1689
"2018-06-01 07:05:00",1.5603,1.3005,0.0889,0.1682
"2018-06-01 07:06:00",1.5594,1.2989,0.089,0.1688
"2018-06-01 07:07:00",1.5563,1.2965,0.0888,0.1684
"2018-06-01 07:08:00",1.5552,1.2957,0.0883,0.1686
"2018-06-01 07:09:00",1.5613,1.3017,0.0887,0.1683
"2018-06-01 07:10:00",1.5554,1.2972,0.0877,0.1679
"2018-06-01 07:11:00",1.555,1.2983,0.087,0.167
"2018-06-01 07:12:00",1.5649,1.3068,0.0878,0.1678
"2018-06-01 07:13:00",1.5583,1.2959,0.0909,0.169
"2018-06-01 07:14:00",1.559,1.2967,0.0908,0.1689
"2018-06-01 07:15:00",1.5627,1.3002,0.091,0.1689
"2018-06-01 07:16:00",1.5623,1.3012,0.0898,0.1686
"2018-06-01 07:17:00",1.5599,1.2994,0.0896,0.1682
"2018-06-01 07:18:00",1.5635,1.3021,0.09,0.1688
"2018-06-01 07:19:00",1.5599,1.2994,0.0895,0.1684
"2018-06-01 07:20:00",1.5598,1.3085,0.0796,0.1688
"2018-06-01 07:21:00",1.553,1.3048,0.077,0.1682
"2018-06-01 07:22:00",1.5491,1.3019,0.0762,0.1681
"2018-06-01 07:23:00",1.5515,1.3036,0.0767,0.1683
"2018-06-01 07:24:00",1.5544,1.3064,0.0768,0.1682
"2018-06-01 07:25:00",1.5569,1.3083,0.0772,0.1684
"2018-06-01 07:26:00",1.5598,1.3118,0.077,0.1681
"2018-06-01 07:27:00",1.5595,1.3133,0.0761,0.1672
"2018-06-01 07:28:00",1.5536,1.3073,0.0764,0.1672
"2018-06-01 07:29:00",1.5599,1.314,0.0763,0.1668
"2018-06-01 07:30:00",1.5622,1.3171,0.0758,0.1665
"2018-06-01 07:31:00",1.5557,1.3114,0.0754,0.1662
"2018-06-01 07:32:00",1.5608,1.3157,0.0758,0.1665
"2018-06-01 07:33:00",1.5638,1.3197,0.0751,0.1663
"2018-06-01 07:34:00",1.5655,1.3201,0.076,0.1666
"2018-06-01 07:35:00",1.5687,1.3225,0.0768,0.1667
"2018-06-01 07:36:00",1.5645,1.3175,0.0774,0.1669
"2018-06-01 07:37:00",1.57,1.322,0.078,0.1673
"2018-06-01 07:38:00",1.5645,1.3147,0.0793,0.1677
"2018-06-01 07:39:00",1.5631,1.3148,0.0779,0.1676
"2018-06-01 07:40:00",1.5637,1.3159,0.0774,0.1675
"2018-06-01 07:41:00",1.5653,1.3215,0.0748,0.1662
"2018-06-01 07:42:00",1.5612,1.3196,0.0734,0.1655
"2018-06-01 07:43:00",1.5686,1.3262,0.0739,0.1656
"2018-06-01 07:44:00",1.5586,1.3161,0.0738,0.1658
"2018-06-01 07:45:00",1.5659,1.3184,0.0774,0.1672
"2018-06-01 07:46:00",1.5647,1.32,0.0758,0.1661
"2018-06-01 07:47:00",1.5639,1.321,0.0747,0.1654
"2018-06-01 07:48:00",1.5582,1.3214,0.0701,0.1638
"2018-06-01 07:49:00",1.5611,1.3179,0.073,0.1673
"2018-06-01 07:50:00",1.564,1.3233,0.0733,0.1646
"2018-06-01 07:51:00",1.5623,1.3186,0.0756,0.1654
"2018-06-01 07:52:00",1.5647,1.3205,0.0756,0.1657
"2018-06-01 07:53:00",1.5688,1.3263,0.0745,0.1652