"Date_Time","Usage_kW","AC_kW"
"2018-06-01 00:00:00",1.4527,1e-04
"2018-06-01 00:01:00",1.4442,1e-04
"2018-06-01 00:02:00",1.4278,1e-04
"2018-06-01 00:03:00",1.4287,0
"2018-06-01 00:04:00",1.4298,1e-04
"2018-06-01 00:05:00",1.4277,1e-04
"2018-06-01 00:06:00",1.4184,1e-04
"2018-06-01 00:07:00",1.4194,1e-04
"2018-06-01 00:08:00",1.4234,1e-04
"2018-06-01 00:09:00",1.4187,1e-04
"2018-06-01 00:10:00",1.4046,2e-04
"2018-06-01 00:11:00",1.4063,1e-04
"2018-06-01 00:12:00",1.4077,1e-04
"2018-06-01 00:13:00",1.408,1e-04
"2018-06-01 00:14:00",1.4099,0
"2018-06-01 00:15:00",1.4094,1e-04
"2018-06-01 00:16:00",1.4048,1e-04
"2018-06-01 00:17:00",1.4063,2e-04
"2018-06-01 00:18:00",1.4085,2e-04
"2018-06-01 00:19:00",1.4072,2e-04
"2018-06-01 00:20:00",1.4013,1e-04
"2018-06-01 00:21:00",1.4066,2e-04
"2018-06-01 00:22:00",1.407,2e-04
"2018-06-01 00:23:00",1.4133,1e-04
"2018-06-01 00:24:00",1.4122,1e-04
"2018-06-01 00:25:00",1.4073,1e-04
"2018-06-01 00:26:00",1.4048,1e-04
"2018-06-01 00:27:00",1.4072,2e-04
"2018-06-01 00:28:00",1.4021,1e-04
"2018-06-01 00:29:00",1.4001,1e-04
"2018-06-01 00:30:00",1.4022,2e-04
"2018-06-01 00:31:00",1.3976,1e-04
"2018-06-01 00:32:00",1.3976,1e-04
"2018-06-01 00:33:00",1.3934,1e-04
"2018-06-01 00:34:00",1.3869,2e-04
"2018-06-01 00:35:00",1.3899,0
"2018-06-01 00:36:00",1.3892,2e-04
"2018-06-01 00:37:00",1.3906,1e-04
"2018-06-01 00:38:00",1.3907,1e-04
"2018-06-01 00:39:00",1.3952,1e-04
"2018-06-01 00:40:00",1.3929,2e-04
"2018-06-01 00:41:00",1.3942,2e-04
"2018-06-01 00:42:00",1.3984,0
"2018-06-01 00:43:00",1.3929,1e-04
"2018-06-01 00:44:00",1.3912,1e-04
"2018-06-01 00:45:00",1.4037,1e-04
"2018-06-01 00:46:00",1.3926,1e-04
"2018-06-01 00:47:00",1.3949,1e-04
"2018-06-01 00:48:00",1.3954,1e-04
"2018-06-01 00:49:00",1.3979,1e-04
"2018-06-01 00:50:00",1.393,2e-04
"2018-06-01 00:51:00",1.3925,2e-04
"2018-06-01 00:52:00",1.3898,2e-04
"2018-06-01 00:53:00",1.3989,1e-04
"2018-06-01 00:54:00",1.399,2e-04
"2018-06-01 00:55:00",1.3912,1e-04
"2018-06-01 00:56:00",1.3942,1e-04
"2018-06-01 00:57:00",1.3902,1e-04
"2018-06-01 00:58:00",1.3877,1e-04
"2018-06-01 00:59:00",1.3937,2e-04
"2018-06-01 01:00:00",1.397,1e-04
"2018-06-01 01:01:00",1.391,2e-04
"2018-06-01 01:02:00",1.3889,1e-04
"2018-06-01 01:03:00",1.3873,1e-04
"2018-06-01 01:04:00",1.3834,1e-04
"2018-06-01 01:05:00",1.3899,1e-04
"2018-06-01 01:06:00",1.3954,1e-04
"2018-06-01 01:07:00",1.3943,2e-04
"2018-06-01 01:08:00",1.3826,1e-04
"2018-06-01 01:09:00",1.3849,1e-04
"2018-06-01 01:10:00",1.3882,1e-04
"2018-06-01 01:11:00",1.3831,2e-04
"2018-06-01 01:12:00",1.3865,1e-04
"2018-06-01 01:13:00",1.3809,2e-04
"2018-06-01 01:14:00",1.3796,1e-04
"2018-06-01 01:15:00",1.384,1e-04
"2018-06-01 01:16:00",1.3853,1e-04
"2018-06-01 01:17:00",1.3877,1e-04
"2018-06-01 01:18:00",1.391,1e-04
"2018-06-01 01:19:00",1.3864,1e-04
"2018-06-01 01:20:00",1.385,2e-04
"2018-06-01 01:21:00",1.3873,1e-04
"2018-06-01 01:22:00",1.3908,1e-04
"2018-06-01 01:23:00",1.3897,1e-04
"2018-06-01 01:24:00",1.3857,1e-04
"2018-06-01 01:25:00",1.3913,1e-04
"2018-06-01 01:26:00",1.3902,1e-04
"2018-06-01 01:27:00",1.3887,1e-04
"2018-06-01 01:28:00",1.3874,1e-04
"2018-06-01 01:29:00",1.3803,1e-04
"2018-06-01 01:30:00",1.3832,1e-04
"2018-06-01 01:31:00",1.3838,1e-04
"2018-06-01 01:32:00",1.3749,1e-04
"2018-06-01 01:33:00",1.3677,1e-04
"2018-06-01 01:34:00",1.3782,1e-04
"2018-06-01 01:35:00",1.3852,1e-04
"2018-06-01 01:36:00",1.3846,2e-04
"2018-06-01 01:37:00",1.3821,2e-04
"2018-06-01 01:38:00",1.3824,1e-04
"2018-06-01 01:39:00",1.3786,1e-04
"2018-06-01 01:40:00",1.3773,2e-04
"2018-06-01 01:41:00",1.3835,1e-04
"2018-06-01 01:42:00",1.3836,2e-04
"2018-06-01 01:43:00",1.3836,1e-04
"2018-06-01 01:44:00",1.3939,1e-04
"2018-06-01 01:45:00",1.3818,2e-04
"2018-06-01 01:46:00",1.3793,1e-04
"2018-06-01 01:47:00",1.3789,1e-04
"2018-06-01 01:48:00",1.3737,1e-04
"2018-06-01 01:49:00",1.3722,1e-04
"2018-06-01 01:50:00",1.3729,1e-04
"2018-06-01 01:51:00",1.3696,2e-04
"2018-06-01 01:52:00",1.3743,1e-04
"2018-06-01 01:53:00",1.376,2e-04
"2018-06-01 01:54:00",1.377,1e-04
"2018-06-01 01:55:00",1.3751,2e-04
"2018-06-01 01:56:00",1.3781,1e-04
"2018-06-01 01:57:00",1.3732,1e-04
"2018-06-01 01:58:00",1.3718,1e-04
"2018-06-01 01:59:00",1.3707,1e-04
"2018-06-01 02:00:00",1.3702,2e-04
"2018-06-01 02:01:00",1.3633,2e-04
"2018-06-01 02:02:00",1.3628,2e-04
"2018-06-01 02:03:00",1.3672,1e-04
"2018-06-01 02:04:00",1.3631,1e-04
"2018-06-01 02:05:00",1.359,0
"2018-06-01 02:06:00",1.3617,1e-04
"2018-06-01 02:07:00",1.3722,1e-04
"2018-06-01 02:08:00",1.3747,1e-04
"2018-06-01 02:09:00",1.371,0
"2018-06-01 02:10:00",1.3738,1e-04
"2018-06-01 02:11:00",1.3691,1e-04
"2018-06-01 02:12:00",1.3714,1e-04
"2018-06-01 02:13:00",1.3713,1e-04
"2018-06-01 02:14:00",1.3733,1e-04
"2018-06-01 02:15:00",1.3687,1e-04
"2018-06-01 02:16:00",1.3766,1e-04
"2018-06-01 02:17:00",1.3755,1e-04
"2018-06-01 02:18:00",1.3672,1e-04
"2018-06-01 02:19:00",1.3695,1e-04
"2018-06-01 02:20:00",1.3618,1e-04
"2018-06-01 02:21:00",1.3638,1e-04
"2018-06-01 02:22:00",1.367,1e-04
"2018-06-01 02:23:00",1.3667,1e-04
"2018-06-01 02:24:00",1.3682,1e-04
"2018-06-01 02:25:00",1.3697,1e-04
"2018-06-01 02:26:00",1.3928,0
"2018-06-01 02:27:00",0.3844,1e-04
"2018-06-01 02:28:00",0.4329,0
"2018-06-01 02:29:00",0.4218,0
"2018-06-01 02:30:00",0.4179,1e-04
"2018-06-01 02:31:00",0.4174,1e-04
"2018-06-01 02:32:00",0.4156,0
"2018-06-01 02:33:00",0.4158,0
"2018-06-01 02:34:00",0.4152,0
"2018-06-01 02:35:00",0.4149,0
"2018-06-01 02:36:00",0.4153,0
"2018-06-01 02:37:00",0.3399,1e-04
"2018-06-01 02:38:00",0.3232,1e-04
"2018-06-01 02:39:00",0.3264,1e-04
"2018-06-01 02:40:00",0.3255,1e-04
"2018-06-01 02:41:00",0.3252,1e-04
"2018-06-01 02:42:00",0.3261,1e-04
"2018-06-01 02:43:00",0.3268,1e-04
"2018-06-01 02:44:00",0.3263,1e-04
"2018-06-01 02:45:00",0.3301,1e-04
"2018-06-01 02:46:00",0.3419,2e-04
"2018-06-01 02:47:00",0.3433,1e-04
"2018-06-01 02:48:00",0.3242,2e-04
"2018-06-01 02:49:00",0.3293,0
"2018-06-01 02:50:00",0.3453,1e-04
"2018-06-01 02:51:00",0.3423,1e-04
"2018-06-01 02:52:00",0.3277,1e-04
"2018-06-01 02:53:00",0.3288,0
"2018-06-01 02:54:00",0.3329,1e-04
"2018-06-01 02:55:00",0.3348,1e-04
"2018-06-01 02:56:00",0.3307,1e-04
"2018-06-01 02:57:00",0.3339,2e-04
"2018-06-01 02:58:00",0.3324,1e-04
"2018-06-01 02:59:00",0.5004,1e-04
"2018-06-01 03:00:00",0.353,1e-04
"2018-06-01 03:01:00",0.3319,1e-04
"2018-06-01 03:02:00",0.3315,1e-04
"2018-06-01 03:03:00",0.3306,1e-04
"2018-06-01 03:04:00",0.3298,2e-04
"2018-06-01 03:05:00",0.3294,1e-04
"2018-06-01 03:06:00",0.3328,1e-04
"2018-06-01 03:07:00",1.4949,1e-04
"2018-06-01 03:08:00",0.352,2e-04
"2018-06-01 03:09:00",0.365,2e-04
"2018-06-01 03:10:00",0.3608,1e-04
"2018-06-01 03:11:00",0.3515,2e-04
"2018-06-01 03:12:00",0.3507,2e-04
"2018-06-01 03:13:00",0.3504,1e-04
"2018-06-01 03:14:00",0.3488,1e-04
"2018-06-01 03:15:00",0.3468,2e-04
"2018-06-01 03:16:00",0.3471,1e-04
"2018-06-01 03:17:00",0.3459,2e-04
"2018-06-01 03:18:00",0.346,1e-04
"2018-06-01 03:19:00",0.3468,2e-04
"2018-06-01 03:20:00",0.3436,2e-04
"2018-06-01 03:21:00",0.3489,1e-04
"2018-06-01 03:22:00",0.3801,2e-04
"2018-06-01 03:23:00",0.3787,1e-04
"2018-06-01 03:24:00",0.4047,1e-04
"2018-06-01 03:25:00",0.4666,0
"2018-06-01 03:26:00",0.9105,6e-04
"2018-06-01 03:27:00",0.9548,7e-04
"2018-06-01 03:28:00",0.954,6e-04
"2018-06-01 03:29:00",0.9428,6e-04
"2018-06-01 03:30:00",0.938,6e-04
"2018-06-01 03:31:00",0.9304,6e-04
"2018-06-01 03:32:00",0.8416,4e-04
"2018-06-01 03:33:00",0.8402,4e-04
"2018-06-01 03:34:00",0.8367,4e-04
"2018-06-01 03:35:00",0.8334,4e-04
"2018-06-01 03:36:00",0.8243,4e-04
"2018-06-01 03:37:00",0.8224,4e-04
"2018-06-01 03:38:00",0.8292,4e-04
"2018-06-01 03:39:00",0.9327,6e-04
"2018-06-01 03:40:00",0.9563,6e-04
"2018-06-01 03:41:00",0.9558,7e-04
"2018-06-01 03:42:00",0.9826,6e-04
"2018-06-01 03:43:00",1.9378,6e-04
"2018-06-01 03:44:00",2.0245,5e-04
"2018-06-01 03:45:00",1.9847,5e-04
"2018-06-01 03:46:00",1.9591,6e-04
"2018-06-01 03:47:00",1.8986,4e-04
"2018-06-01 03:48:00",1.8866,4e-04
"2018-06-01 03:49:00",1.9085,5e-04
"2018-06-01 03:50:00",1.916,5e-04
"2018-06-01 03:51:00",1.914,4e-04
"2018-06-01 03:52:00",1.9228,5e-04
"2018-06-01 03:53:00",1.899,4e-04
"2018-06-01 03:54:00",1.9331,5e-04
"2018-06-01 03:55:00",1.9428,6e-04
"2018-06-01 03:56:00",1.9187,4e-04
"2018-06-01 03:57:00",1.9065,5e-04
"2018-06-01 03:58:00",1.9113,5e-04
"2018-06-01 03:59:00",1.9085,5e-04
"2018-06-01 04:00:00",1.4726,1e-04
"2018-06-01 04:01:00",1.4321,2e-04
"2018-06-01 04:02:00",1.4289,1e-04
"2018-06-01 04:03:00",1.4227,1e-04
"2018-06-01 04:04:00",1.42,1e-04
"2018-06-01 04:05:00",1.4149,1e-04
"2018-06-01 04:06:00",1.4087,1e-04
"2018-06-01 04:07:00",1.4034,1e-04
"2018-06-01 04:08:00",1.3906,2e-04
"2018-06-01 04:09:00",1.3791,1e-04
"2018-06-01 04:10:00",1.3709,2e-04
"2018-06-01 04:11:00",1.3676,1e-04
"2018-06-01 04:12:00",1.3711,2e-04
"2018-06-01 04:13:00",1.3572,2e-04
"2018-06-01 04:14:00",1.3367,2e-04
"2018-06-01 04:15:00",1.3321,2e-04
"2018-06-01 04:16:00",1.2823,2e-04
"2018-06-01 04:17:00",1.2815,2e-04
"2018-06-01 04:18:00",1.2808,2e-04
"2018-06-01 04:19:00",1.277,2e-04
"2018-06-01 04:20:00",1.2761,2e-04
"2018-06-01 04:21:00",1.2828,1e-04
"2018-06-01 04:22:00",1.2863,2e-04
"2018-06-01 04:23:00",1.3188,1e-04
"2018-06-01 04:24:00",1.2932,1e-04
"2018-06-01 04:25:00",1.2965,1e-04
"2018-06-01 04:26:00",1.2913,1e-04
"2018-06-01 04:27:00",1.3029,1e-04
"2018-06-01 04:28:00",1.2946,1e-04
"2018-06-01 04:29:00",1.2942,2e-04
"2018-06-01 04:30:00",1.2868,2e-04
"2018-06-01 04:31:00",1.2932,1e-04
"2018-06-01 04:32:00",1.2931,2e-04
"2018-06-01 04:33:00",1.2886,1e-04
"2018-06-01 04:34:00",1.2894,1e-04
"2018-06-01 04:35:00",1.2936,1e-04
"2018-06-01 04:36:00",1.2934,1e-04
"2018-06-01 04:37:00",1.2924,1e-04
"2018-06-01 04:38:00",1.288,1e-04
"2018-06-01 04:39:00",1.2891,1e-04
"2018-06-01 04:40:00",1.2928,1e-04
"2018-06-01 04:41:00",1.2903,1e-04
"2018-06-01 04:42:00",1.2902,1e-04
"2018-06-01 04:43:00",1.3029,1e-04
"2018-06-01 04:44:00",1.3148,2e-04
"2018-06-01 04:45:00",1.3197,1e-04
"2018-06-01 04:46:00",1.2924,1e-04
"2018-06-01 04:47:00",1.2904,0
"2018-06-01 04:48:00",1.2879,1e-04
"2018-06-01 04:49:00",1.2902,1e-04
"2018-06-01 04:50:00",1.2881,1e-04
"2018-06-01 04:51:00",1.2899,1e-04
"2018-06-01 04:52:00",1.2907,2e-04
"2018-06-01 04:53:00",1.283,1e-04
"2018-06-01 04:54:00",1.2743,1e-04
"2018-06-01 04:55:00",1.269,2e-04
"2018-06-01 04:56:00",1.2826,1e-04
"2018-06-01 04:57:00",1.282,1e-04
"2018-06-01 04:58:00",1.2775,1e-04
"2018-06-01 04:59:00",1.2799,2e-04
"2018-06-01 05:00:00",1.2768,1e-04
"2018-06-01 05:01:00",1.2798,2e-04
"2018-06-01 05:02:00",1.2868,2e-04
"2018-06-01 05:03:00",1.2867,1e-04
"2018-06-01 05:04:00",1.285,1e-04
"2018-06-01 05:05:00",1.2801,1e-04
"2018-06-01 05:06:00",1.2782,2e-04
"2018-06-01 05:07:00",1.2808,1e-04
"2018-06-01 05:08:00",1.2819,1e-04
"2018-06-01 05:09:00",1.2874,1e-04
"2018-06-01 05:10:00",1.2806,2e-04
"2018-06-01 05:11:00",1.2823,2e-04
"2018-06-01 05:12:00",1.2902,2e-04
"2018-06-01 05:13:00",1.2848,1e-04
"2018-06-01 05:14:00",1.2808,2e-04
"2018-06-01 05:15:00",1.2835,1e-04
"2018-06-01 05:16:00",1.2799,1e-04
"2018-06-01 05:17:00",1.2817,1e-04
"2018-06-01 05:18:00",1.2837,1e-04
"2018-06-01 05:19:00",1.2792,1e-04
"2018-06-01 05:20:00",1.2693,1e-04
"2018-06-01 05:21:00",1.277,2e-04
"2018-06-01 05:22:00",1.2759,1e-04
"2018-06-01 05:23:00",1.2758,1e-04
"2018-06-01 05:24:00",1.2773,1e-04
"2018-06-01 05:25:00",1.2705,1e-04
"2018-06-01 05:26:00",1.2644,1e-04
"2018-06-01 05:27:00",1.2673,1e-04
"2018-06-01 05:28:00",1.2694,1e-04
"2018-06-01 05:29:00",1.2657,1e-04
"2018-06-01 05:30:00",1.2666,1e-04
"2018-06-01 05:31:00",1.2636,1e-04
"2018-06-01 05:32:00",1.2662,1e-04
"2018-06-01 05:33:00",1.2737,1e-04
"2018-06-01 05:34:00",1.3771,1e-04
"2018-06-01 05:35:00",1.36,1e-04
"2018-06-01 05:36:00",1.3484,1e-04
"2018-06-01 05:37:00",1.3161,1e-04
"2018-06-01 05:38:00",1.3157,1e-04
"2018-06-01 05:39:00",1.3086,2e-04
"2018-06-01 05:40:00",1.3102,2e-04
"2018-06-01 05:41:00",1.3193,1e-04
"2018-06-01 05:42:00",1.3178,1e-04
"2018-06-01 05:43:00",1.3175,2e-04
"2018-06-01 05:44:00",1.3187,1e-04
"2018-06-01 05:45:00",1.3119,1e-04
"2018-06-01 05:46:00",1.3174,1e-04
"2018-06-01 05:47:00",1.3178,1e-04
"2018-06-01 05:48:00",1.3193,2e-04
"2018-06-01 05:49:00",1.3198,1e-04
"2018-06-01 05:50:00",1.3281,2e-04
"2018-06-01 05:51:00",1.276,1e-04
"2018-06-01 05:52:00",1.2754,1e-04
"2018-06-01 05:53:00",1.2739,1e-04
"2018-06-01 05:54:00",1.2689,1e-04
"2018-06-01 05:55:00",1.2652,1e-04
"2018-06-01 05:56:00",1.2728,2e-04
"2018-06-01 05:57:00",1.2734,1e-04
"2018-06-01 05:58:00",1.2649,1e-04
"2018-06-01 05:59:00",1.2645,0
"2018-06-01 06:00:00",1.265,1e-04
"2018-06-01 06:01:00",1.268,0
"2018-06-01 06:02:00",1.2778,1e-04
"2018-06-01 06:03:00",1.2752,1e-04
"2018-06-01 06:04:00",1.2723,1e-04
"2018-06-01 06:05:00",1.265,1e-04
"2018-06-01 06:06:00",1.2669,1e-04
"2018-06-01 06:07:00",1.2676,1e-04
"2018-06-01 06:08:00",1.2752,2e-04
"2018-06-01 06:09:00",1.2747,1e-04
"2018-06-01 06:10:00",1.2667,1e-04
"2018-06-01 06:11:00",1.2583,1e-04
"2018-06-01 06:12:00",1.259,1e-04
"2018-06-01 06:13:00",1.2644,2e-04
"2018-06-01 06:14:00",1.2676,1e-04
"2018-06-01 06:15:00",1.2701,2e-04
"2018-06-01 06:16:00",1.2733,1e-04
"2018-06-01 06:17:00",1.2651,1e-04
"2018-06-01 06:18:00",1.2559,1e-04
"2018-06-01 06:19:00",1.253,1e-04
"2018-06-01 06:20:00",1.2478,1e-04
"2018-06-01 06:21:00",1.2472,1e-04
"2018-06-01 06:22:00",1.2496,1e-04
"2018-06-01 06:23:00",1.2559,1e-04
"2018-06-01 06:24:00",1.2594,1e-04
"2018-06-01 06:25:00",1.2515,2e-04
"2018-06-01 06:26:00",1.2508,1e-04
"2018-06-01 06:27:00",1.2486,2e-04
"2018-06-01 06:28:00",1.2472,1e-04
"2018-06-01 06:29:00",1.2433,2e-04
"2018-06-01 06:30:00",1.252,1e-04
"2018-06-01 06:31:00",1.2537,1e-04
"2018-06-01 06:32:00",1.2562,2e-04
"2018-06-01 06:33:00",1.2553,2e-04
"2018-06-01 06:34:00",1.253,1e-04
"2018-06-01 06:35:00",1.2497,2e-04
"2018-06-01 06:36:00",1.249,1e-04
"2018-06-01 06:37:00",1.2439,2e-04
"2018-06-01 06:38:00",1.2467,2e-04
"2018-06-01 06:39:00",1.2487,2e-04
"2018-06-01 06:40:00",1.2423,2e-04
"2018-06-01 06:41:00",1.2513,1e-04
"2018-06-01 06:42:00",1.252,1e-04
"2018-06-01 06:43:00",1.2416,1e-04
"2018-06-01 06:44:00",1.2428,1e-04
"2018-06-01 06:45:00",1.2474,0
"2018-06-01 06:46:00",1.2472,1e-04
"2018-06-01 06:47:00",1.2477,1e-04
"2018-06-01 06:48:00",1.254,0
"2018-06-01 06:49:00",1.2568,0
"2018-06-01 06:50:00",1.2639,1e-04
"2018-06-01 06:51:00",1.2559,1e-04
"2018-06-01 06:52:00",1.2491,1e-04
"2018-06-01 06:53:00",1.2528,0
"2018-06-01 06:54:00",1.2564,2e-04
"2018-06-01 06:55:00",1.2518,0
"2018-06-01 06:56:00",1.2508,1e-04
"2018-06-01 06:57:00",1.2488,1e-04
"2018-06-01 06:58:00",1.2547,1e-04
"2018-06-01 06:59:00",1.2581,1e-04
"2018-06-01 07:00:00",1.3068,1e-04
"2018-06-01 07:01:00",1.3459,2e-04
"2018-06-01 07:02:00",1.311,1e-04
"2018-06-01 07:03:00",1.3167,1e-04
"2018-06-01 07:04:00",1.3109,1e-04
"2018-06-01 07:05:00",1.2833,1e-04
"2018-06-01 07:06:00",1.2533,1e-04
"2018-06-01 07:07:00",1.2597,1e-04
"2018-06-01 07:08:00",1.2519,2e-04
"2018-06-01 07:09:00",1.2585,1e-04
"2018-06-01 07:10:00",1.2563,0
"2018-06-01 07:11:00",1.2605,0
"2018-06-01 07:12:00",1.2574,1e-04
"2018-06-01 07:13:00",1.26,1e-04
"2018-06-01 07:14:00",1.2598,0
"2018-06-01 07:15:00",1.2662,1e-04
"2018-06-01 07:16:00",1.2588,0
"2018-06-01 07:17:00",1.2487,0
"2018-06-01 07:18:00",1.2572,1e-04
"2018-06-01 07:19:00",1.258,0
"2018-06-01 07:20:00",1.2507,0
"2018-06-01 07:21:00",1.2556,0
"2018-06-01 07:22:00",1.2559,0
"2018-06-01 07:23:00",1.2513,0
"2018-06-01 07:24:00",1.2494,1e-04
"2018-06-01 07:25:00",1.2527,0
"2018-06-01 07:26:00",1.2606,1e-04
"2018-06-01 07:27:00",1.2684,0
"2018-06-01 07:28:00",1.2635,0
"2018-06-01 07:29:00",1.2619,0
"2018-06-01 07:30:00",1.269,0
"2018-06-01 07:31:00",1.2727,0
"2018-06-01 07:32:00",1.2767,1e-04
"2018-06-01 07:33:00",1.2679,2e-04
"2018-06-01 07:34:00",1.2683,2e-04
"2018-06-01 07:35:00",1.274,2e-04
"2018-06-01 07:36:00",1.2858,2e-04
"2018-06-01 07:37:00",1.2836,2e-04
"2018-06-01 07:38:00",1.28,1e-04
"2018-06-01 07:39:00",1.2768,2e-04
"2018-06-01 07:40:00",1.2748,1e-04
"2018-06-01 07:41:00",1.2693,2e-04
"2018-06-01 07:42:00",1.2713,1e-04
"2018-06-01 07:43:00",1.2681,2e-04
"2018-06-01 07:44:00",1.271,2e-04
"2018-06-01 07:45:00",1.2785,2e-04
"2018-06-01 07:46:00",1.2762,2e-04
"2018-06-01 07:47:00",1.2769,2e-04
"2018-06-01 07:48:00",1.2781,2e-04
"2018-06-01 07:49:00",1.2874,2e-04
"2018-06-01 07:50:00",1.2866,3e-04
"2018-06-01 07:51:00",1.2866,1e-04
"2018-06-01 07:52:00",1.2736,2e-04
"2018-06-01 07:53:00",1.2827,2e-04
"2018-06-01 07:54:00",1.2867,3e-04
"2018-06-01 07:55:00",1.2819,2e-04
"2018-06-01 07:56:00",1.3563,2e-04
"2018-06-01 07:57:00",1.3511,2e-04
"2018-06-01 07:58:00",1.3288,2e-04
"2018-06-01 07:59:00",1.3366,2e-04
"2018-06-01 08:00:00",1.3153,2e-04
"2018-06-01 08:01:00",1.2962,2e-04
"2018-06-01 08:02:00",1.2962,2e-04
"2018-06-01 08:03:00",1.2931,2e-04
"2018-06-01 08:04:00",1.3055,3e-04
"2018-06-01 08:05:00",1.3036,2e-04
"2018-06-01 08:06:00",1.2926,2e-04
"2018-06-01 08:07:00",1.289,2e-04
"2018-06-01 08:08:00",1.286,3e-04
"2018-06-01 08:09:00",1.2805,2e-04
"2018-06-01 08:10:00",1.2826,2e-04
"2018-06-01 08:11:00",1.2887,1e-04
"2018-06-01 08:12:00",1.2908,2e-04
"2018-06-01 08:13:00",1.2967,1e-04
"2018-06-01 08:14:00",1.2928,2e-04
"2018-06-01 08:15:00",1.2951,2e-04
"2018-06-01 08:16:00",1.2997,2e-04
"2018-06-01 08:17:00",1.3042,2e-04
"2018-06-01 08:18:00",1.3104,2e-04
"2018-06-01 08:19:00",1.3089,2e-04
"2018-06-01 08:20:00",1.3046,2e-04
"2018-06-01 08:21:00",1.3,2e-04
"2018-06-01 08:22:00",1.3085,3e-04
"2018-06-01 08:23:00",1.3107,2e-04
"2018-06-01 08:24:00",1.3098,2e-04
"2018-06-01 08:25:00",1.3115,2e-04
"2018-06-01 08:26:00",1.2976,2e-04
"2018-06-01 08:27:00",1.2954,2e-04
"2018-06-01 08:28:00",1.3032,2e-04
"2018-06-01 08:29:00",1.3044,2e-04
"2018-06-01 08:30:00",1.3159,3e-04
"2018-06-01 08:31:00",1.314,3e-04
"2018-06-01 08:32:00",1.3098,2e-04
"2018-06-01 08:33:00",1.3111,2e-04
"2018-06-01 08:34:00",1.3166,2e-04
"2018-06-01 08:35:00",0.4876,1e-04
"2018-06-01 08:36:00",0.2305,2e-04
"2018-06-01 08:37:00",0.2309,1e-04
"2018-06-01 08:38:00",0.2302,0
"2018-06-01 08:39:00",0.2299,1e-04
"2018-06-01 08:40:00",0.229,2e-04
"2018-06-01 08:41:00",0.2305,2e-04
"2018-06-01 08:42:00",0.23,1e-04
"2018-06-01 08:43:00",0.2304,1e-04
"2018-06-01 08:44:00",0.2291,1e-04
"2018-06-01 08:45:00",0.229,1e-04
"2018-06-01 08:46:00",0.2302,0
"2018-06-01 08:47:00",0.2294,1e-04
"2018-06-01 08:48:00",0.229,1e-04
"2018-06-01 08:49:00",0.2292,1e-04
"2018-06-01 08:50:00",0.2299,1e-04
"2018-06-01 08:51:00",0.2292,1e-04
"2018-06-01 08:52:00",0.2283,1e-04
"2018-06-01 08:53:00",0.2298,1e-04
"2018-06-01 08:54:00",0.2305,1e-04
"2018-06-01 08:55:00",0.2295,1e-04
"2018-06-01 08:56:00",0.2299,1e-04
"2018-06-01 08:57:00",0.2666,0
"2018-06-01 08:58:00",0.317,1e-04
"2018-06-01 08:59:00",0.2827,0
"2018-06-01 09:00:00",0.2834,0
"2018-06-01 09:01:00",0.2567,1e-04
"2018-06-01 09:02:00",0.2287,1e-04
"2018-06-01 09:03:00",0.2288,0
"2018-06-01 09:04:00",0.2282,0
"2018-06-01 09:05:00",0.2272,1e-04
"2018-06-01 09:06:00",0.2268,0
"2018-06-01 09:07:00",0.2263,1e-04
"2018-06-01 09:08:00",0.2271,1e-04
"2018-06-01 09:09:00",0.2254,1e-04
"2018-06-01 09:10:00",0.2261,1e-04
"2018-06-01 09:11:00",0.226,1e-04
"2018-06-01 09:12:00",0.2291,1e-04
"2018-06-01 09:13:00",0.2312,0
"2018-06-01 09:14:00",0.231,1e-04
"2018-06-01 09:15:00",0.2306,1e-04
"2018-06-01 09:16:00",0.2328,0
"2018-06-01 09:17:00",0.2345,0
"2018-06-01 09:18:00",0.2334,1e-04
"2018-06-01 09:19:00",0.2324,0
"2018-06-01 09:20:00",0.2318,0
"2018-06-01 09:21:00",0.23,1e-04
"2018-06-01 09:22:00",0.2287,1e-04
"2018-06-01 09:23:00",0.2288,0
"2018-06-01 09:24:00",1.201,2e-04
"2018-06-01 09:25:00",1.3299,2e-04
"2018-06-01 09:26:00",1.3679,2e-04
"2018-06-01 09:27:00",1.3874,2e-04
"2018-06-01 09:28:00",1.3828,2e-04
"2018-06-01 09:29:00",1.393,3e-04
"2018-06-01 09:30:00",1.4017,2e-04
"2018-06-01 09:31:00",1.4209,2e-04
"2018-06-01 09:32:00",1.4143,1e-04
"2018-06-01 09:33:00",1.4316,1e-04
"2018-06-01 09:34:00",1.4365,2e-04
"2018-06-01 09:35:00",1.4286,2e-04
"2018-06-01 09:36:00",1.4312,3e-04
"2018-06-01 09:37:00",1.4413,1e-04
"2018-06-01 09:38:00",1.4324,1e-04
"2018-06-01 09:39:00",1.4132,1e-04
"2018-06-01 09:40:00",1.4115,1e-04
"2018-06-01 09:41:00",1.4208,2e-04
"2018-06-01 09:42:00",1.4235,2e-04
"2018-06-01 09:43:00",1.4252,2e-04
"2018-06-01 09:44:00",1.4262,2e-04
"2018-06-01 09:45:00",1.4326,2e-04
"2018-06-01 09:46:00",1.4356,1e-04
"2018-06-01 09:47:00",1.4422,1e-04
"2018-06-01 09:48:00",1.4479,2e-04
"2018-06-01 09:49:00",1.4328,2e-04
"2018-06-01 09:50:00",1.4395,1e-04
"2018-06-01 09:51:00",1.4892,1e-04
"2018-06-01 09:52:00",1.5351,2e-04
"2018-06-01 09:53:00",1.5036,2e-04
"2018-06-01 09:54:00",1.5135,2e-04
"2018-06-01 09:55:00",1.4585,2e-04
"2018-06-01 09:56:00",1.4381,2e-04
"2018-06-01 09:57:00",1.4438,2e-04
"2018-06-01 09:58:00",1.4629,2e-04
"2018-06-01 09:59:00",2.1474,2e-04
"2018-06-01 10:00:00",1.4514,1e-04
"2018-06-01 10:01:00",1.486,2e-04
"2018-06-01 10:02:00",1.5025,1e-04
"2018-06-01 10:03:00",1.4967,1e-04
"2018-06-01 10:04:00",1.4996,0
"2018-06-01 10:05:00",1.4934,0
"2018-06-01 10:06:00",1.502,1e-04
"2018-06-01 10:07:00",1.4915,0
"2018-06-01 10:08:00",1.5006,1e-04
"2018-06-01 10:09:00",1.535,0
"2018-06-01 10:10:00",1.5621,0
"2018-06-01 10:11:00",1.5442,0
"2018-06-01 10:12:00",1.502,1e-04
"2018-06-01 10:13:00",1.5148,0
"2018-06-01 10:14:00",1.5079,1e-04
"2018-06-01 10:15:00",1.5264,0
"2018-06-01 10:16:00",1.5206,0
"2018-06-01 10:17:00",1.5455,1e-04
"2018-06-01 10:18:00",1.5295,1e-04
"2018-06-01 10:19:00",1.5246,1e-04
"2018-06-01 10:20:00",1.544,1e-04
"2018-06-01 10:21:00",1.539,1e-04
"2018-06-01 10:22:00",1.5369,1e-04
"2018-06-01 10:23:00",1.5366,1e-04
"2018-06-01 10:24:00",1.5306,1e-04
"2018-06-01 10:25:00",1.5362,1e-04
"2018-06-01 10:26:00",1.545,1e-04
"2018-06-01 10:27:00",1.5421,1e-04
"2018-06-01 10:28:00",1.561,0
"2018-06-01 10:29:00",1.557,1e-04
"2018-06-01 10:30:00",1.5424,1e-04
"2018-06-01 10:31:00",1.5521,1e-04
"2018-06-01 10:32:00",1.5535,0
"2018-06-01 10:33:00",1.544,0
"2018-06-01 10:34:00",1.5595,0
"2018-06-01 10:35:00",1.5464,1e-04
"2018-06-01 10:36:00",1.5686,0
"2018-06-01 10:37:00",1.5641,1e-04
"2018-06-01 10:38:00",1.5648,0
"2018-06-01 10:39:00",1.5672,1e-04
"2018-06-01 10:40:00",1.6036,1e-04
"2018-06-01 10:41:00",1.667,0
"2018-06-01 10:42:00",1.6391,1e-04
"2018-06-01 10:43:00",1.6179,1e-04
"2018-06-01 10:44:00",1.5866,0
"2018-06-01 10:45:00",1.6124,1e-04
"2018-06-01 10:46:00",1.6092,0
"2018-06-01 10:47:00",1.6176,1e-04
"2018-06-01 10:48:00",1.6137,1e-04
"2018-06-01 10:49:00",1.6026,0
"2018-06-01 10:50:00",1.6085,0
"2018-06-01 10:51:00",1.6046,1e-04
"2018-06-01 10:52:00",1.6099,0
"2018-06-01 10:53:00",1.6098,0
"2018-06-01 10:54:00",1.6,1e-04
"2018-06-01 10:55:00",1.6122,1e-04
"2018-06-01 10:56:00",1.6178,0
"2018-06-01 10:57:00",1.6183,1e-04
"2018-06-01 10:58:00",1.5976,1e-04
"2018-06-01 10:59:00",1.6086,1e-04
"2018-06-01 11:00:00",1.5877,1e-04
"2018-06-01 11:01:00",1.6018,1e-04
"2018-06-01 11:02:00",1.6029,0
"2018-06-01 11:03:00",1.6564,0
"2018-06-01 11:04:00",1.6588,0
"2018-06-01 11:05:00",1.631,1e-04
"2018-06-01 11:06:00",1.6006,1e-04
"2018-06-01 11:07:00",1.6004,0
"2018-06-01 11:08:00",1.6014,1e-04
"2018-06-01 11:09:00",1.5958,0
"2018-06-01 11:10:00",1.6107,0
"2018-06-01 11:11:00",1.6235,1e-04
"2018-06-01 11:12:00",1.6033,1e-04
"2018-06-01 11:13:00",1.6264,0
"2018-06-01 11:14:00",2.6061,8e-04
"2018-06-01 11:15:00",1.9489,1e-04
"2018-06-01 11:16:00",1.5944,1e-04