"Date_Time","Usage_kW","Laundary_kW","AC_LR_kW","AC_MBR_kW","Kitchen_kW"
"2018-06-01 00:00:00",3.79,3e-04,0.0025,1.603,0.2126
"2018-06-01 00:01:00",3.8038,2e-04,0.0026,1.6095,0.2126
"2018-06-01 00:02:00",3.8116,3e-04,0.0027,1.6136,0.2124
"2018-06-01 00:03:00",3.8118,3e-04,0.0027,1.6135,0.2125
"2018-06-01 00:04:00",3.8018,2e-04,0.0027,1.6092,0.212
"2018-06-01 00:05:00",3.7897,2e-04,0.0027,1.6034,0.212
"2018-06-01 00:06:00",3.7878,2e-04,0.0026,1.603,0.2115
"2018-06-01 00:07:00",3.7673,3e-04,0.0028,1.5933,0.211
"2018-06-01 00:08:00",3.7624,2e-04,0.0026,1.591,0.2109
"2018-06-01 00:09:00",3.7546,3e-04,0.0027,1.5875,0.2107
"2018-06-01 00:10:00",3.7445,3e-04,0.0027,1.5833,0.2101
"2018-06-01 00:11:00",3.7751,3e-04,0.0027,1.5986,0.2098
"2018-06-01 00:12:00",3.7626,2e-04,0.0027,1.5916,0.2103
"2018-06-01 00:13:00",3.7558,2e-04,0.0027,1.5879,0.2105
"2018-06-01 00:14:00",1.4161,1e-04,0.0015,0.4109,0.2132
"2018-06-01 00:15:00",0.6642,0,0.0014,0.033,0.2139
"2018-06-01 00:16:00",0.6636,0,0.0012,0.0327,0.2136
"2018-06-01 00:17:00",3.1575,2e-04,0.0024,1.2872,0.2108
"2018-06-01 00:18:00",3.8421,3e-04,0.0028,1.6318,0.2097
"2018-06-01 00:19:00",3.8015,2e-04,0.0027,1.6116,0.2097
"2018-06-01 00:20:00",3.7952,2e-04,0.0026,1.6086,0.2096
"2018-06-01 00:21:00",3.7905,2e-04,0.0028,1.606,0.2097
"2018-06-01 00:22:00",3.7917,2e-04,0.0027,1.6067,0.2096
"2018-06-01 00:23:00",3.7934,2e-04,0.0027,1.6074,0.2095
"2018-06-01 00:24:00",3.7953,2e-04,0.0027,1.6084,0.2096
"2018-06-01 00:25:00",3.538,2e-04,0.0027,1.6123,0.0792
"2018-06-01 00:26:00",3.499,3e-04,0.0026,1.6085,0.0636
"2018-06-01 00:27:00",3.5076,3e-04,0.0025,1.6131,0.0636
"2018-06-01 00:28:00",3.513,3e-04,0.0026,1.6157,0.0636
"2018-06-01 00:29:00",3.5143,3e-04,0.0025,1.6162,0.0637
"2018-06-01 00:30:00",3.5614,3e-04,0.0025,1.6116,0.0921
"2018-06-01 00:31:00",3.5834,3e-04,0.0026,1.6211,0.094
"2018-06-01 00:32:00",3.5781,3e-04,0.0026,1.6205,0.0924
"2018-06-01 00:33:00",3.5619,3e-04,0.0026,1.6139,0.0911
"2018-06-01 00:34:00",3.5523,3e-04,0.0026,1.6105,0.09
"2018-06-01 00:35:00",3.5176,3e-04,0.0026,1.5944,0.0891
"2018-06-01 00:36:00",3.5182,3e-04,0.0026,1.5956,0.0885
"2018-06-01 00:37:00",3.5126,3e-04,0.0026,1.5934,0.0879
"2018-06-01 00:38:00",3.3247,2e-04,0.0024,1.499,0.088
"2018-06-01 00:39:00",0.4071,0,0.0011,0.031,0.0906
"2018-06-01 00:40:00",0.4062,0,0.0012,0.0308,0.0905
"2018-06-01 00:41:00",0.6293,0,0.0012,0.1428,0.0903
"2018-06-01 00:42:00",3.6417,3e-04,0.0025,1.657,0.0891
"2018-06-01 00:43:00",3.5394,3e-04,0.0025,1.6056,0.0892
"2018-06-01 00:44:00",3.5107,2e-04,0.0026,1.5909,0.0893
"2018-06-01 00:45:00",3.5037,3e-04,0.0025,1.5873,0.089
"2018-06-01 00:46:00",3.5087,3e-04,0.0025,1.59,0.0889
"2018-06-01 00:47:00",3.5029,3e-04,0.0025,1.5866,0.0891
"2018-06-01 00:48:00",3.4783,2e-04,0.0026,1.5745,0.089
"2018-06-01 00:49:00",3.4779,2e-04,0.0025,1.5745,0.0889
"2018-06-01 00:50:00",3.5126,3e-04,0.0026,1.5921,0.0886
"2018-06-01 00:51:00",3.487,3e-04,0.0026,1.5794,0.0886
"2018-06-01 00:52:00",3.7455,2e-04,0.0027,1.576,0.2188
"2018-06-01 00:53:00",3.8712,2e-04,0.0027,1.5704,0.2869
"2018-06-01 00:54:00",3.8496,2e-04,0.0027,1.5755,0.2713
"2018-06-01 00:55:00",3.8214,2e-04,0.0027,1.5684,0.2647
"2018-06-01 00:56:00",3.8293,3e-04,0.0026,1.5739,0.2629
"2018-06-01 00:57:00",3.8161,2e-04,0.0026,1.5681,0.2624
"2018-06-01 00:58:00",3.8084,2e-04,0.0027,1.5668,0.2599
"2018-06-01 00:59:00",3.831,3e-04,0.0027,1.5768,0.2612
"2018-06-01 01:00:00",3.8253,2e-04,0.0027,1.5711,0.2636
"2018-06-01 01:01:00",3.8217,3e-04,0.0027,1.571,0.262
"2018-06-01 01:02:00",3.8327,2e-04,0.0026,1.5779,0.2606
"2018-06-01 01:03:00",3.8432,2e-04,0.0027,1.5845,0.2592
"2018-06-01 01:04:00",3.8184,3e-04,0.0026,1.5735,0.2576
"2018-06-01 01:05:00",3.8127,2e-04,0.0027,1.572,0.2562
"2018-06-01 01:06:00",3.8091,2e-04,0.0027,1.5718,0.2546
"2018-06-01 01:07:00",3.7909,2e-04,0.0026,1.5636,0.2538
"2018-06-01 01:08:00",3.7765,2e-04,0.0027,1.5626,0.2479
"2018-06-01 01:09:00",3.7253,2e-04,0.0028,1.5573,0.2273
"2018-06-01 01:10:00",3.717,2e-04,0.0027,1.5537,0.2268
"2018-06-01 01:11:00",3.7423,2e-04,0.0027,1.5641,0.2282
"2018-06-01 01:12:00",3.754,2e-04,0.0027,1.5678,0.2295
"2018-06-01 01:13:00",3.7561,2e-04,0.0027,1.5696,0.2289
"2018-06-01 01:14:00",3.75,2e-04,0.0027,1.5666,0.2288
"2018-06-01 01:15:00",3.7532,2e-04,0.0028,1.5689,0.2278
"2018-06-01 01:16:00",3.7581,2e-04,0.0027,1.5715,0.2275
"2018-06-01 01:17:00",3.7622,2e-04,0.0027,1.5737,0.2275
"2018-06-01 01:18:00",3.7683,2e-04,0.0026,1.576,0.2276
"2018-06-01 01:19:00",3.7684,2e-04,0.0027,1.5759,0.2277
"2018-06-01 01:20:00",3.7691,2e-04,0.0027,1.5769,0.2273
"2018-06-01 01:21:00",3.778,2e-04,0.0027,1.5808,0.2275
"2018-06-01 01:22:00",3.7732,2e-04,0.0029,1.5787,0.2274
"2018-06-01 01:23:00",3.7633,2e-04,0.0026,1.5737,0.2272
"2018-06-01 01:24:00",3.7545,2e-04,0.0028,1.5698,0.2268
"2018-06-01 01:25:00",3.7521,2e-04,0.0027,1.5692,0.2262
"2018-06-01 01:26:00",3.6322,2e-04,0.0026,1.5653,0.1708
"2018-06-01 01:27:00",3.417,2e-04,0.0026,1.5641,0.0656
"2018-06-01 01:28:00",3.4173,2e-04,0.0026,1.5646,0.0656
"2018-06-01 01:29:00",3.4156,2e-04,0.0026,1.5638,0.0656
"2018-06-01 01:30:00",3.4168,2e-04,0.0026,1.5645,0.0654
"2018-06-01 01:31:00",3.41,2e-04,0.0025,1.5614,0.0654
"2018-06-01 01:32:00",3.3969,2e-04,0.0026,1.555,0.0652
"2018-06-01 01:33:00",3.3997,2e-04,0.0026,1.5564,0.0651
"2018-06-01 01:34:00",3.3902,2e-04,0.0025,1.5514,0.0652
"2018-06-01 01:35:00",3.3983,2e-04,0.0025,1.5551,0.0652
"2018-06-01 01:36:00",3.4036,2e-04,0.0026,1.5573,0.0654
"2018-06-01 01:37:00",3.4114,2e-04,0.0026,1.5612,0.0655
"2018-06-01 01:38:00",3.4201,2e-04,0.0026,1.5656,0.0656
"2018-06-01 01:39:00",3.415,2e-04,0.0024,1.5626,0.0657
"2018-06-01 01:40:00",3.4147,2e-04,0.0027,1.5626,0.0658
"2018-06-01 01:41:00",3.4064,2e-04,0.0026,1.5585,0.0656
"2018-06-01 01:42:00",3.4154,2e-04,0.0025,1.5626,0.0658
"2018-06-01 01:43:00",3.4207,2e-04,0.0026,1.565,0.066
"2018-06-01 01:44:00",3.438,2e-04,0.0026,1.5741,0.0654
"2018-06-01 01:45:00",3.4266,2e-04,0.0026,1.5691,0.0649
"2018-06-01 01:46:00",3.4138,2e-04,0.0026,1.5628,0.0648
"2018-06-01 01:47:00",3.4068,2e-04,0.0025,1.5596,0.0648
"2018-06-01 01:48:00",3.408,2e-04,0.0025,1.5601,0.0647
"2018-06-01 01:49:00",3.4035,2e-04,0.0026,1.5577,0.0648
"2018-06-01 01:50:00",3.4075,2e-04,0.0026,1.5597,0.0649
"2018-06-01 01:51:00",3.4164,2e-04,0.0026,1.5643,0.0648
"2018-06-01 01:52:00",3.4215,2e-04,0.0025,1.5668,0.0647
"2018-06-01 01:53:00",3.7679,2e-04,0.0027,1.559,0.2424
"2018-06-01 01:54:00",3.7725,2e-04,0.0026,1.5546,0.2493
"2018-06-01 01:55:00",3.7457,2e-04,0.0025,1.5557,0.235
"2018-06-01 01:56:00",3.7357,2e-04,0.0026,1.5543,0.2316
"2018-06-01 01:57:00",3.7604,2e-04,0.0026,1.5678,0.23
"2018-06-01 01:58:00",3.7376,2e-04,0.0027,1.5585,0.2283
"2018-06-01 01:59:00",3.7265,2e-04,0.0028,1.5548,0.2265
"2018-06-01 02:00:00",3.7391,2e-04,0.0026,1.5588,0.2287
"2018-06-01 02:01:00",3.7155,2e-04,0.0026,1.5477,0.2283
"2018-06-01 02:02:00",3.707,2e-04,0.0027,1.5456,0.2262
"2018-06-01 02:03:00",3.722,2e-04,0.0028,1.5547,0.2246
"2018-06-01 02:04:00",3.709,2e-04,0.0026,1.5498,0.2231
"2018-06-01 02:05:00",3.7063,2e-04,0.0026,1.5502,0.2217
"2018-06-01 02:06:00",3.6966,2e-04,0.0027,1.5469,0.2204
"2018-06-01 02:07:00",3.6898,2e-04,0.0026,1.544,0.2194
"2018-06-01 02:08:00",3.7014,2e-04,0.0026,1.5504,0.2188
"2018-06-01 02:09:00",3.7033,2e-04,0.0026,1.5522,0.2179
"2018-06-01 02:10:00",3.7046,2e-04,0.0027,1.5536,0.2171
"2018-06-01 02:11:00",3.706,2e-04,0.0026,1.5549,0.2165
"2018-06-01 02:12:00",3.6999,2e-04,0.0026,1.5526,0.2159
"2018-06-01 02:13:00",3.6964,2e-04,0.0027,1.5513,0.2154
"2018-06-01 02:14:00",3.6904,2e-04,0.0027,1.549,0.2149
"2018-06-01 02:15:00",3.6886,2e-04,0.0026,1.5488,0.2142
"2018-06-01 02:16:00",3.6144,2e-04,0.0026,1.5488,0.1779
"2018-06-01 02:17:00",3.3746,2e-04,0.0026,1.5442,0.0644
"2018-06-01 02:18:00",3.3671,2e-04,0.0024,1.5406,0.0642
"2018-06-01 02:19:00",3.367,2e-04,0.0025,1.5407,0.0642
"2018-06-01 02:20:00",3.3662,2e-04,0.0025,1.5404,0.0643
"2018-06-01 02:21:00",3.3682,2e-04,0.0024,1.5411,0.0644
"2018-06-01 02:22:00",3.3833,2e-04,0.0025,1.5486,0.0644
"2018-06-01 02:23:00",3.3734,2e-04,0.0025,1.5439,0.0644
"2018-06-01 02:24:00",3.3638,2e-04,0.0024,1.539,0.0644
"2018-06-01 02:25:00",3.3621,2e-04,0.0026,1.5385,0.0643
"2018-06-01 02:26:00",3.3634,2e-04,0.0026,1.5391,0.0644
"2018-06-01 02:27:00",3.3571,2e-04,0.0025,1.5358,0.0643
"2018-06-01 02:28:00",3.362,2e-04,0.0024,1.5385,0.0645
"2018-06-01 02:29:00",3.3704,2e-04,0.0025,1.5425,0.0643
"2018-06-01 02:30:00",3.3596,2e-04,0.0024,1.5372,0.0644
"2018-06-01 02:31:00",3.3659,2e-04,0.0025,1.5406,0.0644
"2018-06-01 02:32:00",3.3649,2e-04,0.0025,1.5402,0.0644
"2018-06-01 02:33:00",3.3698,2e-04,0.0025,1.5426,0.0645
"2018-06-01 02:34:00",3.3613,2e-04,0.0026,1.5383,0.0645
"2018-06-01 02:35:00",3.3625,2e-04,0.0025,1.5387,0.0647
"2018-06-01 02:36:00",3.3617,2e-04,0.0026,1.5384,0.0646
"2018-06-01 02:37:00",3.3586,2e-04,0.0024,1.5367,0.0645
"2018-06-01 02:38:00",3.3598,2e-04,0.0025,1.5373,0.0646
"2018-06-01 02:39:00",0.7124,0,0.0015,0.2068,0.0666
"2018-06-01 02:40:00",0.3045,0,0.0011,0.0022,0.0668
"2018-06-01 02:41:00",0.3045,0,0.0012,0.0022,0.0667
"2018-06-01 02:42:00",0.305,0,0.0011,0.0022,0.0667
"2018-06-01 02:43:00",0.6176,0,0.0013,0.002,0.221
"2018-06-01 02:44:00",0.6855,0,0.0012,0.0018,0.2546
"2018-06-01 02:45:00",0.6542,0,0.0012,0.0018,0.2393
"2018-06-01 02:46:00",0.6419,0,0.0012,0.0019,0.2333
"2018-06-01 02:47:00",0.6388,0,0.0014,0.0019,0.2316
"2018-06-01 02:48:00",0.6377,0,0.0012,0.002,0.2311
"2018-06-01 02:49:00",0.6321,0,0.0012,0.002,0.2284
"2018-06-01 02:50:00",0.634,0,0.0013,0.0018,0.2289
"2018-06-01 02:51:00",0.6387,0,0.0013,0.002,0.231
"2018-06-01 02:52:00",0.6366,0,0.0012,0.0019,0.23
"2018-06-01 02:53:00",0.6328,0,0.0013,0.002,0.2281
"2018-06-01 02:54:00",0.63,0,0.0013,0.002,0.2267
"2018-06-01 02:55:00",0.628,0,0.0013,0.0019,0.2258
"2018-06-01 02:56:00",0.6256,0,0.0013,0.0019,0.2247
"2018-06-01 02:57:00",0.6233,0,0.0013,0.002,0.2233
"2018-06-01 02:58:00",0.6215,0,0.0013,0.0019,0.2225
"2018-06-01 02:59:00",0.6199,0,0.0012,0.0019,0.2216
"2018-06-01 03:00:00",0.6188,0,0.0013,0.002,0.221
"2018-06-01 03:01:00",0.6178,0,0.0013,0.002,0.2206
"2018-06-01 03:02:00",0.6177,0,0.0012,0.002,0.2204
"2018-06-01 03:03:00",0.6156,0,0.0012,0.002,0.2198
"2018-06-01 03:04:00",0.6141,0,0.0012,0.0019,0.2192
"2018-06-01 03:05:00",0.6129,0,0.0013,0.002,0.2188
"2018-06-01 03:06:00",0.6121,0,0.0012,0.002,0.2183
"2018-06-01 03:07:00",0.5838,0,0.0014,0.002,0.2042
"2018-06-01 03:08:00",0.3069,0,0.0012,0.0022,0.0675
"2018-06-01 03:09:00",0.3073,0,0.0012,0.0022,0.0675
"2018-06-01 03:10:00",0.3066,0,0.0012,0.0021,0.0673
"2018-06-01 03:11:00",0.3061,0,0.0011,0.0022,0.0674
"2018-06-01 03:12:00",0.3062,0,0.0013,0.0023,0.0672
"2018-06-01 03:13:00",0.3046,0,0.0012,0.0022,0.0668
"2018-06-01 03:14:00",0.2962,0,0.0012,0.0021,0.0651
"2018-06-01 03:15:00",0.2961,0,0.0012,0.0022,0.0652
"2018-06-01 03:16:00",0.2961,0,0.0011,0.0021,0.065
"2018-06-01 03:17:00",0.2958,0,0.0012,0.0022,0.0649
"2018-06-01 03:18:00",0.2962,0,0.0011,0.0021,0.0648
"2018-06-01 03:19:00",0.2956,0,0.0011,0.0021,0.0647
"2018-06-01 03:20:00",0.3034,0,0.0011,0.0022,0.0648
"2018-06-01 03:21:00",0.4316,0,0.0012,0.0021,0.1312
"2018-06-01 03:22:00",2.7322,2e-04,0.0022,1.2078,0.0816
"2018-06-01 03:23:00",3.2826,2e-04,0.0026,1.5027,0.0634
"2018-06-01 03:24:00",3.3157,2e-04,0.0026,1.5195,0.0634
"2018-06-01 03:25:00",3.338,2e-04,0.0024,1.5306,0.0632
"2018-06-01 03:26:00",3.3566,2e-04,0.0026,1.5403,0.0629
"2018-06-01 03:27:00",3.3666,2e-04,0.0026,1.5456,0.0629
"2018-06-01 03:28:00",3.3674,2e-04,0.0025,1.5451,0.0637
"2018-06-01 03:29:00",3.3492,3e-04,0.0025,1.5372,0.0629
"2018-06-01 03:30:00",3.7006,2e-04,0.0026,1.5403,0.2327
"2018-06-01 03:31:00",3.7502,2e-04,0.0026,1.5416,0.2567
"2018-06-01 03:32:00",3.7818,2e-04,0.0026,1.5424,0.2715
"2018-06-01 03:33:00",3.9165,2e-04,0.0027,1.5306,0.3494
"2018-06-01 03:34:00",3.9627,2e-04,0.0026,1.521,0.3813
"2018-06-01 03:35:00",3.9675,2e-04,0.0026,1.5219,0.383
"2018-06-01 03:36:00",3.9386,2e-04,0.0027,1.513,0.378
"2018-06-01 03:37:00",3.9467,2e-04,0.0027,1.5189,0.3758
"2018-06-01 03:38:00",3.9538,2e-04,0.0027,1.5224,0.376
"2018-06-01 03:39:00",3.9748,2e-04,0.0028,1.5302,0.3784
"2018-06-01 03:40:00",3.9872,2e-04,0.0027,1.5346,0.3799
"2018-06-01 03:41:00",3.9766,2e-04,0.0028,1.5287,0.3805
"2018-06-01 03:42:00",3.98,3e-04,0.0027,1.5314,0.3798
"2018-06-01 03:43:00",3.9813,3e-04,0.0027,1.5316,0.3802
"2018-06-01 03:44:00",3.8769,3e-04,0.0026,1.524,0.3366
"2018-06-01 03:45:00",3.7332,2e-04,0.0026,1.5261,0.264
"2018-06-01 03:46:00",3.6513,2e-04,0.0027,1.5221,0.2279
"2018-06-01 03:47:00",3.6679,2e-04,0.0027,1.5272,0.2312
"2018-06-01 03:48:00",3.6599,2e-04,0.0026,1.5224,0.2318
"2018-06-01 03:49:00",3.6553,2e-04,0.0025,1.5207,0.231
"2018-06-01 03:50:00",3.6578,2e-04,0.0026,1.5236,0.2297
"2018-06-01 03:51:00",3.6474,2e-04,0.0026,1.5199,0.2282
"2018-06-01 03:52:00",3.6471,2e-04,0.0026,1.52,0.2279
"2018-06-01 03:53:00",3.6551,2e-04,0.0026,1.5247,0.2272
"2018-06-01 03:54:00",3.6537,3e-04,0.0025,1.5236,0.2275
"2018-06-01 03:55:00",3.7017,2e-04,0.0026,1.5487,0.2264
"2018-06-01 03:56:00",3.6697,2e-04,0.0026,1.533,0.2261
"2018-06-01 03:57:00",3.6691,2e-04,0.0026,1.5329,0.2257
"2018-06-01 03:58:00",3.6752,2e-04,0.0027,1.5358,0.226
"2018-06-01 03:59:00",3.6747,2e-04,0.0025,1.5358,0.2254
"2018-06-01 04:00:00",3.6872,2e-04,0.0026,1.5416,0.2255
"2018-06-01 04:01:00",3.6942,2e-04,0.0026,1.5441,0.2261
"2018-06-01 04:02:00",3.3774,3e-04,0.0025,1.5398,0.0736
"2018-06-01 04:03:00",3.3583,2e-04,0.0025,1.5353,0.0688
"2018-06-01 04:04:00",3.3472,3e-04,0.0026,1.5308,0.0682
"2018-06-01 04:05:00",3.333,2e-04,0.0025,1.5242,0.0679
"2018-06-01 04:06:00",3.3237,2e-04,0.0024,1.5206,0.0673
"2018-06-01 04:07:00",3.3066,2e-04,0.0024,1.5131,0.0668
"2018-06-01 04:08:00",2.1167,2e-04,0.002,0.9152,0.0676
"2018-06-01 04:09:00",0.2984,0,0.0011,0.0022,0.0686
"2018-06-01 04:10:00",0.2976,0,0.0011,0.0021,0.0681
"2018-06-01 04:11:00",0.2959,0,0.0012,0.002,0.0679
"2018-06-01 04:12:00",0.2979,0,0.0011,0.002,0.0677
"2018-06-01 04:13:00",0.3576,0,0.001,0.0021,0.0678
"2018-06-01 04:14:00",0.3563,0,0.001,0.0021,0.0676
"2018-06-01 04:15:00",0.3422,0,0.001,0.0021,0.0677
"2018-06-01 04:16:00",0.2476,0,0.0011,0.0022,0.0386
"2018-06-01 04:17:00",0.2354,0,0.0011,0.0022,0.0162
"2018-06-01 04:18:00",0.2342,0,0.0011,0.0021,0.0162
"2018-06-01 04:19:00",0.2336,0,9e-04,0.002,0.0161
"2018-06-01 04:20:00",0.2344,0,0.0011,0.002,0.0164
"2018-06-01 04:21:00",0.235,0,0.001,0.0021,0.0166
"2018-06-01 04:22:00",0.2346,0,0.001,0.0021,0.0163
"2018-06-01 04:23:00",0.2358,0,0.001,0.0022,0.0166
"2018-06-01 04:24:00",0.2372,0,0.001,0.0022,0.0164
"2018-06-01 04:25:00",0.2374,0,0.001,0.002,0.0165
"2018-06-01 04:26:00",0.2374,0,0.0011,0.0021,0.0164
"2018-06-01 04:27:00",0.5391,0,0.0011,0.002,0.1655
"2018-06-01 04:28:00",0.6348,0,0.0012,0.0018,0.2134
"2018-06-01 04:29:00",0.6037,0,0.0012,0.0018,0.1983
"2018-06-01 04:30:00",0.5918,0,0.0012,0.0019,0.1924
"2018-06-01 04:31:00",0.5874,0,0.0013,0.0018,0.1904
"2018-06-01 04:32:00",0.6001,0,0.0012,0.0018,0.2089
"2018-06-01 04:33:00",0.646,0,0.0012,0.0017,0.2401
"2018-06-01 04:34:00",0.6472,0,0.0013,0.0019,0.2404
"2018-06-01 04:35:00",0.6514,0,0.0013,0.0018,0.2424
"2018-06-01 04:36:00",0.8461,0,0.0013,0.0017,0.3379
"2018-06-01 04:37:00",0.8849,0,0.0014,0.0017,0.357
"2018-06-01 04:38:00",0.8809,0,0.0013,0.0017,0.3548
"2018-06-01 04:39:00",0.8763,0,0.0014,0.0018,0.3525
"2018-06-01 04:40:00",0.7762,0,0.0013,0.0018,0.3035
"2018-06-01 04:41:00",0.5353,0,0.0012,0.0019,0.2027
"2018-06-01 04:42:00",0.4008,0,0.001,0.0018,0.18
"2018-06-01 04:43:00",0.3988,0,0.001,0.0017,0.1794
"2018-06-01 04:44:00",0.3975,0,0.001,0.0017,0.1787
"2018-06-01 04:45:00",0.3965,0,9e-04,0.0016,0.1783
"2018-06-01 04:46:00",0.3958,0,0.001,0.0017,0.178
"2018-06-01 04:47:00",0.2831,0,0.001,0.0018,0.1218
"2018-06-01 04:48:00",0.0726,0,8e-04,0.002,0.0172
"2018-06-01 04:49:00",0.0993,0,8e-04,0.002,0.0304
"2018-06-01 04:50:00",0.1475,0,8e-04,0.002,0.0541
"2018-06-01 04:51:00",0.1474,0,0.001,0.0019,0.0541
"2018-06-01 04:52:00",0.1475,1e-04,9e-04,0.002,0.0541
"2018-06-01 04:53:00",0.1068,0,8e-04,0.002,0.0317
"2018-06-01 04:54:00",0.0715,1e-04,8e-04,0.0019,0.0162
"2018-06-01 04:55:00",0.0619,1e-04,8e-04,0.002,0.0122
"2018-06-01 04:56:00",0.062,0,8e-04,0.002,0.0121
"2018-06-01 04:57:00",0.0623,0,8e-04,0.002,0.0122
"2018-06-01 04:58:00",0.0621,0,9e-04,0.0019,0.0123
"2018-06-01 04:59:00",0.0623,0,8e-04,0.0019,0.0122
"2018-06-01 05:00:00",0.0625,0,8e-04,0.0019,0.0123
"2018-06-01 05:01:00",0.0627,0,8e-04,0.0019,0.0123
"2018-06-01 05:02:00",0.0629,1e-04,8e-04,0.0019,0.0124
"2018-06-01 05:03:00",0.0631,0,9e-04,0.0021,0.0124
"2018-06-01 05:04:00",0.063,0,8e-04,0.0019,0.0124
"2018-06-01 05:05:00",0.063,0,9e-04,0.0021,0.0123
"2018-06-01 05:06:00",0.0629,0,8e-04,0.002,0.0123
"2018-06-01 05:07:00",0.0628,0,9e-04,0.002,0.0123
"2018-06-01 05:08:00",0.0629,1e-04,8e-04,0.002,0.0124
"2018-06-01 05:09:00",0.0633,0,8e-04,0.002,0.0124
"2018-06-01 05:10:00",0.0632,0,9e-04,0.0022,0.0122
"2018-06-01 05:11:00",0.062,0,8e-04,0.0019,0.0117
"2018-06-01 05:12:00",0.1653,1e-04,9e-04,0.0021,0.0624
"2018-06-01 05:13:00",0.4624,0,0.001,0.0018,0.2095
"2018-06-01 05:14:00",0.4247,0,0.001,0.0018,0.191
"2018-06-01 05:15:00",0.4006,0,0.001,0.0017,0.1793
"2018-06-01 05:16:00",0.3958,0,0.001,0.0017,0.1769
"2018-06-01 05:17:00",0.3932,0,0.001,0.0017,0.1755
"2018-06-01 05:18:00",0.3914,0,0.001,0.0018,0.1746
"2018-06-01 05:19:00",0.3873,0,0.001,0.0018,0.1727
"2018-06-01 05:20:00",0.3904,0,0.0011,0.0018,0.174
"2018-06-01 05:21:00",0.3909,0,0.001,0.0017,0.1744
"2018-06-01 05:22:00",0.3876,0,0.001,0.0019,0.1726
"2018-06-01 05:23:00",0.3838,0,0.001,0.0018,0.1708
"2018-06-01 05:24:00",0.3815,0,0.0011,0.0018,0.1697
"2018-06-01 05:25:00",0.3782,0,0.001,0.0018,0.1681
"2018-06-01 05:26:00",0.3757,0,0.0011,0.0019,0.1668
"2018-06-01 05:27:00",0.3731,0,0.001,0.0018,0.1656
"2018-06-01 05:28:00",0.3704,0,0.0011,0.0017,0.1645
"2018-06-01 05:29:00",0.3694,0,9e-04,0.0017,0.1639
"2018-06-01 05:30:00",0.3681,0,0.001,0.0018,0.1633
"2018-06-01 05:31:00",0.3678,0,0.0011,0.0019,0.163
"2018-06-01 05:32:00",0.3671,0,0.0011,0.0019,0.1626
"2018-06-01 05:33:00",0.3661,0,0.001,0.0019,0.1621
"2018-06-01 05:34:00",0.3181,0,0.001,0.0019,0.1383
"2018-06-01 05:35:00",2.8734,2e-04,0.0021,1.4136,0.011
"2018-06-01 05:36:00",3.1013,2e-04,0.0023,1.5279,0.0109
"2018-06-01 05:37:00",3.1261,3e-04,0.0021,1.5405,0.0108
"2018-06-01 05:38:00",3.1455,3e-04,0.002,1.5501,0.0109
"2018-06-01 05:39:00",3.157,2e-04,0.0023,1.5561,0.0109
"2018-06-01 05:40:00",3.1446,2e-04,0.0022,1.55,0.0108
"2018-06-01 05:41:00",3.1563,2e-04,0.0024,1.5558,0.0108
"2018-06-01 05:42:00",3.1564,3e-04,0.0023,1.5556,0.0109
"2018-06-01 05:43:00",3.166,3e-04,0.0022,1.5603,0.0109
"2018-06-01 05:44:00",3.1701,2e-04,0.0022,1.5623,0.0108
"2018-06-01 05:45:00",3.1705,3e-04,0.0023,1.5628,0.0109
"2018-06-01 05:46:00",3.1701,3e-04,0.0022,1.5623,0.0109
"2018-06-01 05:47:00",3.1797,2e-04,0.0023,1.5672,0.0107
"2018-06-01 05:48:00",3.1783,3e-04,0.0024,1.5664,0.0109
"2018-06-01 05:49:00",3.1946,3e-04,0.0022,1.5745,0.0109
"2018-06-01 05:50:00",3.194,3e-04,0.0023,1.5741,0.011
"2018-06-01 05:51:00",3.1955,3e-04,0.0024,1.5749,0.0109
"2018-06-01 05:52:00",3.1981,3e-04,0.0024,1.5762,0.011
"2018-06-01 05:53:00",3.1927,3e-04,0.0024,1.5735,0.0109
"2018-06-01 05:54:00",3.1883,3e-04,0.0024,1.5714,0.011
"2018-06-01 05:55:00",3.1824,3e-04,0.0022,1.5683,0.0111
"2018-06-01 05:56:00",3.1911,3e-04,0.0024,1.5728,0.011
"2018-06-01 05:57:00",3.188,3e-04,0.0023,1.5713,0.0109
"2018-06-01 05:58:00",3.186,3e-04,0.0022,1.5703,0.0109
"2018-06-01 05:59:00",3.1952,3e-04,0.0023,1.5749,0.0109
"2018-06-01 06:00:00",3.2231,3e-04,0.0022,1.5889,0.011
"2018-06-01 06:01:00",3.5152,3e-04,0.0025,1.5989,0.1447
"2018-06-01 06:02:00",3.6012,3e-04,0.0025,1.5856,0.2003
"2018-06-01 06:03:00",3.5728,3e-04,0.0026,1.5883,0.1837
"2018-06-01 06:04:00",3.544,3e-04,0.0025,1.582,0.1758
"2018-06-01 06:05:00",3.5527,3e-04,0.0025,1.5886,0.1736
"2018-06-01 06:06:00",3.5522,3e-04,0.0024,1.589,0.173
"2018-06-01 06:07:00",3.5358,3e-04,0.0024,1.5799,0.1742
"2018-06-01 06:08:00",3.5721,3e-04,0.0024,1.5886,0.1841
"2018-06-01 06:09:00",3.5509,2e-04,0.0025,1.5771,0.1849
"2018-06-01 06:10:00",3.5229,2e-04,0.0024,1.5623,0.1857
"2018-06-01 06:11:00",3.5236,2e-04,0.0024,1.5648,0.1836
"2018-06-01 06:12:00",3.4998,2e-04,0.0024,1.5541,0.1824
"2018-06-01 06:13:00",3.5317,2e-04,0.0025,1.571,0.1814
"2018-06-01 06:14:00",3.5426,3e-04,0.0025,1.5779,0.18
"2018-06-01 06:15:00",3.5321,2e-04,0.0024,1.5738,0.1787
"2018-06-01 06:16:00",3.5366,3e-04,0.0025,1.5776,0.1776
"2018-06-01 06:17:00",3.519,3e-04,0.0025,1.5701,0.1762
"2018-06-01 06:18:00",3.5004,2e-04,0.0025,1.5615,0.1757
"2018-06-01 06:19:00",3.5141,2e-04,0.0025,1.5686,0.1753
"2018-06-01 06:20:00",3.484,2e-04,0.0024,1.554,0.1749
"2018-06-01 06:21:00",3.4724,2e-04,0.0024,1.5489,0.174
"2018-06-01 06:22:00",3.4635,2e-04,0.0024,1.5617,0.1572
"2018-06-01 06:23:00",3.2047,3e-04,0.0023,1.579,0.0118
"2018-06-01 06:24:00",3.2103,3e-04,0.0022,1.5818,0.0118
"2018-06-01 06:25:00",3.1793,2e-04,0.0023,1.5663,0.0118
"2018-06-01 06:26:00",3.1867,3e-04,0.0023,1.5701,0.0116
"2018-06-01 06:27:00",3.2328,3e-04,0.0024,1.5932,0.0117
"2018-06-01 06:28:00",3.1987,3e-04,0.0023,1.5756,0.0117
"2018-06-01 06:29:00",3.2181,3e-04,0.0023,1.5854,0.0119
"2018-06-01 06:30:00",3.2077,3e-04,0.0022,1.5802,0.0119
"2018-06-01 06:31:00",3.2162,3e-04,0.0024,1.5845,0.0119
"2018-06-01 06:32:00",3.2158,3e-04,0.0024,1.5844,0.0118
"2018-06-01 06:33:00",3.2215,3e-04,0.0022,1.5873,0.0118
"2018-06-01 06:34:00",3.1871,3e-04,0.0022,1.5701,0.0117
"2018-06-01 06:35:00",3.164,2e-04,0.0022,1.5587,0.0116
"2018-06-01 06:36:00",3.1707,3e-04,0.0023,1.5621,0.0115
"2018-06-01 06:37:00",3.2081,3e-04,0.0022,1.5809,0.0115
"2018-06-01 06:38:00",3.1476,3e-04,0.0022,1.5505,0.0116
"2018-06-01 06:39:00",3.1754,3e-04,0.0023,1.5645,0.0115
"2018-06-01 06:40:00",3.1856,2e-04,0.0023,1.5698,0.0115
"2018-06-01 06:41:00",3.1478,3e-04,0.0023,1.5507,0.0116
"2018-06-01 06:42:00",3.1391,2e-04,0.0022,1.5465,0.0116
"2018-06-01 06:43:00",3.1458,3e-04,0.0022,1.55,0.0114
"2018-06-01 06:44:00",3.1254,3e-04,0.0022,1.54,0.0112
"2018-06-01 06:45:00",3.137,3e-04,0.0022,1.5459,0.0112
"2018-06-01 06:46:00",3.1563,3e-04,0.0023,1.5556,0.0112
"2018-06-01 06:47:00",3.1717,3e-04,0.0022,1.5631,0.0111
"2018-06-01 06:48:00",3.4804,2e-04,0.0024,1.5673,0.1592
"2018-06-01 06:49:00",3.569,3e-04,0.0025,1.5652,0.2056
"2018-06-01 06:50:00",3.564,3e-04,0.0024,1.5779,0.1908
"2018-06-01 06:51:00",3.5116,3e-04,0.0024,1.5584,0.1842
"2018-06-01 06:52:00",3.508,3e-04,0.0025,1.5586,0.1823
"2018-06-01 06:53:00",3.5175,3e-04,0.0024,1.5639,0.1819
"2018-06-01 06:54:00",3.4984,2e-04,0.0024,1.5563,0.1799
"2018-06-01 06:55:00",3.5038,3e-04,0.0024,1.5593,0.1795
"2018-06-01 06:56:00",3.5337,3e-04,0.0024,1.5725,0.1811
"2018-06-01 06:57:00",3.5574,3e-04,0.0024,1.585,0.1808
"2018-06-01 06:58:00",3.5063,3e-04,0.0025,1.5613,0.1789
"2018-06-01 06:59:00",3.4922,3e-04,0.0023,1.5561,0.177
"2018-06-01 07:00:00",3.479,3e-04,0.0024,1.551,0.1756
"2018-06-01 07:01:00",3.5149,3e-04,0.0024,1.5699,0.1747
"2018-06-01 07:02:00",3.5431,3e-04,0.0024,1.5851,0.1734
"2018-06-01 07:03:00",3.5122,3e-04,0.0024,1.5707,0.1723
"2018-06-01 07:04:00",3.4977,3e-04,0.0024,1.5646,0.1714
"2018-06-01 07:05:00",3.4714,3e-04,0.0024,1.5522,0.1706
"2018-06-01 07:06:00",3.4726,3e-04,0.0024,1.5536,0.17
"2018-06-01 07:07:00",3.4845,3e-04,0.0024,1.5598,0.1696
"2018-06-01 07:08:00",3.2201,3e-04,0.0023,1.5483,0.05
"2018-06-01 07:09:00",3.1511,3e-04,0.0023,1.5534,0.011
"2018-06-01 07:10:00",3.1732,3e-04,0.0022,1.5644,0.0109
"2018-06-01 07:11:00",3.2528,3e-04,0.0023,1.6044,0.011