"Date_Time","Usage_kW","UPS_kW","AC_LR_kW","Kitchen_kW","AC_MBR_kW"
"2018-06-01 00:00:00",4.8265,0.4236,0.0049,0.1698,9e-04
"2018-06-01 00:01:00",4.6965,0.2924,0.0049,0.1698,8e-04
"2018-06-01 00:02:00",4.7106,0.2927,0.005,0.1698,8e-04
"2018-06-01 00:03:00",4.7149,0.293,0.005,0.1697,7e-04
"2018-06-01 00:04:00",4.7084,0.293,0.005,0.1697,7e-04
"2018-06-01 00:05:00",4.6952,0.2928,0.005,0.1697,8e-04
"2018-06-01 00:06:00",4.6988,0.2876,0.0049,0.1695,8e-04
"2018-06-01 00:07:00",4.674,0.2692,0.005,0.1694,8e-04
"2018-06-01 00:08:00",4.6586,0.258,0.005,0.1698,7e-04
"2018-06-01 00:09:00",4.6298,0.2564,0.005,0.1697,8e-04
"2018-06-01 00:10:00",4.621,0.2572,0.005,0.1698,7e-04
"2018-06-01 00:11:00",4.6419,0.2687,0.005,0.1696,7e-04
"2018-06-01 00:12:00",4.6862,0.2811,0.0049,0.1696,7e-04
"2018-06-01 00:13:00",4.6979,0.2812,0.005,0.1697,8e-04
"2018-06-01 00:14:00",4.697,0.2814,0.005,0.1695,8e-04
"2018-06-01 00:15:00",4.68,0.2695,0.005,0.1697,7e-04
"2018-06-01 00:16:00",4.712,0.2591,0.005,0.1696,6e-04
"2018-06-01 00:17:00",4.707,0.2583,0.005,0.1694,6e-04
"2018-06-01 00:18:00",4.7007,0.2584,0.0051,0.1694,7e-04
"2018-06-01 00:19:00",4.7008,0.2561,0.005,0.1693,7e-04
"2018-06-01 00:20:00",4.6801,0.256,0.005,0.1692,7e-04
"2018-06-01 00:21:00",4.6916,0.2567,0.0051,0.1693,7e-04
"2018-06-01 00:22:00",4.6875,0.2564,0.0052,0.1692,8e-04
"2018-06-01 00:23:00",4.6931,0.2568,0.005,0.1693,7e-04
"2018-06-01 00:24:00",4.6944,0.2569,0.0049,0.1693,6e-04
"2018-06-01 00:25:00",4.7157,0.2579,0.005,0.1693,7e-04
"2018-06-01 00:26:00",4.7249,0.2575,0.0051,0.1695,7e-04
"2018-06-01 00:27:00",4.7284,0.2573,0.005,0.1692,7e-04
"2018-06-01 00:28:00",4.7408,0.2573,0.005,0.1691,7e-04
"2018-06-01 00:29:00",4.7351,0.2572,0.005,0.1689,7e-04
"2018-06-01 00:30:00",4.7326,0.2572,0.005,0.1692,6e-04
"2018-06-01 00:31:00",4.7331,0.2574,0.005,0.1688,8e-04
"2018-06-01 00:32:00",4.911,0.4669,0.005,0.1684,6e-04
"2018-06-01 00:33:00",4.8725,0.4373,0.0049,0.1682,6e-04
"2018-06-01 00:34:00",4.8406,0.434,0.005,0.1679,7e-04
"2018-06-01 00:35:00",4.82,0.4332,0.0048,0.1675,6e-04
"2018-06-01 00:36:00",4.8057,0.428,0.0049,0.167,7e-04
"2018-06-01 00:37:00",4.8156,0.4258,0.005,0.167,7e-04
"2018-06-01 00:38:00",4.8008,0.424,0.0049,0.1672,6e-04
"2018-06-01 00:39:00",4.8289,0.4225,0.0049,0.167,7e-04
"2018-06-01 00:40:00",4.8339,0.421,0.0049,0.1669,6e-04
"2018-06-01 00:41:00",4.8346,0.4187,0.005,0.1672,6e-04
"2018-06-01 00:42:00",4.8241,0.4173,0.0049,0.1671,7e-04
"2018-06-01 00:43:00",4.82,0.417,0.0049,0.167,5e-04
"2018-06-01 00:44:00",4.8026,0.4165,0.0049,0.167,6e-04
"2018-06-01 00:45:00",4.8012,0.4158,0.0049,0.167,7e-04
"2018-06-01 00:46:00",4.7885,0.4149,0.0048,0.1672,7e-04
"2018-06-01 00:47:00",4.8261,0.4282,0.0049,0.1671,6e-04
"2018-06-01 00:48:00",4.8104,0.4366,0.0049,0.1672,7e-04
"2018-06-01 00:49:00",4.8111,0.4148,0.0049,0.1672,6e-04
"2018-06-01 00:50:00",4.7446,0.3625,0.005,0.1669,6e-04
"2018-06-01 00:51:00",4.6419,0.2593,0.0049,0.167,6e-04
"2018-06-01 00:52:00",4.6258,0.2591,0.0049,0.1669,6e-04
"2018-06-01 00:53:00",4.6202,0.2593,0.0049,0.1668,6e-04
"2018-06-01 00:54:00",4.6009,0.2588,0.0049,0.1668,6e-04
"2018-06-01 00:55:00",4.5949,0.2577,0.0049,0.1669,7e-04
"2018-06-01 00:56:00",4.6159,0.2578,0.0049,0.167,6e-04
"2018-06-01 00:57:00",4.6239,0.2583,0.0049,0.1668,6e-04
"2018-06-01 00:58:00",4.6335,0.2592,0.005,0.1668,7e-04
"2018-06-01 00:59:00",4.6277,0.2584,0.0049,0.1668,6e-04
"2018-06-01 01:00:00",4.6349,0.2593,0.0049,0.1667,6e-04
"2018-06-01 01:01:00",4.6492,0.2592,0.005,0.1668,7e-04
"2018-06-01 01:02:00",4.6384,0.259,0.005,0.1668,6e-04
"2018-06-01 01:03:00",4.6528,0.2586,0.005,0.1667,7e-04
"2018-06-01 01:04:00",4.6292,0.2602,0.0049,0.1667,6e-04
"2018-06-01 01:05:00",4.6198,0.2613,0.005,0.1669,6e-04
"2018-06-01 01:06:00",4.6268,0.2609,0.005,0.1667,6e-04
"2018-06-01 01:07:00",4.6265,0.261,0.0049,0.1668,6e-04
"2018-06-01 01:08:00",4.6158,0.2601,0.0049,0.1666,6e-04
"2018-06-01 01:09:00",4.6104,0.2592,0.0049,0.167,6e-04
"2018-06-01 01:10:00",4.6188,0.259,0.005,0.167,6e-04
"2018-06-01 01:11:00",4.6274,0.263,0.005,0.1679,6e-04
"2018-06-01 01:12:00",4.6364,0.2658,0.0051,0.1687,7e-04
"2018-06-01 01:13:00",4.6396,0.2659,0.0051,0.1682,7e-04
"2018-06-01 01:14:00",4.6579,0.2661,0.005,0.1682,7e-04
"2018-06-01 01:15:00",4.6555,0.2664,0.0051,0.1684,6e-04
"2018-06-01 01:16:00",4.6563,0.2666,0.005,0.1682,7e-04
"2018-06-01 01:17:00",4.6709,0.2666,0.0051,0.1685,6e-04
"2018-06-01 01:18:00",4.6971,0.2671,0.005,0.1687,6e-04
"2018-06-01 01:19:00",4.6716,0.2682,0.0051,0.1684,6e-04
"2018-06-01 01:20:00",4.6781,0.2683,0.005,0.1686,6e-04
"2018-06-01 01:21:00",4.7012,0.2971,0.0051,0.1685,6e-04
"2018-06-01 01:22:00",4.8707,0.4708,0.0051,0.1684,7e-04
"2018-06-01 01:23:00",4.8434,0.4532,0.005,0.1682,7e-04
"2018-06-01 01:24:00",4.8328,0.4515,0.005,0.1686,6e-04
"2018-06-01 01:25:00",4.8247,0.4495,0.005,0.1686,7e-04
"2018-06-01 01:26:00",4.821,0.445,0.005,0.1683,7e-04
"2018-06-01 01:27:00",4.7804,0.4419,0.005,0.1684,6e-04
"2018-06-01 01:28:00",4.6839,0.4389,0.0051,0.1684,0.001
"2018-06-01 01:29:00",4.6729,0.437,0.005,0.168,0.001
"2018-06-01 01:30:00",4.6543,0.4353,0.0052,0.168,0.001
"2018-06-01 01:31:00",4.6435,0.4336,0.005,0.1681,0.001
"2018-06-01 01:32:00",4.6569,0.4318,0.005,0.168,9e-04
"2018-06-01 01:33:00",4.6361,0.4294,0.0051,0.168,9e-04
"2018-06-01 01:34:00",4.6295,0.43,0.0051,0.1678,0.001
"2018-06-01 01:35:00",4.6445,0.4295,0.0051,0.1679,9e-04
"2018-06-01 01:36:00",4.6466,0.4309,0.0051,0.1678,0.001
"2018-06-01 01:37:00",4.6428,0.4303,0.0051,0.1678,0.001
"2018-06-01 01:38:00",4.6523,0.4294,0.005,0.1679,8e-04
"2018-06-01 01:39:00",4.612,0.4286,0.0051,0.1679,9e-04
"2018-06-01 01:40:00",4.5749,0.3583,0.0052,0.168,9e-04
"2018-06-01 01:41:00",4.4805,0.2655,0.0051,0.1678,8e-04
"2018-06-01 01:42:00",4.4796,0.2663,0.0051,0.1677,8e-04
"2018-06-01 01:43:00",4.5098,0.2667,0.0052,0.1677,9e-04
"2018-06-01 01:44:00",4.5237,0.2679,0.0051,0.168,9e-04
"2018-06-01 01:45:00",4.479,0.2668,0.005,0.1678,9e-04
"2018-06-01 01:46:00",4.478,0.2669,0.0051,0.1678,9e-04
"2018-06-01 01:47:00",4.4752,0.267,0.0051,0.1677,9e-04
"2018-06-01 01:48:00",4.487,0.2666,0.0052,0.1677,9e-04
"2018-06-01 01:49:00",4.537,0.2687,0.0051,0.1675,8e-04
"2018-06-01 01:50:00",4.6017,0.269,0.0052,0.1674,5e-04
"2018-06-01 01:51:00",4.6048,0.269,0.0051,0.1677,6e-04
"2018-06-01 01:52:00",4.6086,0.2687,0.0052,0.1677,6e-04
"2018-06-01 01:53:00",4.6004,0.2682,0.0052,0.1675,5e-04
"2018-06-01 01:54:00",4.6005,0.267,0.0052,0.1672,6e-04
"2018-06-01 01:55:00",4.6015,0.2666,0.0052,0.1675,6e-04
"2018-06-01 01:56:00",4.6072,0.2666,0.005,0.1672,6e-04
"2018-06-01 01:57:00",4.5974,0.2662,0.0051,0.1672,7e-04
"2018-06-01 01:58:00",4.5722,0.266,0.0051,0.1671,6e-04
"2018-06-01 01:59:00",4.5595,0.2656,0.0052,0.167,5e-04
"2018-06-01 02:00:00",4.5494,0.265,0.0052,0.167,6e-04
"2018-06-01 02:01:00",4.5493,0.2647,0.0051,0.1668,6e-04
"2018-06-01 02:02:00",4.5637,0.2632,0.005,0.1667,6e-04
"2018-06-01 02:03:00",4.5629,0.2609,0.0051,0.1666,6e-04
"2018-06-01 02:04:00",4.5577,0.2587,0.0052,0.1669,5e-04
"2018-06-01 02:05:00",4.5283,0.2564,0.0051,0.1664,5e-04
"2018-06-01 02:06:00",4.5347,0.2563,0.0051,0.1661,5e-04
"2018-06-01 02:07:00",4.5307,0.257,0.0051,0.1659,5e-04
"2018-06-01 02:08:00",4.5578,0.2579,0.0051,0.1658,5e-04
"2018-06-01 02:09:00",4.5522,0.2581,0.005,0.1658,5e-04
"2018-06-01 02:10:00",4.542,0.2577,0.005,0.1657,6e-04
"2018-06-01 02:11:00",4.5685,0.2934,0.005,0.1657,6e-04
"2018-06-01 02:12:00",4.731,0.4586,0.0051,0.1657,6e-04
"2018-06-01 02:13:00",4.7145,0.4465,0.0051,0.1657,6e-04
"2018-06-01 02:14:00",4.747,0.4646,0.0051,0.1657,6e-04
"2018-06-01 02:15:00",4.7271,0.4642,0.0051,0.1655,6e-04
"2018-06-01 02:16:00",4.6824,0.4598,0.0051,0.1656,6e-04
"2018-06-01 02:17:00",4.6826,0.456,0.0051,0.1656,6e-04
"2018-06-01 02:18:00",4.6795,0.4523,0.0051,0.1655,6e-04
"2018-06-01 02:19:00",4.6584,0.4508,0.0051,0.1654,6e-04
"2018-06-01 02:20:00",4.645,0.4495,0.0051,0.1648,6e-04
"2018-06-01 02:21:00",4.6422,0.4476,0.0051,0.1649,6e-04
"2018-06-01 02:22:00",4.6462,0.4416,0.005,0.1646,6e-04
"2018-06-01 02:23:00",4.6361,0.4228,0.0051,0.1647,6e-04
"2018-06-01 02:24:00",4.6819,0.4407,0.0051,0.1647,6e-04
"2018-06-01 02:25:00",4.7024,0.4431,0.0051,0.1646,6e-04
"2018-06-01 02:26:00",4.7456,0.4969,0.0051,0.1648,6e-04
"2018-06-01 02:27:00",4.7944,0.5303,0.0051,0.1646,6e-04
"2018-06-01 02:28:00",4.801,0.5131,0.0051,0.1646,6e-04
"2018-06-01 02:29:00",4.7777,0.5057,0.0051,0.165,6e-04
"2018-06-01 02:30:00",4.7022,0.429,0.0051,0.1648,6e-04
"2018-06-01 02:31:00",4.6224,0.3466,0.0051,0.1647,6e-04
"2018-06-01 02:32:00",4.607,0.3472,0.005,0.1642,6e-04
"2018-06-01 02:33:00",4.5741,0.3464,0.0051,0.1642,6e-04
"2018-06-01 02:34:00",4.473,0.3457,0.0051,0.1645,8e-04
"2018-06-01 02:35:00",4.459,0.3452,0.0051,0.1642,9e-04
"2018-06-01 02:36:00",4.476,0.3452,0.0051,0.1642,9e-04
"2018-06-01 02:37:00",4.4819,0.3453,0.0051,0.1641,9e-04
"2018-06-01 02:38:00",4.4809,0.3455,0.005,0.1639,8e-04
"2018-06-01 02:39:00",4.4692,0.3454,0.0051,0.1639,9e-04
"2018-06-01 02:40:00",4.4857,0.3448,0.0051,0.1638,8e-04
"2018-06-01 02:41:00",4.4888,0.3444,0.005,0.1639,8e-04
"2018-06-01 02:42:00",4.4835,0.3439,0.0051,0.1639,9e-04
"2018-06-01 02:43:00",4.4855,0.3446,0.0051,0.1638,9e-04
"2018-06-01 02:44:00",4.49,0.3448,0.0051,0.1642,9e-04
"2018-06-01 02:45:00",4.5088,0.3442,0.0051,0.1637,9e-04
"2018-06-01 02:46:00",4.5046,0.3443,0.0052,0.1633,9e-04
"2018-06-01 02:47:00",4.5493,0.3837,0.0053,0.194,8e-04
"2018-06-01 02:48:00",3.8378,0.3918,0.0054,0.1916,6e-04
"2018-06-01 02:49:00",2.4732,0.3609,0.0056,0.1898,2e-04
"2018-06-01 02:50:00",2.4657,0.3395,0.0056,0.2042,2e-04
"2018-06-01 02:51:00",2.6248,0.3398,0.0062,0.3602,2e-04
"2018-06-01 02:52:00",2.7135,0.3411,0.0062,0.359,0
"2018-06-01 02:53:00",2.9713,0.3415,0.0067,0.579,2e-04
"2018-06-01 02:54:00",3.6209,0.3414,0.0084,1.2348,3e-04
"2018-06-01 02:55:00",2.7474,0.3399,0.0062,0.3568,1e-04
"2018-06-01 02:56:00",2.7521,0.3398,0.0062,0.356,1e-04
"2018-06-01 02:57:00",2.7525,0.3392,0.0062,0.356,1e-04
"2018-06-01 02:58:00",2.7593,0.3386,0.0062,0.3557,1e-04
"2018-06-01 02:59:00",2.7612,0.3392,0.0062,0.3542,1e-04
"2018-06-01 03:00:00",2.7558,0.3389,0.0062,0.3533,1e-04
"2018-06-01 03:01:00",2.8277,0.3936,0.0062,0.3534,1e-04
"2018-06-01 03:02:00",3.005,0.5698,0.0061,0.3532,1e-04
"2018-06-01 03:03:00",2.9262,0.5506,0.0059,0.2975,1e-04
"2018-06-01 03:04:00",2.8106,0.5483,0.0056,0.1869,0
"2018-06-01 03:05:00",2.8089,0.5469,0.0056,0.1867,0
"2018-06-01 03:06:00",2.793,0.5426,0.0055,0.1864,0
"2018-06-01 03:07:00",2.7942,0.5385,0.0056,0.1861,1e-04
"2018-06-01 03:08:00",2.7864,0.5367,0.0055,0.1861,0
"2018-06-01 03:09:00",2.7875,0.5347,0.0055,0.186,0
"2018-06-01 03:10:00",2.7851,0.5331,0.0055,0.1858,0
"2018-06-01 03:11:00",2.7842,0.5309,0.0055,0.1859,0
"2018-06-01 03:12:00",2.7826,0.5296,0.0055,0.1855,0
"2018-06-01 03:13:00",2.7812,0.5277,0.0055,0.1851,0
"2018-06-01 03:14:00",2.7771,0.5279,0.0056,0.1853,0
"2018-06-01 03:15:00",2.7685,0.5252,0.0056,0.1848,1e-04
"2018-06-01 03:16:00",2.7618,0.5233,0.0054,0.1846,0
"2018-06-01 03:17:00",2.7569,0.522,0.0056,0.1846,0
"2018-06-01 03:18:00",2.7567,0.5203,0.0055,0.1845,0
"2018-06-01 03:19:00",2.7462,0.5192,0.0055,0.1842,0
"2018-06-01 03:20:00",2.7448,0.5178,0.0055,0.1842,0
"2018-06-01 03:21:00",2.6515,0.4287,0.0055,0.1838,0
"2018-06-01 03:22:00",2.5915,0.361,0.0056,0.1883,0
"2018-06-01 03:23:00",2.5916,0.356,0.0056,0.1857,0
"2018-06-01 03:24:00",3.0913,0.3797,0.0055,0.1892,1e-04
"2018-06-01 03:25:00",4.1578,0.2759,0.0052,0.1673,4e-04
"2018-06-01 03:26:00",4.2462,0.2555,0.0052,0.1666,4e-04
"2018-06-01 03:27:00",4.3244,0.2594,0.0052,0.1666,4e-04
"2018-06-01 03:28:00",4.4029,0.2632,0.0052,0.1667,5e-04
"2018-06-01 03:29:00",4.4283,0.2632,0.0052,0.1662,5e-04
"2018-06-01 03:30:00",4.4392,0.2622,0.0051,0.1659,5e-04
"2018-06-01 03:31:00",4.4631,0.2615,0.0051,0.1658,5e-04
"2018-06-01 03:32:00",4.4507,0.2611,0.0051,0.1653,5e-04
"2018-06-01 03:33:00",4.4359,0.2613,0.0052,0.1652,6e-04
"2018-06-01 03:34:00",4.4419,0.2608,0.0051,0.1651,6e-04
"2018-06-01 03:35:00",4.423,0.2599,0.0052,0.1651,6e-04
"2018-06-01 03:36:00",4.3713,0.2591,0.0051,0.1646,5e-04
"2018-06-01 03:37:00",4.3952,0.2633,0.0051,0.1645,5e-04
"2018-06-01 03:38:00",4.4075,0.2628,0.005,0.1643,5e-04
"2018-06-01 03:39:00",4.4495,0.2623,0.005,0.1637,6e-04
"2018-06-01 03:40:00",4.4284,0.2627,0.0051,0.1638,5e-04
"2018-06-01 03:41:00",4.3366,0.2612,0.0051,0.1639,8e-04
"2018-06-01 03:42:00",4.3501,0.2593,0.005,0.1635,8e-04
"2018-06-01 03:43:00",4.334,0.2576,0.0051,0.1635,8e-04
"2018-06-01 03:44:00",4.3076,0.257,0.0051,0.1636,8e-04
"2018-06-01 03:45:00",4.2934,0.2574,0.0051,0.1631,8e-04
"2018-06-01 03:46:00",4.3108,0.2575,0.0051,0.1631,8e-04
"2018-06-01 03:47:00",4.3132,0.2696,0.005,0.1631,8e-04
"2018-06-01 03:48:00",4.2943,0.2805,0.0051,0.1631,8e-04
"2018-06-01 03:49:00",4.2796,0.2802,0.0051,0.1628,7e-04
"2018-06-01 03:50:00",4.2619,0.2805,0.0051,0.1626,8e-04
"2018-06-01 03:51:00",4.2847,0.2751,0.0051,0.1625,8e-04
"2018-06-01 03:52:00",4.3736,0.3534,0.0051,0.1626,7e-04
"2018-06-01 03:53:00",4.4992,0.4526,0.0051,0.1624,8e-04
"2018-06-01 03:54:00",4.5016,0.4412,0.0051,0.1623,8e-04
"2018-06-01 03:55:00",4.5134,0.4442,0.0051,0.1624,8e-04
"2018-06-01 03:56:00",4.5146,0.4406,0.0051,0.1622,8e-04
"2018-06-01 03:57:00",4.5079,0.4385,0.0051,0.1625,8e-04
"2018-06-01 03:58:00",4.5187,0.4339,0.0052,0.1624,7e-04
"2018-06-01 03:59:00",4.5225,0.4318,0.0051,0.1626,8e-04
"2018-06-01 04:00:00",4.5337,0.4312,0.0052,0.1632,8e-04
"2018-06-01 04:01:00",4.5154,0.431,0.0052,0.1632,8e-04
"2018-06-01 04:02:00",4.5144,0.4292,0.0052,0.163,8e-04
"2018-06-01 04:03:00",4.5859,0.4273,0.0051,0.1624,6e-04
"2018-06-01 04:04:00",4.613,0.4245,0.0051,0.1621,5e-04
"2018-06-01 04:05:00",4.5835,0.418,0.0051,0.162,6e-04
"2018-06-01 04:06:00",4.5665,0.4189,0.0051,0.1616,5e-04
"2018-06-01 04:07:00",4.5724,0.4176,0.0051,0.1615,5e-04
"2018-06-01 04:08:00",4.576,0.4186,0.0051,0.1613,5e-04
"2018-06-01 04:09:00",4.5771,0.4178,0.005,0.1613,5e-04
"2018-06-01 04:10:00",4.5724,0.4155,0.005,0.1613,6e-04
"2018-06-01 04:11:00",4.4796,0.3192,0.005,0.1612,5e-04
"2018-06-01 04:12:00",4.4263,0.2552,0.005,0.1612,5e-04
"2018-06-01 04:13:00",4.424,0.2535,0.0051,0.1609,5e-04
"2018-06-01 04:14:00",4.4198,0.254,0.005,0.1609,5e-04
"2018-06-01 04:15:00",4.4268,0.2544,0.005,0.1608,5e-04
"2018-06-01 04:16:00",4.4234,0.2543,0.005,0.1607,5e-04
"2018-06-01 04:17:00",4.4269,0.254,0.005,0.1606,6e-04
"2018-06-01 04:18:00",4.4164,0.253,0.005,0.1606,6e-04
"2018-06-01 04:19:00",4.4085,0.2527,0.0051,0.1606,5e-04
"2018-06-01 04:20:00",4.4139,0.2528,0.005,0.1605,5e-04
"2018-06-01 04:21:00",4.4359,0.2537,0.005,0.1608,5e-04
"2018-06-01 04:22:00",4.4806,0.2611,0.0051,0.1606,5e-04
"2018-06-01 04:23:00",4.5253,0.255,0.005,0.1605,4e-04
"2018-06-01 04:24:00",4.5301,0.2554,0.0051,0.1612,5e-04
"2018-06-01 04:25:00",4.5285,0.2559,0.0051,0.1609,4e-04
"2018-06-01 04:26:00",4.5222,0.2561,0.0051,0.161,4e-04
"2018-06-01 04:27:00",4.5178,0.2564,0.0051,0.161,4e-04
"2018-06-01 04:28:00",4.5165,0.2572,0.0051,0.161,4e-04
"2018-06-01 04:29:00",4.5267,0.2557,0.0051,0.1608,5e-04
"2018-06-01 04:30:00",4.4974,0.2556,0.0051,0.161,4e-04
"2018-06-01 04:31:00",2.9178,0.2543,0.0049,0.1626,0.0012
"2018-06-01 04:32:00",2.9034,0.2546,0.005,0.1629,0.0012
"2018-06-01 04:33:00",2.9689,0.2545,0.005,0.1628,0.0011
"2018-06-01 04:34:00",4.5279,0.2561,0.0051,0.161,4e-04
"2018-06-01 04:35:00",4.5163,0.2735,0.0052,0.1612,4e-04
"2018-06-01 04:36:00",4.5703,0.2798,0.0052,0.1613,4e-04
"2018-06-01 04:37:00",4.5336,0.2795,0.0052,0.1613,4e-04
"2018-06-01 04:38:00",4.535,0.2802,0.0052,0.1612,4e-04
"2018-06-01 04:39:00",4.5329,0.2777,0.0052,0.1611,4e-04
"2018-06-01 04:40:00",4.5246,0.2571,0.0052,0.1612,4e-04
"2018-06-01 04:41:00",4.5088,0.2571,0.0051,0.1609,4e-04
"2018-06-01 04:42:00",3.6752,0.2754,0.0051,0.162,3e-04
"2018-06-01 04:43:00",3.0269,0.4554,0.0049,0.163,0.001
"2018-06-01 04:44:00",2.9979,0.4382,0.005,0.1631,0.001
"2018-06-01 04:45:00",3.751,0.4369,0.0051,0.1621,0
"2018-06-01 04:46:00",4.4762,0.4396,0.0051,0.1613,8e-04
"2018-06-01 04:47:00",4.5212,0.4341,0.0051,0.1615,8e-04
"2018-06-01 04:48:00",4.5221,0.4316,0.0051,0.1614,8e-04
"2018-06-01 04:49:00",4.5102,0.4279,0.0052,0.1613,8e-04
"2018-06-01 04:50:00",4.5041,0.4272,0.0051,0.1614,8e-04
"2018-06-01 04:51:00",4.5315,0.4266,0.0051,0.161,8e-04
"2018-06-01 04:52:00",4.5352,0.4244,0.0051,0.1609,8e-04
"2018-06-01 04:53:00",4.2098,0.4236,0.005,0.1611,5e-04
"2018-06-01 04:54:00",2.8728,0.4188,0.0048,0.1627,8e-04
"2018-06-01 04:55:00",2.8527,0.4166,0.0049,0.1627,8e-04
"2018-06-01 04:56:00",3.2113,0.4153,0.0048,0.1623,4e-04
"2018-06-01 04:57:00",4.4512,0.415,0.0051,0.1606,8e-04
"2018-06-01 04:58:00",4.4545,0.4154,0.0051,0.1607,8e-04
"2018-06-01 04:59:00",4.4875,0.4152,0.005,0.1608,8e-04
"2018-06-01 05:00:00",4.4727,0.4146,0.0051,0.161,8e-04
"2018-06-01 05:01:00",4.3637,0.2962,0.0051,0.1611,8e-04
"2018-06-01 05:02:00",4.3363,0.2545,0.0051,0.1614,8e-04
"2018-06-01 05:03:00",4.3032,0.255,0.0051,0.1609,9e-04
"2018-06-01 05:04:00",4.2333,0.2546,0.0051,0.1609,9e-04
"2018-06-01 05:05:00",2.7674,0.2542,0.0049,0.1629,0.001
"2018-06-01 05:06:00",2.6649,0.2536,0.0049,0.163,8e-04
"2018-06-01 05:07:00",2.7433,0.2534,0.0048,0.1627,6e-04
"2018-06-01 05:08:00",3.9482,0.2557,0.0051,0.1608,8e-04
"2018-06-01 05:09:00",2.3753,0.2646,0.0053,0.1605,0
"2018-06-01 05:10:00",2.3763,0.2652,0.0054,0.1612,0
"2018-06-01 05:11:00",2.5518,0.2646,0.0054,0.1617,3e-04
"2018-06-01 05:12:00",4.1479,0.2562,0.0051,0.1619,8e-04
"2018-06-01 05:13:00",4.2613,0.2556,0.0051,0.162,9e-04
"2018-06-01 05:14:00",4.3263,0.2549,0.0051,0.1619,9e-04
"2018-06-01 05:15:00",2.7202,0.254,0.0049,0.1638,8e-04
"2018-06-01 05:16:00",2.6943,0.2533,0.005,0.1637,8e-04
"2018-06-01 05:17:00",2.6923,0.2511,0.0049,0.1637,8e-04
"2018-06-01 05:18:00",4.3713,0.2536,0.0051,0.1617,8e-04
"2018-06-01 05:19:00",4.402,0.2539,0.0052,0.1619,6e-04
"2018-06-01 05:20:00",4.3528,0.2534,0.0051,0.1616,7e-04
"2018-06-01 05:21:00",4.3582,0.253,0.0052,0.1618,8e-04
"2018-06-01 05:22:00",4.3574,0.2533,0.005,0.15,8e-04
"2018-06-01 05:23:00",4.2359,0.2537,0.0046,0.0338,9e-04
"2018-06-01 05:24:00",4.2294,0.2547,0.0046,0.0339,9e-04
"2018-06-01 05:25:00",4.1418,0.2552,0.0046,0.0338,9e-04
"2018-06-01 05:26:00",0.6772,0.2623,0.0046,0.0345,0.0013
"2018-06-01 05:27:00",0.5635,0.2614,0.0046,0.0344,0.0014
"2018-06-01 05:28:00",0.5974,0.2606,0.0046,0.0344,0.0014
"2018-06-01 05:29:00",3.9252,0.2536,0.0046,0.0334,8e-04
"2018-06-01 05:30:00",4.0635,0.2537,0.0045,0.0335,9e-04
"2018-06-01 05:31:00",4.1878,0.2547,0.0045,0.0336,9e-04
"2018-06-01 05:32:00",4.265,0.3008,0.0045,0.0337,9e-04
"2018-06-01 05:33:00",4.4222,0.4558,0.0046,0.0338,0.001
"2018-06-01 05:34:00",4.4111,0.4379,0.0046,0.0338,0.001
"2018-06-01 05:35:00",4.4181,0.436,0.0046,0.0339,0.001
"2018-06-01 05:36:00",4.4107,0.4337,0.0046,0.0339,0.001
"2018-06-01 05:37:00",3.9501,0.4302,0.0045,0.034,5e-04
"2018-06-01 05:38:00",2.7396,0.4258,0.0042,0.0345,8e-04
"2018-06-01 05:39:00",2.734,0.4228,0.0043,0.0342,7e-04
"2018-06-01 05:40:00",3.1921,0.421,0.0044,0.034,2e-04
"2018-06-01 05:41:00",4.311,0.4206,0.0045,0.0334,9e-04
"2018-06-01 05:42:00",3.0237,0.4276,0.0046,0.0336,5e-04
"2018-06-01 05:43:00",2.358,0.4306,0.0048,0.0338,4e-04
"2018-06-01 05:44:00",2.355,0.43,0.0048,0.0337,3e-04
"2018-06-01 05:45:00",3.5179,0.4224,0.0046,0.0336,6e-04
"2018-06-01 05:46:00",4.1926,0.4171,0.0046,0.0336,8e-04
"2018-06-01 05:47:00",4.2522,0.4157,0.0046,0.0336,8e-04
"2018-06-01 05:48:00",3.2515,0.4137,0.0044,0.0344,1e-04
"2018-06-01 05:49:00",2.7086,0.4139,0.0044,0.0347,7e-04
"2018-06-01 05:50:00",2.7166,0.4072,0.0044,0.0348,7e-04
"2018-06-01 05:51:00",3.7288,0.256,0.0045,0.0342,4e-04
"2018-06-01 05:52:00",4.1879,0.2625,0.0045,0.0339,9e-04
"2018-06-01 05:53:00",4.2284,0.263,0.0046,0.0338,0.001
"2018-06-01 05:54:00",4.2041,0.2635,0.0045,0.0338,9e-04
"2018-06-01 05:55:00",4.0887,0.2623,0.0046,0.0338,9e-04
"2018-06-01 05:56:00",4.1336,0.2627,0.0046,0.0337,9e-04
"2018-06-01 05:57:00",2.4291,0.2716,0.0048,0.0338,4e-04
"2018-06-01 05:58:00",2.2231,0.2732,0.0048,0.0338,3e-04
"2018-06-01 05:59:00",1.8949,0.2717,0.0048,0.0339,0
"2018-06-01 06:00:00",2.0883,0.262,0.0044,0.0347,0.001
"2018-06-01 06:01:00",2.3129,0.2629,0.0044,0.0347,9e-04
"2018-06-01 06:02:00",2.8323,0.2629,0.0044,0.0345,4e-04
"2018-06-01 06:03:00",4.0865,0.2631,0.0046,0.0338,8e-04
"2018-06-01 06:04:00",4.1072,0.2624,0.0046,0.0337,9e-04
"2018-06-01 06:05:00",4.1607,0.2622,0.0046,0.0335,8e-04
"2018-06-01 06:06:00",4.174,0.2628,0.0045,0.0335,9e-04
"2018-06-01 06:07:00",4.0987,0.2617,0.0045,0.0335,8e-04
"2018-06-01 06:08:00",2.4124,0.2715,0.0048,0.0339,4e-04
"2018-06-01 06:09:00",2.2419,0.2743,0.0048,0.0339,3e-04
"2018-06-01 06:10:00",2.2365,0.2744,0.0048,0.034,4e-04
"2018-06-01 06:11:00",2.7921,0.264,0.0045,0.0342,3e-04
"2018-06-01 06:12:00",2.4087,0.2674,0.0043,0.0348,9e-04
"2018-06-01 06:13:00",2.4792,0.2664,0.0043,0.0349,8e-04
"2018-06-01 06:14:00",3.5374,0.2628,0.0044,0.0345,2e-04
"2018-06-01 06:15:00",4.1307,0.2619,0.0045,0.034,9e-04
"2018-06-01 06:16:00",4.069,0.2615,0.0045,0.0337,8e-04
"2018-06-01 06:17:00",4.0362,0.2619,0.0045,0.0336,8e-04
"2018-06-01 06:18:00",3.054,0.2666,0.0046,0.0334,5e-04
"2018-06-01 06:19:00",2.0148,0.2715,0.0047,0.0336,1e-04
"2018-06-01 06:20:00",0.5712,0.2706,0.0045,0.0344,0.0014
"2018-06-01 06:21:00",1.3768,0.2648,0.0043,0.0342,0.001
"2018-06-01 06:22:00",2.5356,0.3644,0.0043,0.034,4e-04
"2018-06-01 06:23:00",4.0428,0.4512,0.0044,0.0332,0.0011
"2018-06-01 06:24:00",4.0458,0.4391,0.0045,0.0332,0.0011
"2018-06-01 06:25:00",4.067,0.4413,0.0046,0.0332,0.0011
"2018-06-01 06:26:00",4.0821,0.4373,0.0045,0.0331,0.0011
"2018-06-01 06:27:00",4.0893,0.4354,0.0046,0.0331,0.0011
"2018-06-01 06:28:00",3.2165,0.4372,0.0046,0.0332,9e-04
"2018-06-01 06:29:00",2.2864,0.4405,0.0048,0.0333,6e-04
"2018-06-01 06:30:00",2.2638,0.439,0.0048,0.0334,6e-04
"2018-06-01 06:31:00",3.0625,0.4316,0.0047,0.0334,7e-04
"2018-06-01 06:32:00",3.2313,0.4255,0.0044,0.0336,3e-04
"2018-06-01 06:33:00",2.4324,0.4226,0.0043,0.0339,5e-04
"2018-06-01 06:34:00",2.4391,0.4203,0.0042,0.0338,5e-04
"2018-06-01 06:35:00",3.2118,0.419,0.0044,0.0333,3e-04
"2018-06-01 06:36:00",4.0207,0.4178,0.0045,0.0329,0.0011
"2018-06-01 06:37:00",4.0793,0.4168,0.0045,0.0329,0.0011
"2018-06-01 06:38:00",2.2262,0.4254,0.0048,0.033,6e-04
"2018-06-01 06:39:00",2.2137,0.4233,0.0047,0.0327,6e-04
"2018-06-01 06:40:00",2.2208,0.3767,0.0048,0.0327,5e-04
"2018-06-01 06:41:00",3.8584,0.253,0.0045,0.0326,9e-04
"2018-06-01 06:42:00",3.8702,0.2536,0.0045,0.0326,0.001
"2018-06-01 06:43:00",3.9176,0.2516,0.0044,0.0322,0.0011
"2018-06-01 06:44:00",4.0115,0.2477,0.0044,0.0314,9e-04
"2018-06-01 06:45:00",3.4156,0.2473,0.0049,0.1754,0
"2018-06-01 06:46:00",2.4322,0.2462,0.005,0.2302,7e-04
"2018-06-01 06:47:00",2.4887,0.2461,0.005,0.219,6e-04
"2018-06-01 06:48:00",3.2616,0.2467,0.0051,0.2119,1e-04
"2018-06-01 06:49:00",2.939,0.2519,0.0054,0.2055,5e-04
"2018-06-01 06:50:00",2.2106,0.2539,0.0054,0.2009,3e-04
"2018-06-01 06:51:00",2.2144,0.2533,0.0054,0.1977,3e-04
"2018-06-01 06:52:00",3.2047,0.2468,0.0052,0.1954,6e-04
"2018-06-01 06:53:00",3.9432,0.242,0.0052,0.1929,8e-04
"2018-06-01 06:54:00",4.0704,0.2403,0.0051,0.1907,9e-04
"2018-06-01 06:55:00",4.152,0.2402,0.0051,0.189,7e-04
"2018-06-01 06:56:00",4.2303,0.2397,0.0051,0.1873,7e-04
"2018-06-01 06:57:00",2.6824,0.2391,0.0049,0.1864,7e-04
"2018-06-01 06:58:00",2.5776,0.239,0.0049,0.1852,7e-04
"2018-06-01 06:59:00",2.5916,0.2387,0.0049,0.1841,8e-04
"2018-06-01 07:00:00",4.1449,0.2384,0.005,0.1814,6e-04
"2018-06-01 07:01:00",4.2069,0.2389,0.005,0.1802,7e-04
"2018-06-01 07:02:00",4.1908,0.2402,0.0051,0.179,6e-04
"2018-06-01 07:03:00",3.3702,0.2446,0.0052,0.1781,4e-04
"2018-06-01 07:04:00",2.3152,0.2495,0.0053,0.1768,1e-04