"Date_Time","Usage_kW","AC_BR_kW","Kitchen_kW","LR_kW","AC_BR_kW.1"
"2018-06-01 00:00:00",6.3809,2.0147,0.4519,0.1882,0.0014
"2018-06-01 00:01:00",5.7532,2.0108,0.4516,0.188,0.0011
"2018-06-01 00:02:00",4.1774,0.4611,0.4516,0.1953,0.0011
"2018-06-01 00:03:00",5.1689,0.0353,0.4542,0.1996,0.0018
"2018-06-01 00:04:00",5.7982,0.0348,0.455,0.2007,0.002
"2018-06-01 00:05:00",7.3499,1.5744,0.4611,0.193,0.0022
"2018-06-01 00:06:00",7.7056,1.9583,0.458,0.1905,0.0021
"2018-06-01 00:07:00",7.9504,1.9982,0.4575,0.1902,0.002
"2018-06-01 00:08:00",8.0023,2.0083,0.4676,0.1903,0.0025
"2018-06-01 00:09:00",6.4632,1.994,0.4639,0.1862,0.0015
"2018-06-01 00:10:00",5.857,1.9894,0.4688,0.184,0.0013
"2018-06-01 00:11:00",5.8251,1.9927,0.4653,0.1839,0.0014
"2018-06-01 00:12:00",7.3471,2.0057,0.4653,0.1877,0.0018
"2018-06-01 00:13:00",6.9432,1.0563,0.4657,0.1932,0.0021
"2018-06-01 00:14:00",5.9767,0.0354,0.4644,0.1981,0.0022
"2018-06-01 00:15:00",5.9857,0.0352,0.4637,0.1982,0.0022
"2018-06-01 00:16:00",5.9762,0.0352,0.4644,0.1978,0.0021
"2018-06-01 00:17:00",5.9773,0.0351,0.465,0.1979,0.0022
"2018-06-01 00:18:00",5.9607,0.035,0.4644,0.1979,0.0022
"2018-06-01 00:19:00",7.5673,1.6323,0.4665,0.1917,0.0022
"2018-06-01 00:20:00",7.8844,1.9361,0.4669,0.1898,0.0021
"2018-06-01 00:21:00",7.8506,1.8979,0.4706,0.1902,0.0022
"2018-06-01 00:22:00",5.9489,0.0364,0.4638,0.1976,0.0021
"2018-06-01 00:23:00",6.0613,0.0356,0.6175,0.1973,0.002
"2018-06-01 00:24:00",7.1422,0.0349,1.7495,0.1985,0.0018
"2018-06-01 00:25:00",7.2288,1.6733,1.7531,0.1895,0.0012
"2018-06-01 00:26:00",6.0608,1.9285,0.797,0.1866,0.0012
"2018-06-01 00:27:00",5.7617,1.9568,0.457,0.1862,0.0012
"2018-06-01 00:28:00",6.3814,0.9844,0.4639,0.1948,0.002
"2018-06-01 00:29:00",5.8487,0.0354,0.4636,0.1998,0.0021
"2018-06-01 00:30:00",6.3405,0.0351,0.9149,0.2012,0.0021
"2018-06-01 00:31:00",7.1133,0.9563,0.7847,0.196,0.0022
"2018-06-01 00:32:00",7.2073,1.9203,0.4616,0.1892,0.0019
"2018-06-01 00:33:00",5.5608,1.9518,0.4596,0.1848,0.0013
"2018-06-01 00:34:00",4.9695,1.4936,0.4598,0.1861,0.0013
"2018-06-01 00:35:00",4.0373,0.0372,0.457,0.1927,0.0015
"2018-06-01 00:36:00",5.519,0.0358,0.4582,0.1962,0.0021
"2018-06-01 00:37:00",5.9813,0.451,0.4645,0.1963,0.0022
"2018-06-01 00:38:00",7.5302,1.934,0.4683,0.1934,0.0023
"2018-06-01 00:39:00",7.6965,1.9568,0.4766,0.194,0.0025
"2018-06-01 00:40:00",7.6267,1.9908,0.4742,0.1938,0.0022
"2018-06-01 00:41:00",6.2832,0.6759,0.473,0.1998,0.0022
"2018-06-01 00:42:00",5.6253,0.0352,0.4727,0.201,0.0023
"2018-06-01 00:43:00",5.6237,0.0353,0.4739,0.2011,0.0023
"2018-06-01 00:44:00",6.896,1.3106,0.4681,0.196,0.0022
"2018-06-01 00:45:00",7.5306,1.9291,0.465,0.1936,0.0022
"2018-06-01 00:46:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:47:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:48:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:49:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:50:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:51:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:52:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:53:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:54:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:55:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:56:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:57:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:58:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 00:59:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:00:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:01:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:02:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:03:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:04:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:05:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:06:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:07:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:08:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:09:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:10:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:11:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:12:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:13:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:14:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:15:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:16:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:17:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:18:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:19:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:20:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:21:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:22:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:23:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:24:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:25:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:26:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:27:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:28:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:29:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:30:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:31:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:32:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:33:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:34:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:35:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:36:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:37:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:38:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:39:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:40:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:41:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:42:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:43:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:44:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:45:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:46:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:47:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:48:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:49:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:50:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:51:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:52:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:53:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:54:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:55:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:56:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:57:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:58:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 01:59:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:00:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:01:00",0.0217,0.0056,0.0013,6e-04,0
"2018-06-01 02:02:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:03:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:04:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:05:00",0.0217,0.0056,0.0013,6e-04,0
"2018-06-01 02:06:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:07:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:08:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:09:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:10:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:11:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:12:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:13:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:14:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:15:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:16:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:17:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:18:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:19:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:20:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:21:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:22:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:23:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:24:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:25:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:26:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:27:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:28:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:29:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:30:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:31:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:32:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:33:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:34:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:35:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:36:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:37:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:38:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:39:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:40:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:41:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:42:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:43:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:44:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:45:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:46:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:47:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:48:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:49:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:50:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:51:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:52:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:53:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:54:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:55:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:56:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:57:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:58:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 02:59:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:00:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:01:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:02:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:03:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:04:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:05:00",0.0217,0.0056,0.0013,6e-04,0
"2018-06-01 03:06:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:07:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:08:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:09:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:10:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:11:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:12:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:13:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:14:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:15:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:16:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:17:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:18:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:19:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:20:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:21:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:22:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:23:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:24:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:25:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:26:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:27:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:28:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:29:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:30:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:31:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:32:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:33:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:34:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:35:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:36:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:37:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:38:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:39:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:40:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:41:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:42:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:43:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:44:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:45:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:46:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:47:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:48:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:49:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:50:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:51:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:52:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:53:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:54:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:55:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:56:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:57:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:58:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 03:59:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:00:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:01:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:02:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:03:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:04:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:05:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:06:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:07:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:08:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:09:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:10:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:11:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:12:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:13:00",0.0216,0.0056,0.0013,6e-04,0
"2018-06-01 04:14:00",0.0418,0.0109,0.0026,0.0011,0
"2018-06-01 04:15:00",0.0624,4e-04,0.0079,0.0078,2e-04
"2018-06-01 04:16:00",1.2638,0.0318,0.1782,0.1128,0.0021
"2018-06-01 04:17:00",1.4481,0.0355,0.3449,0.1123,0.002
"2018-06-01 04:18:00",2.5458,0.4443,0.4323,0.1076,0.0017
"2018-06-01 04:19:00",4.7177,1.5308,0.5738,0.0998,0.0013
"2018-06-01 04:20:00",4.7456,1.6395,0.5515,0.1006,0.0011
"2018-06-01 04:21:00",4.735,1.7261,0.5472,0.1022,0.0012
"2018-06-01 04:22:00",4.5578,1.5378,0.5462,0.0917,0.0012
"2018-06-01 04:23:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:24:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:25:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:26:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:27:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:28:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:29:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:30:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:31:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:32:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:33:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:34:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:35:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:36:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:37:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:38:00",0.036,1e-04,0.0085,5e-04,0
"2018-06-01 04:39:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:40:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:41:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:42:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:43:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:44:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:45:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:46:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:47:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:48:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:49:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:50:00",0.0361,1e-04,0.0085,5e-04,0
"2018-06-01 04:51:00",0.0445,1e-04,0.0105,6e-04,0
"2018-06-01 04:52:00",0.9072,0.0204,0.0852,0.0912,0.0016
"2018-06-01 04:53:00",1.7412,0.0347,0.3418,0.1182,0.0021
"2018-06-01 04:54:00",1.8504,0.035,0.3626,0.1158,0.0021
"2018-06-01 04:55:00",4.9124,1.5936,0.5774,0.1026,0.0011
"2018-06-01 04:56:00",5.1786,1.7133,0.5498,0.1011,0.0011
"2018-06-01 04:57:00",5.3205,1.7611,0.5451,0.1007,0.0012
"2018-06-01 04:58:00",5.4029,1.7921,0.5458,0.1009,0.0011
"2018-06-01 04:59:00",5.4691,1.8224,0.5464,0.101,0.0012
"2018-06-01 05:00:00",5.5362,1.8433,0.5478,0.1016,0.0012
"2018-06-01 05:01:00",5.577,1.8616,0.5452,0.102,0.0012
"2018-06-01 05:02:00",5.6034,1.8844,0.5429,0.1032,0.0012
"2018-06-01 05:03:00",5.6018,1.893,0.5429,0.103,0.0012
"2018-06-01 05:04:00",5.6063,1.8959,0.5405,0.1036,0.0012
"2018-06-01 05:05:00",5.5859,1.8878,0.5389,0.1041,0.0012
"2018-06-01 05:06:00",5.5888,1.8939,0.5357,0.1054,0.0013
"2018-06-01 05:07:00",5.5976,1.8983,0.5328,0.1054,0.0012
"2018-06-01 05:08:00",5.6145,1.9066,0.5317,0.1058,0.0012
"2018-06-01 05:09:00",5.5938,1.9025,0.531,0.1058,0.0012
"2018-06-01 05:10:00",5.5933,1.9126,0.5304,0.1058,0.0013
"2018-06-01 05:11:00",5.5851,1.9037,0.5274,0.105,0.0013
"2018-06-01 05:12:00",5.5865,1.909,0.5256,0.1048,0.0012
"2018-06-01 05:13:00",5.5771,1.9092,0.5239,0.1043,0.0011
"2018-06-01 05:14:00",5.6156,1.9266,0.5263,0.1061,0.0012
"2018-06-01 05:15:00",5.6119,1.9354,0.525,0.1074,0.0012
"2018-06-01 05:16:00",5.6116,1.9391,0.5234,0.1078,0.0013
"2018-06-01 05:17:00",5.5833,1.9293,0.5219,0.1077,0.0011
"2018-06-01 05:18:00",5.5793,1.9184,0.521,0.1068,0.0012
"2018-06-01 05:19:00",5.5809,1.9247,0.5195,0.1073,0.0013
"2018-06-01 05:20:00",5.593,1.9253,0.5191,0.1081,0.0012
"2018-06-01 05:21:00",5.5822,1.926,0.519,0.1085,0.0011
"2018-06-01 05:22:00",5.5754,1.9196,0.5191,0.1072,0.0012
"2018-06-01 05:23:00",5.5595,1.9153,0.5178,0.1062,0.0012
"2018-06-01 05:24:00",5.567,1.9175,0.5163,0.1049,0.0012
"2018-06-01 05:25:00",5.5233,1.9149,0.5112,0.1034,0.0012
"2018-06-01 05:26:00",5.4929,1.8919,0.5094,0.1025,0.0012
"2018-06-01 05:27:00",5.4868,1.8967,0.5077,0.1018,0.0012
"2018-06-01 05:28:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:29:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:30:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:31:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:32:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:33:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:34:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:35:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:36:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:37:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:38:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:39:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:40:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:41:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:42:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:43:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:44:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:45:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:46:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:47:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:48:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:49:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:50:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:51:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:52:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:53:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:54:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:55:00",0.226,0.0778,0.0209,0.0042,0
"2018-06-01 05:56:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:57:00",0.226,0.0778,0.0208,0.0042,0
"2018-06-01 05:58:00",0.3466,0.1193,0.032,0.0065,1e-04
"2018-06-01 05:59:00",0.7228,0.0108,0.0555,0.0565,0.0011
"2018-06-01 06:00:00",1.8511,0.0356,0.2818,0.1214,0.0023
"2018-06-01 06:01:00",1.9145,0.0354,0.3509,0.1206,0.0023
"2018-06-01 06:02:00",4.0774,1.1856,0.5224,0.1096,0.0014
"2018-06-01 06:03:00",5.1704,1.8014,0.5618,0.1041,0.0012
"2018-06-01 06:04:00",5.2847,1.8332,0.5442,0.1024,0.0011
"2018-06-01 06:05:00",5.4057,1.8484,0.5429,0.1013,0.0012
"2018-06-01 06:06:00",5.5146,1.8603,0.5385,0.1009,0.0012
"2018-06-01 06:07:00",5.5898,1.8689,0.5354,0.1007,0.0013
"2018-06-01 06:08:00",5.6182,1.8794,0.5355,0.1029,0.0012
"2018-06-01 06:09:00",5.6228,1.8916,0.5335,0.1031,0.0013
"2018-06-01 06:10:00",5.6262,1.9005,0.5268,0.103,0.0012
"2018-06-01 06:11:00",5.6443,1.9138,0.521,0.1021,0.0012
"2018-06-01 06:12:00",5.6157,1.9026,0.521,0.1021,0.0013
"2018-06-01 06:13:00",5.6481,1.9186,0.5201,0.103,0.0012
"2018-06-01 06:14:00",5.6374,1.9208,0.5179,0.103,0.0012
"2018-06-01 06:15:00",5.6158,1.9097,0.5147,0.1024,0.0013
"2018-06-01 06:16:00",5.603,1.9103,0.5128,0.1016,0.0012
"2018-06-01 06:17:00",5.602,1.9185,0.5139,0.1028,0.0013
"2018-06-01 06:18:00",5.5851,1.9148,0.512,0.1026,0.0014
"2018-06-01 06:19:00",5.5761,1.9093,0.5105,0.1029,0.0013
"2018-06-01 06:20:00",5.5999,1.9221,0.5073,0.1012,0.0013
"2018-06-01 06:21:00",5.5759,1.9114,0.506,0.1008,0.0012
"2018-06-01 06:22:00",5.5946,1.9121,0.503,0.1011,0.0013
"2018-06-01 06:23:00",5.591,1.9077,0.501,0.1016,0.0012
"2018-06-01 06:24:00",5.5845,1.9215,0.5014,0.1007,0.0012
"2018-06-01 06:25:00",5.5867,1.9046,0.5014,0.1003,0.0012
"2018-06-01 06:26:00",5.6284,1.9106,0.501,0.1011,0.0012
"2018-06-01 06:27:00",5.6345,1.9159,0.5012,0.1018,0.0012
"2018-06-01 06:28:00",5.6501,1.9151,0.498,0.1019,0.0012
"2018-06-01 06:29:00",5.6633,1.925,0.4956,0.1029,0.0012
"2018-06-01 06:30:00",5.6592,1.9089,0.4927,0.1027,0.0012
"2018-06-01 06:31:00",5.641,1.9191,0.4926,0.1012,0.0012
"2018-06-01 06:32:00",5.6046,1.9167,0.492,0.101,0.0011
"2018-06-01 06:33:00",5.6391,1.9016,0.4895,0.1009,0.0011
"2018-06-01 06:34:00",5.6376,1.912,0.4886,0.0999,0.0011
"2018-06-01 06:35:00",5.6151,1.896,0.4886,0.1,0.0011
"2018-06-01 06:36:00",5.6205,1.8924,0.4869,0.1006,0.0011
"2018-06-01 06:37:00",5.6328,1.8993,0.486,0.1015,0.0011
"2018-06-01 06:38:00",5.62,1.8958,0.4843,0.1012,0.0011
"2018-06-01 06:39:00",5.5857,1.9028,0.4844,0.1004,0.0012
"2018-06-01 06:40:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:41:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:42:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:43:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:44:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:45:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:46:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:47:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:48:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:49:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:50:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:51:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:52:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:53:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:54:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:55:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:56:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:57:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:58:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 06:59:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:00:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:01:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:02:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:03:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:04:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:05:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:06:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:07:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:08:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:09:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:10:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:11:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:12:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:13:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:14:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:15:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:16:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:17:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:18:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:19:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:20:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:21:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:22:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:23:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:24:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:25:00",0.0052,0.0018,4e-04,1e-04,0
"2018-06-01 07:26:00",0.0052,0.0018,4e-04,1e-04,0