"Date_Time","Usage_kW","AC_BR_kW","AC_LR_kW","AC_DR_kW"
"2018-06-01 00:00:00",2.5275,1.9307,0.5931,0.0037
"2018-06-01 00:01:00",2.5447,1.9309,0.6101,0.0037
"2018-06-01 00:02:00",2.5558,1.9187,0.6334,0.0037
"2018-06-01 00:03:00",2.5457,1.9009,0.6411,0.0037
"2018-06-01 00:04:00",2.5565,1.8906,0.6622,0.0037
"2018-06-01 00:05:00",2.5441,1.8872,0.6533,0.0036
"2018-06-01 00:06:00",2.5664,1.8854,0.6776,0.0034
"2018-06-01 00:07:00",2.5638,1.8814,0.679,0.0034
"2018-06-01 00:08:00",2.5621,1.8782,0.6805,0.0034
"2018-06-01 00:09:00",2.5327,1.8727,0.6566,0.0034
"2018-06-01 00:10:00",2.539,1.8692,0.6663,0.0035
"2018-06-01 00:11:00",2.5206,1.8687,0.6484,0.0035
"2018-06-01 00:12:00",1.8775,1.8664,0.0076,0.0035
"2018-06-01 00:13:00",1.8888,1.8702,0.0147,0.0039
"2018-06-01 00:14:00",1.8963,1.8793,0.0137,0.0033
"2018-06-01 00:15:00",1.8897,1.8837,0.0031,0.0029
"2018-06-01 00:16:00",1.9179,1.8794,0.003,0.0029
"2018-06-01 00:17:00",1.9576,1.8771,0.003,0.0028
"2018-06-01 00:18:00",1.9758,1.8733,0.003,0.0028
"2018-06-01 00:19:00",1.984,1.8731,0.0031,0.0028
"2018-06-01 00:20:00",1.9839,1.8756,0.003,0.0028
"2018-06-01 00:21:00",1.9921,1.8771,0.0031,0.0028
"2018-06-01 00:22:00",1.9961,1.8741,0.0032,0.0028
"2018-06-01 00:23:00",2.0113,1.8784,0.003,0.0027
"2018-06-01 00:24:00",2.0164,1.8804,0.0031,0.0028
"2018-06-01 00:25:00",2.015,1.879,0.0029,0.0027
"2018-06-01 00:26:00",1.7632,1.478,0.0024,0.0029
"2018-06-01 00:27:00",0.8435,0.0306,1e-04,0.0032
"2018-06-01 00:28:00",0.728,0.0306,1e-04,0.0025
"2018-06-01 00:29:00",0.9169,0.4678,6e-04,0.002
"2018-06-01 00:30:00",1.9961,1.9917,0.0028,0.0016
"2018-06-01 00:31:00",1.9496,1.9449,0.003,0.0017
"2018-06-01 00:32:00",1.93,1.9256,0.0027,0.0017
"2018-06-01 00:33:00",1.9064,1.9021,0.0027,0.0016
"2018-06-01 00:34:00",1.8886,1.8843,0.0027,0.0016
"2018-06-01 00:35:00",1.876,1.8717,0.0027,0.0016
"2018-06-01 00:36:00",1.8681,1.8639,0.0026,0.0016
"2018-06-01 00:37:00",1.3799,1.182,0.0016,0.0016
"2018-06-01 00:38:00",0.6645,0.0305,2e-04,0.0018
"2018-06-01 00:39:00",0.6679,0.0305,2e-04,0.0018
"2018-06-01 00:40:00",1.1276,0.7855,0.001,0.0017
"2018-06-01 00:41:00",1.9368,1.9326,0.0028,0.0014
"2018-06-01 00:42:00",1.986,1.9155,0.0028,0.0025
"2018-06-01 00:43:00",1.9872,1.9005,0.003,0.0026
"2018-06-01 00:44:00",1.9722,1.8792,0.0028,0.0026
"2018-06-01 00:45:00",1.9708,1.8732,0.0029,0.0025
"2018-06-01 00:46:00",1.967,1.8669,0.003,0.0025
"2018-06-01 00:47:00",1.9396,1.8196,0.0028,0.0026
"2018-06-01 00:48:00",0.8003,0.0308,0,0.0031
"2018-06-01 00:49:00",0.7783,0.0308,0,0.0031
"2018-06-01 00:50:00",0.8084,0.0771,1e-04,0.0031
"2018-06-01 00:51:00",1.9978,1.992,0.0032,0.0026
"2018-06-01 00:52:00",1.9519,1.9078,0.0028,0.0026
"2018-06-01 00:53:00",1.9476,1.9045,0.003,0.0027
"2018-06-01 00:54:00",1.9351,1.8811,0.003,0.0026
"2018-06-01 00:55:00",1.9244,1.8692,0.003,0.0027
"2018-06-01 00:56:00",1.8761,1.8713,0.0028,0.002
"2018-06-01 00:57:00",1.1538,0.8935,0.0011,0.0017
"2018-06-01 00:58:00",0.6118,0.0307,0,0.0019
"2018-06-01 00:59:00",0.6158,0.0309,1e-04,0.0019
"2018-06-01 01:00:00",1.2791,1.1158,0.0016,0.0017
"2018-06-01 01:01:00",1.9163,1.912,0.0028,0.0015
"2018-06-01 01:02:00",1.9335,1.9291,0.0028,0.0016
"2018-06-01 01:03:00",1.9206,1.9164,0.0027,0.0015
"2018-06-01 01:04:00",1.9022,1.898,0.0027,0.0015
"2018-06-01 01:05:00",1.4348,1.3627,0.0019,0.0017
"2018-06-01 01:06:00",0.5782,0.031,0,0.0021
"2018-06-01 01:07:00",0.5858,0.0312,0,0.0019
"2018-06-01 01:08:00",0.9381,0.6064,9e-04,0.0018
"2018-06-01 01:09:00",1.9625,1.958,0.0029,0.0016
"2018-06-01 01:10:00",1.9375,1.9322,0.003,0.0023
"2018-06-01 01:11:00",1.9642,1.938,0.0032,0.003
"2018-06-01 01:12:00",1.954,1.9272,0.0031,0.0031
"2018-06-01 01:13:00",1.9612,1.9244,0.0031,0.0031
"2018-06-01 01:14:00",1.607,1.3742,0.0022,0.0032
"2018-06-01 01:15:00",0.7202,0.0313,2e-04,0.0036
"2018-06-01 01:16:00",0.719,0.0314,4e-04,0.0036
"2018-06-01 01:17:00",1.1025,0.6289,0.0013,0.0034
"2018-06-01 01:18:00",1.9999,1.9926,0.0034,0.0029
"2018-06-01 01:19:00",1.9979,1.9768,0.0034,0.003
"2018-06-01 01:20:00",1.9919,1.9588,0.0032,0.003
"2018-06-01 01:21:00",1.9872,1.9419,0.0031,0.003
"2018-06-01 01:22:00",1.5564,1.2809,0.0021,0.0032
"2018-06-01 01:23:00",0.7299,0.0315,3e-04,0.0036
"2018-06-01 01:24:00",0.7148,0.0316,3e-04,0.0036
"2018-06-01 01:25:00",0.9942,0.745,0.0013,0.0022
"2018-06-01 01:26:00",1.9826,1.9777,0.003,0.0019
"2018-06-01 01:27:00",1.9826,1.9776,0.0031,0.0019
"2018-06-01 01:28:00",1.9697,1.9646,0.0031,0.002
"2018-06-01 01:29:00",1.9475,1.9426,0.0031,0.0018
"2018-06-01 01:30:00",1.9416,1.9365,0.0031,0.002
"2018-06-01 01:31:00",0.5876,0.133,2e-04,0.0023
"2018-06-01 01:32:00",0.5027,0.0314,0,0.0024
"2018-06-01 01:33:00",0.4977,0.0314,2e-04,0.0024
"2018-06-01 01:34:00",1.9392,1.9344,0.0029,0.0019
"2018-06-01 01:35:00",1.9541,1.9493,0.0029,0.0019
"2018-06-01 01:36:00",1.963,1.9579,0.0031,0.002
"2018-06-01 01:37:00",1.9459,1.9409,0.003,0.002
"2018-06-01 01:38:00",1.6493,1.6449,0.0024,0.002
"2018-06-01 01:39:00",0.5486,0.0316,1e-04,0.0027
"2018-06-01 01:40:00",0.7014,0.0317,2e-04,0.0037
"2018-06-01 01:41:00",0.8958,0.3335,7e-04,0.0036
"2018-06-01 01:42:00",2.0054,1.999,0.0033,0.0031
"2018-06-01 01:43:00",1.9872,1.9669,0.0032,0.0031
"2018-06-01 01:44:00",1.9903,1.959,0.0032,0.003
"2018-06-01 01:45:00",1.9599,1.9373,0.0033,0.0032
"2018-06-01 01:46:00",1.3182,0.9728,0.0019,0.0034
"2018-06-01 01:47:00",0.6849,0.0319,4e-04,0.0038
"2018-06-01 01:48:00",0.6818,0.0319,4e-04,0.0037
"2018-06-01 01:49:00",1.364,1.0825,0.002,0.0034
"2018-06-01 01:50:00",1.9508,1.9435,0.0032,0.0032
"2018-06-01 01:51:00",1.9627,1.9563,0.0033,0.0031
"2018-06-01 01:52:00",1.9546,1.947,0.0032,0.0031
"2018-06-01 01:53:00",1.9522,1.9322,0.0032,0.0031
"2018-06-01 01:54:00",1.2473,0.8703,0.0016,0.0034
"2018-06-01 01:55:00",0.5357,0.0319,1e-04,0.0027
"2018-06-01 01:56:00",0.4841,0.032,0,0.0025
"2018-06-01 01:57:00",1.222,1.1861,0.0019,0.0022
"2018-06-01 01:58:00",1.9401,1.9351,0.003,0.002
"2018-06-01 01:59:00",1.9666,1.9614,0.0032,0.002
"2018-06-01 02:00:00",1.9543,1.9493,0.003,0.002
"2018-06-01 02:01:00",1.9399,1.9347,0.0032,0.002
"2018-06-01 02:02:00",0.5258,0.106,2e-04,0.0025
"2018-06-01 02:03:00",0.4774,0.0316,2e-04,0.0024
"2018-06-01 02:04:00",0.4814,0.0316,1e-04,0.0023
"2018-06-01 02:05:00",1.9583,1.9532,0.0031,0.002
"2018-06-01 02:06:00",1.9492,1.9442,0.003,0.002
"2018-06-01 02:07:00",1.9526,1.9477,0.003,0.0019
"2018-06-01 02:08:00",1.9397,1.9348,0.0031,0.0018
"2018-06-01 02:09:00",0.8763,0.5731,0.001,0.0022
"2018-06-01 02:10:00",0.5608,0.0322,1e-04,0.0025
"2018-06-01 02:11:00",0.7139,0.0322,3e-04,0.0036
"2018-06-01 02:12:00",1.6293,1.4889,0.0026,0.0033
"2018-06-01 02:13:00",1.9284,1.9114,0.0032,0.0032
"2018-06-01 02:14:00",1.9562,1.9498,0.0033,0.0031
"2018-06-01 02:15:00",1.9418,1.9354,0.0033,0.0031
"2018-06-01 02:16:00",1.3007,0.941,0.0018,0.0035
"2018-06-01 02:17:00",0.6931,0.0321,4e-04,0.0037
"2018-06-01 02:18:00",0.683,0.0321,3e-04,0.0036
"2018-06-01 02:19:00",1.3517,1.0991,0.002,0.0034
"2018-06-01 02:20:00",1.9159,1.9095,0.0033,0.0031
"2018-06-01 02:21:00",1.9419,1.9353,0.0034,0.0032
"2018-06-01 02:22:00",1.9318,1.9253,0.0033,0.0032
"2018-06-01 02:23:00",1.9104,1.904,0.0032,0.0032
"2018-06-01 02:24:00",0.9354,0.6466,0.0011,0.0024
"2018-06-01 02:25:00",0.492,0.0319,1e-04,0.0025
"2018-06-01 02:26:00",0.4894,0.0319,0,0.0025
"2018-06-01 02:27:00",1.3961,1.3917,0.0022,0.0022
"2018-06-01 02:28:00",1.891,1.886,0.003,0.002
"2018-06-01 02:29:00",1.9145,1.9094,0.0031,0.002
"2018-06-01 02:30:00",1.9066,1.9016,0.003,0.002
"2018-06-01 02:31:00",1.3722,1.356,0.0022,0.0022
"2018-06-01 02:32:00",0.4863,0.0077,1e-04,0.0024
"2018-06-01 02:33:00",0.4801,0.0034,1e-04,0.0024
"2018-06-01 02:34:00",0.4765,0.0035,1e-04,0.0024
"2018-06-01 02:35:00",0.4814,0.0034,1e-04,0.0025
"2018-06-01 02:36:00",0.5122,0.0035,1e-04,0.0025
"2018-06-01 02:37:00",0.5199,0.0035,0,0.0025
"2018-06-01 02:38:00",0.5982,0.0036,1e-04,0.0029
"2018-06-01 02:39:00",0.7127,0.0038,3e-04,0.0036
"2018-06-01 02:40:00",0.7116,0.0038,3e-04,0.0036
"2018-06-01 02:41:00",0.7089,0.0038,3e-04,0.0036
"2018-06-01 02:42:00",0.705,0.0037,2e-04,0.0036
"2018-06-01 02:43:00",0.6997,0.0038,3e-04,0.0036
"2018-06-01 02:44:00",0.6961,0.0037,3e-04,0.0037
"2018-06-01 02:45:00",0.697,0.0037,2e-04,0.0037
"2018-06-01 02:46:00",0.7095,0.0037,3e-04,0.0037
"2018-06-01 02:47:00",0.7428,0.0038,2e-04,0.0037
"2018-06-01 02:48:00",0.7439,0.0038,3e-04,0.0036
"2018-06-01 02:49:00",0.7425,0.0038,2e-04,0.0038
"2018-06-01 02:50:00",0.744,0.0038,2e-04,0.0036
"2018-06-01 02:51:00",0.3548,0.0041,0.0016,0.0041
"2018-06-01 02:52:00",0.2668,0.0044,0.0023,0.0049
"2018-06-01 02:53:00",0.3007,0.0044,0.0024,0.0051
"2018-06-01 02:54:00",0.2952,0.0045,0.0023,0.0052
"2018-06-01 02:55:00",0.6877,0.0045,0.0015,0.0054
"2018-06-01 02:56:00",0.5201,0.0044,0.0019,0.0054
"2018-06-01 02:57:00",0.6612,0.0046,0.0213,0.0057
"2018-06-01 02:58:00",0.5936,0.0045,0.0332,0.0057
"2018-06-01 02:59:00",0.6182,0.0045,0.0332,0.0056
"2018-06-01 03:00:00",0.6482,0.0046,0.0332,0.0056
"2018-06-01 03:01:00",0.7889,0.0046,0.0334,0.0056
"2018-06-01 03:02:00",0.3383,0.0044,0.0321,0.0053
"2018-06-01 03:03:00",0.3443,0.0044,0.0323,0.0053
"2018-06-01 03:04:00",0.3508,0.0045,0.0322,0.0052
"2018-06-01 03:05:00",0.3501,0.0045,0.0321,0.0052
"2018-06-01 03:06:00",0.3491,0.0045,0.0321,0.0053
"2018-06-01 03:07:00",0.2436,0.0044,0.0324,0.0045
"2018-06-01 03:08:00",0.1685,0.0043,0.0326,0.0039
"2018-06-01 03:09:00",0.1706,0.0043,0.0325,0.0039
"2018-06-01 03:10:00",0.1454,0.0043,0.0325,0.0037
"2018-06-01 03:11:00",0.1474,0.0043,0.0324,0.0036
"2018-06-01 03:12:00",0.1441,0.0042,0.0324,0.0037
"2018-06-01 03:13:00",0.1529,0.0043,0.0325,0.0036
"2018-06-01 03:14:00",0.1879,0.0043,0.0323,0.0036
"2018-06-01 03:15:00",0.1713,0.0043,0.0323,0.0037
"2018-06-01 03:16:00",1.1314,1.0978,0.0302,0.0034
"2018-06-01 03:17:00",1.8945,1.8623,0.0284,0.0038
"2018-06-01 03:18:00",2.0069,1.9744,0.0281,0.0044
"2018-06-01 03:19:00",2.0143,1.9819,0.028,0.0044
"2018-06-01 03:20:00",1.9985,1.9659,0.028,0.0046
"2018-06-01 03:21:00",1.9929,1.9604,0.0281,0.0044
"2018-06-01 03:22:00",1.9859,1.9532,0.0282,0.0045
"2018-06-01 03:23:00",1.9854,1.9528,0.0284,0.0042
"2018-06-01 03:24:00",1.979,1.9465,0.0285,0.004
"2018-06-01 03:25:00",1.9726,1.94,0.0289,0.0037
"2018-06-01 03:26:00",2.0621,1.9326,0.0297,0.0034
"2018-06-01 03:27:00",2.1107,1.9257,0.0297,0.0034
"2018-06-01 03:28:00",2.1331,1.9186,0.0298,0.0033
"2018-06-01 03:29:00",2.0675,1.9097,0.0299,0.003
"2018-06-01 03:30:00",1.9382,1.8938,0.0303,0.0021
"2018-06-01 03:31:00",1.9183,1.8731,0.0304,0.0021
"2018-06-01 03:32:00",1.8892,1.8629,0.0056,0.002
"2018-06-01 03:33:00",1.8921,1.8591,0.003,0.0022
"2018-06-01 03:34:00",1.9066,1.8531,0.0032,0.0022
"2018-06-01 03:35:00",1.8953,1.8485,0.0031,0.0021
"2018-06-01 03:36:00",1.8564,1.8388,0.003,0.0022
"2018-06-01 03:37:00",1.8402,1.8355,0.0028,0.0019
"2018-06-01 03:38:00",1.8385,1.8337,0.0028,0.002
"2018-06-01 03:39:00",1.8457,1.8409,0.0028,0.002
"2018-06-01 03:40:00",1.9378,1.8428,0.003,0.0025
"2018-06-01 03:41:00",2.0128,1.8438,0.0031,0.003
"2018-06-01 03:42:00",2.0066,1.8352,0.0031,0.0029
"2018-06-01 03:43:00",1.999,1.8309,0.0031,0.0031
"2018-06-01 03:44:00",1.9809,1.8275,0.003,0.0029
"2018-06-01 03:45:00",1.9648,1.8279,0.003,0.0029
"2018-06-01 03:46:00",1.9662,1.8267,0.003,0.003
"2018-06-01 03:47:00",1.963,1.821,0.003,0.003
"2018-06-01 03:48:00",2.0423,1.8193,0.0032,0.0037
"2018-06-01 03:49:00",2.0488,1.8228,0.0031,0.0037
"2018-06-01 03:50:00",1.8815,1.5616,0.0028,0.0036
"2018-06-01 03:51:00",0.8921,0.0308,4e-04,0.0042
"2018-06-01 03:52:00",0.8904,0.0308,4e-04,0.0042
"2018-06-01 03:53:00",1.0662,0.304,8e-04,0.0042
"2018-06-01 03:54:00",1.9484,1.9222,0.0032,0.0028
"2018-06-01 03:55:00",1.8932,1.8734,0.0031,0.0025
"2018-06-01 03:56:00",1.893,1.8691,0.0031,0.0026
"2018-06-01 03:57:00",1.8886,1.8494,0.0031,0.0025
"2018-06-01 03:58:00",1.8958,1.8479,0.003,0.0026
"2018-06-01 03:59:00",1.8891,1.8478,0.003,0.0026
"2018-06-01 04:00:00",1.8954,1.8501,0.0031,0.0025
"2018-06-01 04:01:00",1.0318,0.491,0.001,0.0028
"2018-06-01 04:02:00",0.7262,0.0315,3e-04,0.003
"2018-06-01 04:03:00",0.7118,0.0315,2e-04,0.003
"2018-06-01 04:04:00",1.6188,1.5004,0.0025,0.0027
"2018-06-01 04:05:00",1.8504,1.8296,0.003,0.0026
"2018-06-01 04:06:00",1.8383,1.8328,0.003,0.0025
"2018-06-01 04:07:00",1.9557,1.8179,0.0031,0.0032
"2018-06-01 04:08:00",2.0085,1.8111,0.0032,0.0036
"2018-06-01 04:09:00",1.847,1.5405,0.0028,0.0035
"2018-06-01 04:10:00",0.8774,0.0314,4e-04,0.004
"2018-06-01 04:11:00",1.1578,0.0312,2e-04,0.0043
"2018-06-01 04:12:00",1.4419,0.3161,0,0.0044
"2018-06-01 04:13:00",2.3199,1.8897,0.0023,0.0032
"2018-06-01 04:14:00",2.2921,1.8392,0.0022,0.0032
"2018-06-01 04:15:00",2.2948,1.8354,0.0022,0.0032
"2018-06-01 04:16:00",2.2995,1.8361,0.0022,0.0031
"2018-06-01 04:17:00",2.2993,1.8284,0.0022,0.0032
"2018-06-01 04:18:00",2.2915,1.8188,0.0022,0.0032
"2018-06-01 04:19:00",2.1028,1.5328,0.0018,0.0032
"2018-06-01 04:20:00",1.1423,0.0307,8e-04,0.0034
"2018-06-01 04:21:00",1.0212,0.0307,0.0011,0.0024
"2018-06-01 04:22:00",1.2287,0.333,6e-04,0.0024
"2018-06-01 04:23:00",2.2246,1.9056,0.002,0.002
"2018-06-01 04:24:00",2.2133,1.8576,0.002,0.002
"2018-06-01 04:25:00",2.2132,1.8454,0.002,0.002
"2018-06-01 04:26:00",2.1902,1.834,0.002,0.002
"2018-06-01 04:27:00",1.7321,1.3647,0.0015,0.0022
"2018-06-01 04:28:00",0.6135,0.0314,0,0.0021
"2018-06-01 04:29:00",0.6152,0.0315,0,0.0022
"2018-06-01 04:30:00",0.9367,0.5405,8e-04,0.002
"2018-06-01 04:31:00",1.8955,1.8908,0.0029,0.0018
"2018-06-01 04:32:00",1.8698,1.8653,0.0028,0.0017
"2018-06-01 04:33:00",1.8523,1.8479,0.0028,0.0016
"2018-06-01 04:34:00",1.8647,1.841,0.0029,0.0022
"2018-06-01 04:35:00",0.9021,0.1879,4e-04,0.0032
"2018-06-01 04:36:00",0.7983,0.0316,1e-04,0.0033
"2018-06-01 04:37:00",0.7969,0.0317,1e-04,0.0034
"2018-06-01 04:38:00",1.9037,1.7923,0.003,0.0028
"2018-06-01 04:39:00",1.9532,1.835,0.003,0.0028
"2018-06-01 04:40:00",1.9582,1.8472,0.003,0.0028
"2018-06-01 04:41:00",1.9582,1.8427,0.003,0.0028
"2018-06-01 04:42:00",0.9534,0.2731,6e-04,0.0033
"2018-06-01 04:43:00",0.7862,0.0319,2e-04,0.0034
"2018-06-01 04:44:00",0.78,0.0318,2e-04,0.0034
"2018-06-01 04:45:00",1.8467,1.7071,0.0028,0.003
"2018-06-01 04:46:00",1.9348,1.8368,0.0029,0.0026
"2018-06-01 04:47:00",1.8656,1.8611,0.0028,0.0017
"2018-06-01 04:48:00",1.8557,1.8493,0.0042,0.0022
"2018-06-01 04:49:00",0.1814,0.177,0.0018,0.0026
"2018-06-01 04:50:00",0.0578,0.0321,0.0017,0.0027
"2018-06-01 04:51:00",0.0554,0.0321,0.0017,0.0029
"2018-06-01 04:52:00",1.8139,1.808,0.0037,0.0022
"2018-06-01 04:53:00",1.8764,1.8717,0.0029,0.0018
"2018-06-01 04:54:00",1.8911,1.8865,0.0029,0.0017
"2018-06-01 04:55:00",1.87,1.8653,0.0028,0.0019
"2018-06-01 04:56:00",1.0235,0.7188,0.001,0.002
"2018-06-01 04:57:00",0.5734,0.0314,0,0.0024
"2018-06-01 04:58:00",0.5726,0.0314,0,0.0022
"2018-06-01 04:59:00",1.3571,1.2661,0.0019,0.002
"2018-06-01 05:00:00",1.8464,1.8418,0.0027,0.0019
"2018-06-01 05:01:00",1.9492,1.8513,0.0031,0.0028
"2018-06-01 05:02:00",1.9611,1.8574,0.0031,0.0029
"2018-06-01 05:03:00",0.8204,0.075,3e-04,0.0034
"2018-06-01 05:04:00",0.7837,0.032,2e-04,0.0034
"2018-06-01 05:05:00",0.7792,0.0322,3e-04,0.0033
"2018-06-01 05:06:00",1.9732,1.9083,0.0032,0.0029
"2018-06-01 05:07:00",1.9582,1.8605,0.0031,0.0029
"2018-06-01 05:08:00",1.965,1.8712,0.0031,0.0028
"2018-06-01 05:09:00",1.9342,1.8126,0.003,0.0029
"2018-06-01 05:10:00",0.7723,0.0323,2e-04,0.0036
"2018-06-01 05:11:00",0.7597,0.0322,3e-04,0.0036
"2018-06-01 05:12:00",0.792,0.0839,3e-04,0.0036
"2018-06-01 05:13:00",1.9623,1.9554,0.004,0.0029
"2018-06-01 05:14:00",1.8898,1.8824,0.0048,0.0026
"2018-06-01 05:15:00",1.887,1.8798,0.0047,0.0025
"2018-06-01 05:16:00",1.3626,1.3561,0.0039,0.0026
"2018-06-01 05:17:00",0.0371,0.0324,0.0018,0.0029
"2018-06-01 05:18:00",0.4404,0.0322,3e-04,0.0024
"2018-06-01 05:19:00",0.9179,0.5972,9e-04,0.0022
"2018-06-01 05:20:00",1.9183,1.9134,0.0029,0.002
"2018-06-01 05:21:00",1.9021,1.8973,0.0029,0.0019
"2018-06-01 05:22:00",1.8905,1.8858,0.0028,0.0019
"2018-06-01 05:23:00",1.0947,0.798,0.0012,0.0023
"2018-06-01 05:24:00",0.5777,0.0321,0,0.0023
"2018-06-01 05:25:00",0.5652,0.0322,0,0.0023
"2018-06-01 05:26:00",1.3103,1.2067,0.0018,0.0021
"2018-06-01 05:27:00",1.8584,1.8536,0.0028,0.002
"2018-06-01 05:28:00",1.885,1.8794,0.003,0.0026
"2018-06-01 05:29:00",1.7885,1.6127,0.0026,0.0031
"2018-06-01 05:30:00",0.7536,0.0323,2e-04,0.0035
"2018-06-01 05:31:00",0.7457,0.0322,2e-04,0.0035
"2018-06-01 05:32:00",0.8786,0.3021,8e-04,0.0036
"2018-06-01 05:33:00",1.9379,1.9293,0.005,0.0036
"2018-06-01 05:34:00",1.8899,1.8814,0.0049,0.0036
"2018-06-01 05:35:00",1.8799,1.8714,0.0049,0.0036
"2018-06-01 05:36:00",1.426,1.4181,0.0041,0.0038
"2018-06-01 05:37:00",0.5557,0.0323,8e-04,0.0037
"2018-06-01 05:38:00",0.7272,0.0322,3e-04,0.0036
"2018-06-01 05:39:00",1.0464,0.5097,0.001,0.0034
"2018-06-01 05:40:00",1.9642,1.909,0.0031,0.0031
"2018-06-01 05:41:00",1.8842,1.8792,0.0028,0.0022
"2018-06-01 05:42:00",1.8789,1.8741,0.0028,0.002
"2018-06-01 05:43:00",1.0036,0.6873,0.001,0.0022
"2018-06-01 05:44:00",0.5688,0.0321,0,0.0023
"2018-06-01 05:45:00",0.5701,0.0322,0,0.0024
"2018-06-01 05:46:00",1.3964,1.3174,0.002,0.0021
"2018-06-01 05:47:00",1.8636,1.8589,0.0028,0.0019
"2018-06-01 05:48:00",1.8943,1.8895,0.0029,0.0019
"2018-06-01 05:49:00",1.8854,1.8807,0.0028,0.0019
"2018-06-01 05:50:00",0.7725,0.3126,4e-04,0.0022
"2018-06-01 05:51:00",0.5816,0.0323,0,0.0022
"2018-06-01 05:52:00",0.5782,0.0323,0,0.0023
"2018-06-01 05:53:00",1.702,1.696,0.0038,0.0022
"2018-06-01 05:54:00",1.8629,1.8558,0.0047,0.0024
"2018-06-01 05:55:00",1.8863,1.879,0.0047,0.0026
"2018-06-01 05:56:00",1.8843,1.8763,0.0048,0.0032
"2018-06-01 05:57:00",0.7752,0.7681,0.0032,0.0039
"2018-06-01 05:58:00",0.6204,0.0322,6e-04,0.0037
"2018-06-01 05:59:00",0.7404,0.0321,3e-04,0.0036
"2018-06-01 06:00:00",1.5307,1.2411,0.0021,0.0032
"2018-06-01 06:01:00",1.9673,1.8515,0.003,0.003
"2018-06-01 06:02:00",1.982,1.8772,0.003,0.003
"2018-06-01 06:03:00",1.9831,1.8733,0.0031,0.0029
"2018-06-01 06:04:00",0.8321,0.1161,4e-04,0.0035
"2018-06-01 06:05:00",0.7618,0.0322,2e-04,0.0036
"2018-06-01 06:06:00",0.7459,0.0323,2e-04,0.0036
"2018-06-01 06:07:00",1.9237,1.8686,0.0031,0.0031
"2018-06-01 06:08:00",1.948,1.872,0.0031,0.0031
"2018-06-01 06:09:00",1.895,1.8899,0.0029,0.0022
"2018-06-01 06:10:00",1.7771,1.7709,0.0038,0.0024
"2018-06-01 06:11:00",0.0374,0.0326,0.0018,0.003
"2018-06-01 06:12:00",0.0371,0.0324,0.0018,0.0029
"2018-06-01 06:13:00",0.1408,0.1358,0.002,0.003
"2018-06-01 06:14:00",1.9629,1.9557,0.0048,0.0024
"2018-06-01 06:15:00",1.8939,1.8886,0.0033,0.002
"2018-06-01 06:16:00",1.8797,1.8748,0.0029,0.002
"2018-06-01 06:17:00",0.9076,0.5645,8e-04,0.0022
"2018-06-01 06:18:00",0.5401,0.032,0,0.0025
"2018-06-01 06:19:00",0.5279,0.0321,0,0.0024
"2018-06-01 06:20:00",1.4443,1.4399,0.0022,0.0022
"2018-06-01 06:21:00",1.8581,1.8534,0.0027,0.002
"2018-06-01 06:22:00",1.8886,1.8837,0.0028,0.0021
"2018-06-01 06:23:00",1.5778,1.5696,0.0023,0.0021
"2018-06-01 06:24:00",0.6332,0.032,1e-04,0.0029
"2018-06-01 06:25:00",0.7688,0.032,2e-04,0.0037
"2018-06-01 06:26:00",0.9722,0.3499,8e-04,0.0037
"2018-06-01 06:27:00",1.9829,1.9263,0.0032,0.0032
"2018-06-01 06:28:00",1.9099,1.9031,0.0036,0.0032
"2018-06-01 06:29:00",1.9036,1.8951,0.0049,0.0036
"2018-06-01 06:30:00",1.8848,1.8763,0.0049,0.0036
"2018-06-01 06:31:00",0.5581,0.5515,0.0028,0.0038
"2018-06-01 06:32:00",0.2187,0.0322,0.002,0.004
"2018-06-01 06:33:00",0.4414,0.0321,0.0011,0.0037
"2018-06-01 06:34:00",1.6361,1.444,0.0024,0.0031
"2018-06-01 06:35:00",1.9328,1.829,0.0029,0.0029
"2018-06-01 06:36:00",1.9446,1.8562,0.003,0.003
"2018-06-01 06:37:00",1.726,1.6317,0.0025,0.0025
"2018-06-01 06:38:00",0.585,0.0318,0,0.0022
"2018-06-01 06:39:00",0.5744,0.0315,1e-04,0.0022
"2018-06-01 06:40:00",0.7136,0.2572,2e-04,0.0022
"2018-06-01 06:41:00",1.9178,1.9129,0.0029,0.002
"2018-06-01 06:42:00",1.8618,1.857,0.0028,0.002
"2018-06-01 06:43:00",1.8445,1.84,0.0027,0.0018
"2018-06-01 06:44:00",1.3008,1.1479,0.0016,0.0018
"2018-06-01 06:45:00",0.5893,0.0313,2e-04,0.002
"2018-06-01 06:46:00",0.0502,0.0315,0.0015,0.0024
"2018-06-01 06:47:00",0.7623,0.7574,0.0026,0.0023
"2018-06-01 06:48:00",1.8421,1.8356,0.0044,0.0021
"2018-06-01 06:49:00",1.8461,1.8396,0.0044,0.0021
"2018-06-01 06:50:00",1.8294,1.8229,0.0044,0.0021
"2018-06-01 06:51:00",0.791,0.6112,0.0013,0.0019
"2018-06-01 06:52:00",0.6198,0.0289,1e-04,0.0019
"2018-06-01 06:53:00",0.6841,0.0033,2e-04,0.0023
"2018-06-01 06:54:00",0.799,0.0034,0,0.0029
"2018-06-01 06:55:00",0.7937,0.0034,0,0.0029
"2018-06-01 06:56:00",0.7913,0.0034,1e-04,0.0029
"2018-06-01 06:57:00",0.7918,0.0034,0,0.0029
"2018-06-01 06:58:00",0.787,0.0034,0,0.0031
"2018-06-01 06:59:00",0.783,0.0033,1e-04,0.003
"2018-06-01 07:00:00",0.7832,0.0034,1e-04,0.0029
"2018-06-01 07:01:00",0.7891,0.0034,0,0.0029
"2018-06-01 07:02:00",0.7949,0.0034,0,0.0029
"2018-06-01 07:03:00",0.7969,0.0034,0,0.0029
"2018-06-01 07:04:00",0.329,0.0037,0.0013,0.0033
"2018-06-01 07:05:00",0.2158,0.0038,0.0016,0.0035
"2018-06-01 07:06:00",0.0502,0.0036,0.0014,0.0025
"2018-06-01 07:07:00",0.0349,0.0035,0.0014,0.0024
"2018-06-01 07:08:00",0.0344,0.0035,0.0014,0.0025
"2018-06-01 07:09:00",0.2994,0.0033,5e-04,0.0022
"2018-06-01 07:10:00",0.6127,0.0031,3e-04,0.0019
"2018-06-01 07:11:00",0.6526,0.0031,3e-04,0.0018
"2018-06-01 07:12:00",0.6617,0.0031,4e-04,0.0018
"2018-06-01 07:13:00",0.6708,0.0031,3e-04,0.0018
"2018-06-01 07:14:00",0.6795,0.003,4e-04,0.0017
"2018-06-01 07:15:00",0.6806,0.003,4e-04,0.0017
"2018-06-01 07:16:00",0.6786,0.0029,4e-04,0.0018
"2018-06-01 07:17:00",0.6754,0.003,4e-04,0.0017
"2018-06-01 07:18:00",0.6517,0.0029,0.005,0.0016
"2018-06-01 07:19:00",0.6288,0.0029,0.0066,0.0015
"2018-06-01 07:20:00",0.6238,0.003,0.0066,0.0014
"2018-06-01 07:21:00",0.6276,0.0029,0.0065,0.0015
"2018-06-01 07:22:00",0.7046,0.0032,0.0063,0.0021
"2018-06-01 07:23:00",0.2113,0.0036,0.0046,0.0029
"2018-06-01 07:24:00",0.2186,0.0035,0.0045,0.0028
"2018-06-01 07:25:00",0.2172,0.0035,0.0045,0.0028
"2018-06-01 07:26:00",0.2173,0.0036,0.0046,0.0027
"2018-06-01 07:27:00",0.217,0.0035,0.0047,0.0027
"2018-06-01 07:28:00",0.2156,0.0035,0.0048,0.0026
"2018-06-01 07:29:00",0.2155,0.0035,0.0048,0.0026
"2018-06-01 07:30:00",0.2143,0.0035,0.0049,0.0026
"2018-06-01 07:31:00",0.2861,0.0035,0.0049,0.0025
"2018-06-01 07:32:00",0.6633,0.0034,0.0056,0.0023
"2018-06-01 07:33:00",0.4522,0.0034,0.0053,0.0024
"2018-06-01 07:34:00",0.4785,0.0034,0.0054,0.0024
"2018-06-01 07:35:00",0.5263,0.0034,0.0054,0.0024
"2018-06-01 07:36:00",0.4053,0.0032,0.0058,0.0014
"2018-06-01 07:37:00",0.0465,0.0032,0.0052,0.0016
"2018-06-01 07:38:00",0.0653,0.0032,0.0052,0.0017
"2018-06-01 07:39:00",0.0629,0.0032,0.0052,0.0017
"2018-06-01 07:40:00",0.065,0.0032,0.0051,0.0017
"2018-06-01 07:41:00",0.0625,0.0032,0.0052,0.0018
"2018-06-01 07:42:00",0.0625,0.0032,0.0051,0.0017
"2018-06-01 07:43:00",0.0619,0.0032,0.0051,0.0018
"2018-06-01 07:44:00",0.0725,0.0032,0.005,0.0017
"2018-06-01 07:45:00",0.1242,0.0034,0.005,0.0019
"2018-06-01 07:46:00",0.1472,0.0035,0.0048,0.0023
"2018-06-01 07:47:00",0.1054,0.0035,0.0047,0.0022
"2018-06-01 07:48:00",0.1095,0.0034,0.0048,0.0022
"2018-06-01 07:49:00",0.1389,0.0034,0.0236,0.0022
"2018-06-01 07:50:00",0.12,0.0034,0.0334,0.0022
"2018-06-01 07:51:00",0.1187,0.0034,0.0336,0.0022
"2018-06-01 07:52:00",0.1565,0.0034,0.0334,0.0025
"2018-06-01 07:53:00",0.2947,0.0036,0.033,0.0032
"2018-06-01 07:54:00",0.2938,0.0036,0.0329,0.0032
"2018-06-01 07:55:00",0.2923,0.0036,0.0329,0.0032
"2018-06-01 07:56:00",0.2924,0.0036,0.033,0.0032
"2018-06-01 07:57:00",0.2924,0.0036,0.0329,0.0032