"Date_Time","Usage_kW","Kitchen_kW","AC_BR_kW","Refrigerator_kW"
"2018-06-01 00:00:00",0.4094,4e-04,0,0.1019
"2018-06-01 00:01:00",0.4104,4e-04,0,0.1011
"2018-06-01 00:02:00",0.4106,4e-04,0,0.1003
"2018-06-01 00:03:00",0.4119,4e-04,0,0.1013
"2018-06-01 00:04:00",0.411,4e-04,0,0.1011
"2018-06-01 00:05:00",0.4371,5e-04,0,0.1276
"2018-06-01 00:06:00",0.4323,4e-04,0,0.1231
"2018-06-01 00:07:00",0.3109,2e-04,0,0.0011
"2018-06-01 00:08:00",0.3108,2e-04,0,0.001
"2018-06-01 00:09:00",0.3104,2e-04,0,0.001
"2018-06-01 00:10:00",0.3102,3e-04,0,0.001
"2018-06-01 00:11:00",0.3103,2e-04,0,0.001
"2018-06-01 00:12:00",0.3111,2e-04,0,0.0011
"2018-06-01 00:13:00",0.3109,2e-04,0,0.0011
"2018-06-01 00:14:00",0.3109,2e-04,0,0.0011
"2018-06-01 00:15:00",0.3104,3e-04,0,0.0011
"2018-06-01 00:16:00",0.3102,2e-04,0,0.001
"2018-06-01 00:17:00",0.31,2e-04,0,0.001
"2018-06-01 00:18:00",0.3107,2e-04,0,0.001
"2018-06-01 00:19:00",0.3118,2e-04,0,0.0011
"2018-06-01 00:20:00",0.3118,2e-04,0,0.0012
"2018-06-01 00:21:00",0.3119,2e-04,0,0.0012
"2018-06-01 00:22:00",0.3118,2e-04,0,0.0011
"2018-06-01 00:23:00",0.3116,2e-04,0,0.001
"2018-06-01 00:24:00",0.3108,2e-04,0,0.001
"2018-06-01 00:25:00",0.3114,2e-04,0,0.001
"2018-06-01 00:26:00",0.314,2e-04,0,0.001
"2018-06-01 00:27:00",0.3243,2e-04,0,0.0011
"2018-06-01 00:28:00",0.3266,2e-04,0,0.0011
"2018-06-01 00:29:00",0.327,2e-04,0,0.0011
"2018-06-01 00:30:00",0.3281,2e-04,0,0.0012
"2018-06-01 00:31:00",0.3283,2e-04,0,0.001
"2018-06-01 00:32:00",0.3266,2e-04,0,0.001
"2018-06-01 00:33:00",0.3261,2e-04,0,0.001
"2018-06-01 00:34:00",0.3478,3e-04,0,0.0228
"2018-06-01 00:35:00",0.4478,5e-04,1e-04,0.1239
"2018-06-01 00:36:00",0.4497,5e-04,0,0.1254
"2018-06-01 00:37:00",0.4506,5e-04,0,0.1246
"2018-06-01 00:38:00",0.4502,5e-04,0,0.1225
"2018-06-01 00:39:00",0.4491,5e-04,0,0.1206
"2018-06-01 00:40:00",0.447,5e-04,0,0.1185
"2018-06-01 00:41:00",0.446,5e-04,0,0.1167
"2018-06-01 00:42:00",0.4452,5e-04,1e-04,0.1157
"2018-06-01 00:43:00",0.4441,5e-04,0,0.1148
"2018-06-01 00:44:00",0.4434,5e-04,0,0.1144
"2018-06-01 00:45:00",0.4425,4e-04,0,0.1133
"2018-06-01 00:46:00",0.0024,0,0,6e-04
"2018-06-01 00:47:00",0.0024,0,0,6e-04
"2018-06-01 00:48:00",0.0024,0,0,6e-04
"2018-06-01 00:49:00",0.0023,0,0,6e-04
"2018-06-01 00:50:00",0.0024,0,0,6e-04
"2018-06-01 00:51:00",0.0024,0,0,6e-04
"2018-06-01 00:52:00",0.0024,0,0,6e-04
"2018-06-01 00:53:00",0.0024,0,0,6e-04
"2018-06-01 00:54:00",0.0024,0,0,6e-04
"2018-06-01 00:55:00",0.0024,0,0,6e-04
"2018-06-01 00:56:00",0.0024,0,0,6e-04
"2018-06-01 00:57:00",0.0024,0,0,6e-04
"2018-06-01 00:58:00",0.0024,0,0,6e-04
"2018-06-01 00:59:00",0.0024,0,0,6e-04
"2018-06-01 01:00:00",0.0024,0,0,6e-04
"2018-06-01 01:01:00",0.0024,0,0,6e-04
"2018-06-01 01:02:00",0.0024,0,0,6e-04
"2018-06-01 01:03:00",0.0024,0,0,6e-04
"2018-06-01 01:04:00",0.0024,0,0,6e-04
"2018-06-01 01:05:00",0.0024,0,0,6e-04
"2018-06-01 01:06:00",0.0024,0,0,6e-04
"2018-06-01 01:07:00",0.0023,0,0,6e-04
"2018-06-01 01:08:00",0.0024,0,0,6e-04
"2018-06-01 01:09:00",0.0024,0,0,6e-04
"2018-06-01 01:10:00",0.0024,0,0,6e-04
"2018-06-01 01:11:00",0.0024,0,0,6e-04
"2018-06-01 01:12:00",0.0024,0,0,6e-04
"2018-06-01 01:13:00",0.0023,0,0,6e-04
"2018-06-01 01:14:00",0.0024,0,0,6e-04
"2018-06-01 01:15:00",0.0024,0,0,6e-04
"2018-06-01 01:16:00",0.0024,0,0,6e-04
"2018-06-01 01:17:00",0.0024,0,0,6e-04
"2018-06-01 01:18:00",0.0024,0,0,6e-04
"2018-06-01 01:19:00",0.0024,0,0,6e-04
"2018-06-01 01:20:00",0.0023,0,0,6e-04
"2018-06-01 01:21:00",0.0024,0,0,6e-04
"2018-06-01 01:22:00",0.0024,0,0,6e-04
"2018-06-01 01:23:00",0.0024,0,0,6e-04
"2018-06-01 01:24:00",0.0024,0,0,6e-04
"2018-06-01 01:25:00",0.0024,0,0,6e-04
"2018-06-01 01:26:00",0.0024,0,0,6e-04
"2018-06-01 01:27:00",0.0023,0,0,6e-04
"2018-06-01 01:28:00",0.0024,0,0,6e-04
"2018-06-01 01:29:00",0.0024,0,0,6e-04
"2018-06-01 01:30:00",0.0024,0,0,6e-04
"2018-06-01 01:31:00",0.0024,0,0,6e-04
"2018-06-01 01:32:00",0.0024,0,0,6e-04
"2018-06-01 01:33:00",0.0024,0,0,6e-04
"2018-06-01 01:34:00",0.0024,0,0,6e-04
"2018-06-01 01:35:00",0.0024,0,0,6e-04
"2018-06-01 01:36:00",0.0024,0,0,6e-04
"2018-06-01 01:37:00",0.0024,0,0,6e-04
"2018-06-01 01:38:00",0.0023,0,0,6e-04
"2018-06-01 01:39:00",0.0024,0,0,6e-04
"2018-06-01 01:40:00",0.0024,0,0,6e-04
"2018-06-01 01:41:00",0.0024,0,0,6e-04
"2018-06-01 01:42:00",0.0024,0,0,6e-04
"2018-06-01 01:43:00",0.0024,0,0,6e-04
"2018-06-01 01:44:00",0.0024,0,0,6e-04
"2018-06-01 01:45:00",0.0024,0,0,6e-04
"2018-06-01 01:46:00",0.0024,0,0,6e-04
"2018-06-01 01:47:00",0.0024,0,0,6e-04
"2018-06-01 01:48:00",0.0024,0,0,6e-04
"2018-06-01 01:49:00",0.0024,0,0,6e-04
"2018-06-01 01:50:00",0.0024,0,0,6e-04
"2018-06-01 01:51:00",0.0023,0,0,6e-04
"2018-06-01 01:52:00",0.0024,0,0,6e-04
"2018-06-01 01:53:00",0.0024,0,0,6e-04
"2018-06-01 01:54:00",0.0024,0,0,6e-04
"2018-06-01 01:55:00",0.0024,0,0,6e-04
"2018-06-01 01:56:00",0.0024,0,0,6e-04
"2018-06-01 01:57:00",0.0024,0,0,6e-04
"2018-06-01 01:58:00",0.0023,0,0,6e-04
"2018-06-01 01:59:00",0.0024,0,0,6e-04
"2018-06-01 02:00:00",0.0024,0,0,6e-04
"2018-06-01 02:01:00",0.0024,0,0,6e-04
"2018-06-01 02:02:00",0.0024,0,0,6e-04
"2018-06-01 02:03:00",0.0024,0,0,6e-04
"2018-06-01 02:04:00",0.0024,0,0,6e-04
"2018-06-01 02:05:00",0.0023,0,0,6e-04
"2018-06-01 02:06:00",0.0024,0,0,6e-04
"2018-06-01 02:07:00",0.0024,0,0,6e-04
"2018-06-01 02:08:00",0.0024,0,0,6e-04
"2018-06-01 02:09:00",0.0023,0,0,6e-04
"2018-06-01 02:10:00",0.0024,0,0,6e-04
"2018-06-01 02:11:00",0.0024,0,0,6e-04
"2018-06-01 02:12:00",0.0024,0,0,6e-04
"2018-06-01 02:13:00",0.0024,0,0,6e-04
"2018-06-01 02:14:00",0.0024,0,0,6e-04
"2018-06-01 02:15:00",0.0024,0,0,6e-04
"2018-06-01 02:16:00",0.0023,0,0,6e-04
"2018-06-01 02:17:00",0.0024,0,0,6e-04
"2018-06-01 02:18:00",0.0024,0,0,6e-04
"2018-06-01 02:19:00",0.0024,0,0,6e-04
"2018-06-01 02:20:00",0.0024,0,0,6e-04
"2018-06-01 02:21:00",0.0024,0,0,6e-04
"2018-06-01 02:22:00",0.0023,0,0,6e-04
"2018-06-01 02:23:00",0.0024,0,0,6e-04
"2018-06-01 02:24:00",0.0024,0,0,6e-04
"2018-06-01 02:25:00",0.0024,0,0,6e-04
"2018-06-01 02:26:00",0.0024,0,0,6e-04
"2018-06-01 02:27:00",0.0024,0,0,6e-04
"2018-06-01 02:28:00",0.0023,0,0,6e-04
"2018-06-01 02:29:00",0.0024,0,0,6e-04
"2018-06-01 02:30:00",0.0024,0,0,6e-04
"2018-06-01 02:31:00",0.0024,0,0,6e-04
"2018-06-01 02:32:00",0.0024,0,0,6e-04
"2018-06-01 02:33:00",0.0024,0,0,6e-04
"2018-06-01 02:34:00",0.0023,0,0,6e-04
"2018-06-01 02:35:00",0.0024,0,0,6e-04
"2018-06-01 02:36:00",0.0023,0,0,6e-04
"2018-06-01 02:37:00",0.0024,0,0,6e-04
"2018-06-01 02:38:00",0.0024,0,0,6e-04
"2018-06-01 02:39:00",0.0024,0,0,6e-04
"2018-06-01 02:40:00",0.0023,0,0,6e-04
"2018-06-01 02:41:00",0.0024,0,0,6e-04
"2018-06-01 02:42:00",0.0024,0,0,6e-04
"2018-06-01 02:43:00",0.0023,0,0,6e-04
"2018-06-01 02:44:00",0.0024,0,0,6e-04
"2018-06-01 02:45:00",0.0024,0,0,6e-04
"2018-06-01 02:46:00",0.0024,0,0,6e-04
"2018-06-01 02:47:00",0.0023,0,0,6e-04
"2018-06-01 02:48:00",0.0024,0,0,6e-04
"2018-06-01 02:49:00",0.0024,0,0,6e-04
"2018-06-01 02:50:00",0.0024,0,0,6e-04
"2018-06-01 02:51:00",0.0023,0,0,6e-04
"2018-06-01 02:52:00",0.0024,0,0,6e-04
"2018-06-01 02:53:00",0.0024,0,0,6e-04
"2018-06-01 02:54:00",0.0024,0,0,6e-04
"2018-06-01 02:55:00",0.0024,0,0,6e-04
"2018-06-01 02:56:00",0.0024,0,0,6e-04
"2018-06-01 02:57:00",0.0024,0,0,6e-04
"2018-06-01 02:58:00",0.0024,0,0,6e-04
"2018-06-01 02:59:00",0.0023,0,0,6e-04
"2018-06-01 03:00:00",0.0024,0,0,6e-04
"2018-06-01 03:01:00",0.0024,0,0,6e-04
"2018-06-01 03:02:00",0.0024,0,0,6e-04
"2018-06-01 03:03:00",0.0024,0,0,6e-04
"2018-06-01 03:04:00",0.0024,0,0,6e-04
"2018-06-01 03:05:00",0.0023,0,0,6e-04
"2018-06-01 03:06:00",0.0024,0,0,6e-04
"2018-06-01 03:07:00",0.0024,0,0,6e-04
"2018-06-01 03:08:00",0.0024,0,0,6e-04
"2018-06-01 03:09:00",0.0024,0,0,6e-04
"2018-06-01 03:10:00",0.0024,0,0,6e-04
"2018-06-01 03:11:00",0.0024,0,0,6e-04
"2018-06-01 03:12:00",0.0024,0,0,6e-04
"2018-06-01 03:13:00",0.0024,0,0,6e-04
"2018-06-01 03:14:00",0.0023,0,0,6e-04
"2018-06-01 03:15:00",0.0024,0,0,6e-04
"2018-06-01 03:16:00",0.0024,0,0,6e-04
"2018-06-01 03:17:00",0.0024,0,0,6e-04
"2018-06-01 03:18:00",0.0023,0,0,6e-04
"2018-06-01 03:19:00",0.0024,0,0,6e-04
"2018-06-01 03:20:00",0.0024,0,0,6e-04
"2018-06-01 03:21:00",0.0024,0,0,6e-04
"2018-06-01 03:22:00",0.0024,0,0,6e-04
"2018-06-01 03:23:00",0.0024,0,0,6e-04
"2018-06-01 03:24:00",0.0024,0,0,6e-04
"2018-06-01 03:25:00",0.0024,0,0,6e-04
"2018-06-01 03:26:00",0.0024,0,0,6e-04
"2018-06-01 03:27:00",0.0024,0,0,6e-04
"2018-06-01 03:28:00",0.0024,0,0,6e-04
"2018-06-01 03:29:00",0.0023,0,0,6e-04
"2018-06-01 03:30:00",0.0024,0,0,6e-04
"2018-06-01 03:31:00",0.0024,0,0,6e-04
"2018-06-01 03:32:00",0.0024,0,0,6e-04
"2018-06-01 03:33:00",0.0024,0,0,6e-04
"2018-06-01 03:34:00",0.0024,0,0,6e-04
"2018-06-01 03:35:00",0.0024,0,0,6e-04
"2018-06-01 03:36:00",0.0023,0,0,6e-04
"2018-06-01 03:37:00",0.0024,0,0,6e-04
"2018-06-01 03:38:00",0.0024,0,0,6e-04
"2018-06-01 03:39:00",0.0024,0,0,6e-04
"2018-06-01 03:40:00",0.0024,0,0,6e-04
"2018-06-01 03:41:00",0.0024,0,0,6e-04
"2018-06-01 03:42:00",0.0024,0,0,6e-04
"2018-06-01 03:43:00",0.0024,0,0,6e-04
"2018-06-01 03:44:00",0.0024,0,0,6e-04
"2018-06-01 03:45:00",0.0024,0,0,6e-04
"2018-06-01 03:46:00",0.0024,0,0,6e-04
"2018-06-01 03:47:00",0.0024,0,0,6e-04
"2018-06-01 03:48:00",0.0024,0,0,6e-04
"2018-06-01 03:49:00",0.0023,0,0,6e-04
"2018-06-01 03:50:00",0.0024,0,0,6e-04
"2018-06-01 03:51:00",0.0024,0,0,6e-04
"2018-06-01 03:52:00",0.0023,0,0,6e-04
"2018-06-01 03:53:00",0.0024,0,0,6e-04
"2018-06-01 03:54:00",0.0024,0,0,6e-04
"2018-06-01 03:55:00",0.0024,0,0,6e-04
"2018-06-01 03:56:00",0.0024,0,0,6e-04
"2018-06-01 03:57:00",0.0024,0,0,6e-04
"2018-06-01 03:58:00",0.0024,0,0,6e-04
"2018-06-01 03:59:00",0.0024,0,0,6e-04
"2018-06-01 04:00:00",0.0024,0,0,6e-04
"2018-06-01 04:01:00",0.0023,0,0,6e-04
"2018-06-01 04:02:00",0.0024,0,0,6e-04
"2018-06-01 04:03:00",0.0024,0,0,6e-04
"2018-06-01 04:04:00",0.0024,0,0,6e-04
"2018-06-01 04:05:00",0.0024,0,0,6e-04
"2018-06-01 04:06:00",0.0024,0,0,6e-04
"2018-06-01 04:07:00",0.0023,0,0,6e-04
"2018-06-01 04:08:00",0.0024,0,0,6e-04
"2018-06-01 04:09:00",0.0024,0,0,6e-04
"2018-06-01 04:10:00",0.0024,0,0,6e-04
"2018-06-01 04:11:00",0.0024,0,0,6e-04
"2018-06-01 04:12:00",0.0024,0,0,6e-04
"2018-06-01 04:13:00",0.0024,0,0,6e-04
"2018-06-01 04:14:00",0.0024,0,0,6e-04
"2018-06-01 04:15:00",0.0024,0,0,6e-04
"2018-06-01 04:16:00",0.0024,0,0,6e-04
"2018-06-01 04:17:00",0.0024,0,0,6e-04
"2018-06-01 04:18:00",0.0024,0,0,6e-04
"2018-06-01 04:19:00",0.0024,0,0,6e-04
"2018-06-01 04:20:00",0.0024,0,0,6e-04
"2018-06-01 04:21:00",0.0024,0,0,6e-04
"2018-06-01 04:22:00",0.0024,0,0,6e-04
"2018-06-01 04:23:00",0.0024,0,0,6e-04
"2018-06-01 04:24:00",0.0024,0,0,6e-04
"2018-06-01 04:25:00",0.0024,0,0,6e-04
"2018-06-01 04:26:00",0.0024,0,0,6e-04
"2018-06-01 04:27:00",0.0024,0,0,6e-04
"2018-06-01 04:28:00",0.0024,0,0,6e-04
"2018-06-01 04:29:00",0.0024,0,0,6e-04
"2018-06-01 04:30:00",0.0023,0,0,6e-04
"2018-06-01 04:31:00",0.0024,0,0,6e-04
"2018-06-01 04:32:00",0.0023,0,0,6e-04
"2018-06-01 04:33:00",0.0029,0,0,7e-04
"2018-06-01 04:34:00",0.7028,1e-04,3e-04,0.1777
"2018-06-01 04:35:00",0.915,1e-04,4e-04,0.227
"2018-06-01 04:36:00",0.8413,1e-04,4e-04,0.1979
"2018-06-01 04:37:00",0.7641,1e-04,4e-04,0.1931
"2018-06-01 04:38:00",0.7581,2e-04,3e-04,0.1925
"2018-06-01 04:39:00",0.7584,2e-04,3e-04,0.1966
"2018-06-01 04:40:00",0.7613,2e-04,3e-04,0.2027
"2018-06-01 04:41:00",0.755,3e-04,2e-04,0.2005
"2018-06-01 04:42:00",0.7471,3e-04,2e-04,0.1956
"2018-06-01 04:43:00",0.7577,3e-04,2e-04,0.193
"2018-06-01 04:44:00",0.7546,3e-04,2e-04,0.1913
"2018-06-01 04:45:00",0.7558,3e-04,2e-04,0.1922
"2018-06-01 04:46:00",0.7571,4e-04,2e-04,0.1934
"2018-06-01 04:47:00",0.7581,4e-04,1e-04,0.1948
"2018-06-01 04:48:00",0.7562,4e-04,2e-04,0.1931
"2018-06-01 04:49:00",0.7547,4e-04,1e-04,0.1948
"2018-06-01 04:50:00",0.7518,4e-04,2e-04,0.193
"2018-06-01 04:51:00",0.7498,4e-04,1e-04,0.1919
"2018-06-01 04:52:00",0.747,4e-04,2e-04,0.1905
"2018-06-01 04:53:00",0.7424,4e-04,1e-04,0.1885
"2018-06-01 04:54:00",0.7389,5e-04,1e-04,0.1868
"2018-06-01 04:55:00",0.7355,4e-04,1e-04,0.1847
"2018-06-01 04:56:00",0.7348,5e-04,1e-04,0.1834
"2018-06-01 04:57:00",0.7347,4e-04,1e-04,0.1822
"2018-06-01 04:58:00",0.735,5e-04,1e-04,0.1824
"2018-06-01 04:59:00",0.7345,5e-04,1e-04,0.1821
"2018-06-01 05:00:00",0.7338,5e-04,1e-04,0.1806
"2018-06-01 05:01:00",0.7332,5e-04,1e-04,0.18
"2018-06-01 05:02:00",0.7328,4e-04,1e-04,0.1784
"2018-06-01 05:03:00",0.7333,4e-04,1e-04,0.1772
"2018-06-01 05:04:00",0.0146,0,0,0.0036
"2018-06-01 05:05:00",0.0146,0,0,0.0036
"2018-06-01 05:06:00",0.0146,0,0,0.0036
"2018-06-01 05:07:00",0.0146,0,0,0.0036
"2018-06-01 05:08:00",0.0146,0,0,0.0036
"2018-06-01 05:09:00",0.0146,0,0,0.0036
"2018-06-01 05:10:00",0.0146,0,0,0.0036
"2018-06-01 05:11:00",0.0146,0,0,0.0036
"2018-06-01 05:12:00",0.0146,0,0,0.0036
"2018-06-01 05:13:00",0.0146,0,0,0.0036
"2018-06-01 05:14:00",0.0146,0,0,0.0036
"2018-06-01 05:15:00",0.0146,0,0,0.0036
"2018-06-01 05:16:00",0.0146,0,0,0.0036
"2018-06-01 05:17:00",0.0146,0,0,0.0036
"2018-06-01 05:18:00",0.0146,0,0,0.0036
"2018-06-01 05:19:00",0.0146,0,0,0.0036
"2018-06-01 05:20:00",0.0146,0,0,0.0036
"2018-06-01 05:21:00",0.0229,0,0,0.0056
"2018-06-01 05:22:00",0.3454,1e-04,1e-04,0.0824
"2018-06-01 05:23:00",0.8253,2e-04,3e-04,0.2246
"2018-06-01 05:24:00",0.809,2e-04,2e-04,0.2126
"2018-06-01 05:25:00",0.7904,3e-04,2e-04,0.2057
"2018-06-01 05:26:00",0.7734,3e-04,2e-04,0.2028
"2018-06-01 05:27:00",0.7642,3e-04,2e-04,0.199
"2018-06-01 05:28:00",0.7553,4e-04,2e-04,0.1955
"2018-06-01 05:29:00",0.7509,3e-04,2e-04,0.1921
"2018-06-01 05:30:00",0.7486,4e-04,2e-04,0.19
"2018-06-01 05:31:00",0.7466,4e-04,2e-04,0.188
"2018-06-01 05:32:00",0.7439,4e-04,1e-04,0.1852
"2018-06-01 05:33:00",0.7395,4e-04,1e-04,0.1817
"2018-06-01 05:34:00",0.7375,4e-04,1e-04,0.1803
"2018-06-01 05:35:00",0.735,4e-04,1e-04,0.1794
"2018-06-01 05:36:00",0.734,4e-04,1e-04,0.1793
"2018-06-01 05:37:00",0.7335,4e-04,1e-04,0.1794
"2018-06-01 05:38:00",0.7308,4e-04,1e-04,0.1777
"2018-06-01 05:39:00",0.7275,4e-04,1e-04,0.1759
"2018-06-01 05:40:00",0.7259,5e-04,1e-04,0.1745
"2018-06-01 05:41:00",0.7272,4e-04,1e-04,0.1754
"2018-06-01 05:42:00",0.7298,5e-04,1e-04,0.1771
"2018-06-01 05:43:00",0.7295,4e-04,1e-04,0.1756
"2018-06-01 05:44:00",0.7269,5e-04,1e-04,0.1732
"2018-06-01 05:45:00",0.7252,4e-04,1e-04,0.1719
"2018-06-01 05:46:00",0.7257,5e-04,1e-04,0.1729
"2018-06-01 05:47:00",0.7266,5e-04,1e-04,0.1732
"2018-06-01 05:48:00",0.726,4e-04,1e-04,0.1723
"2018-06-01 05:49:00",0.7233,4e-04,1e-04,0.1696
"2018-06-01 05:50:00",0.7238,5e-04,1e-04,0.1701
"2018-06-01 05:51:00",0.7261,5e-04,1e-04,0.1726
"2018-06-01 05:52:00",0.726,5e-04,1e-04,0.1728
"2018-06-01 05:53:00",0.7245,4e-04,1e-04,0.1706
"2018-06-01 05:54:00",0.7231,4e-04,1e-04,0.1693
"2018-06-01 05:55:00",0.7224,4e-04,1e-04,0.169
"2018-06-01 05:56:00",0.7235,5e-04,1e-04,0.1706
"2018-06-01 05:57:00",0.7236,4e-04,1e-04,0.1712
"2018-06-01 05:58:00",0.7234,5e-04,1e-04,0.1695
"2018-06-01 05:59:00",0.7224,5e-04,1e-04,0.1683
"2018-06-01 06:00:00",0.7223,5e-04,1e-04,0.168
"2018-06-01 06:01:00",0.7231,5e-04,1e-04,0.1685
"2018-06-01 06:02:00",0.7231,4e-04,1e-04,0.1691
"2018-06-01 06:03:00",0.7211,5e-04,1e-04,0.1678
"2018-06-01 06:04:00",0.7192,5e-04,1e-04,0.1666
"2018-06-01 06:05:00",0.7348,5e-04,1e-04,0.1663
"2018-06-01 06:06:00",0.7933,5e-04,1e-04,0.1667
"2018-06-01 06:07:00",0.7551,4e-04,1e-04,0.1673
"2018-06-01 06:08:00",0.7562,4e-04,1e-04,0.1679
"2018-06-01 06:09:00",0.7548,4e-04,1e-04,0.1665
"2018-06-01 06:10:00",0.7534,5e-04,0,0.165
"2018-06-01 06:11:00",0.754,5e-04,1e-04,0.1652
"2018-06-01 06:12:00",0.7572,5e-04,1e-04,0.1666
"2018-06-01 06:13:00",0.7585,4e-04,1e-04,0.1664
"2018-06-01 06:14:00",0.7575,5e-04,1e-04,0.1659
"2018-06-01 06:15:00",0.7551,5e-04,1e-04,0.1646
"2018-06-01 06:16:00",0.003,0,0,6e-04
"2018-06-01 06:17:00",0.003,0,0,6e-04
"2018-06-01 06:18:00",0.003,0,0,6e-04
"2018-06-01 06:19:00",0.003,0,0,6e-04
"2018-06-01 06:20:00",0.003,0,0,6e-04
"2018-06-01 06:21:00",0.003,0,0,6e-04
"2018-06-01 06:22:00",0.003,0,0,6e-04
"2018-06-01 06:23:00",0.003,0,0,6e-04
"2018-06-01 06:24:00",0.003,0,0,6e-04
"2018-06-01 06:25:00",0.003,0,0,6e-04
"2018-06-01 06:26:00",0.003,0,0,6e-04
"2018-06-01 06:27:00",0.003,0,0,6e-04
"2018-06-01 06:28:00",0.003,0,0,6e-04
"2018-06-01 06:29:00",0.003,0,0,6e-04
"2018-06-01 06:30:00",0.003,0,0,6e-04
"2018-06-01 06:31:00",0.003,0,0,6e-04
"2018-06-01 06:32:00",0.003,0,0,6e-04
"2018-06-01 06:33:00",0.003,0,0,6e-04
"2018-06-01 06:34:00",0.003,0,0,6e-04
"2018-06-01 06:35:00",0.003,0,0,6e-04
"2018-06-01 06:36:00",0.003,0,0,6e-04
"2018-06-01 06:37:00",0.003,0,0,6e-04
"2018-06-01 06:38:00",0.003,0,0,6e-04
"2018-06-01 06:39:00",0.003,0,0,6e-04
"2018-06-01 06:40:00",0.003,0,0,6e-04
"2018-06-01 06:41:00",0.003,0,0,6e-04
"2018-06-01 06:42:00",0.003,0,0,6e-04
"2018-06-01 06:43:00",0.003,0,0,6e-04
"2018-06-01 06:44:00",0.003,0,0,6e-04
"2018-06-01 06:45:00",0.003,0,0,6e-04
"2018-06-01 06:46:00",0.003,0,0,6e-04
"2018-06-01 06:47:00",0.003,0,0,6e-04
"2018-06-01 06:48:00",0.003,0,0,6e-04
"2018-06-01 06:49:00",0.003,0,0,6e-04
"2018-06-01 06:50:00",0.003,0,0,6e-04
"2018-06-01 06:51:00",0.003,0,0,6e-04
"2018-06-01 06:52:00",0.003,0,0,6e-04
"2018-06-01 06:53:00",0.003,0,0,6e-04
"2018-06-01 06:54:00",0.003,0,0,6e-04
"2018-06-01 06:55:00",0.003,0,0,6e-04
"2018-06-01 06:56:00",0.003,0,0,6e-04
"2018-06-01 06:57:00",0.003,0,0,6e-04
"2018-06-01 06:58:00",0.003,0,0,6e-04
"2018-06-01 06:59:00",0.003,0,0,6e-04
"2018-06-01 07:00:00",0.003,0,0,6e-04
"2018-06-01 07:01:00",0.003,0,0,6e-04
"2018-06-01 07:02:00",0.003,0,0,6e-04
"2018-06-01 07:03:00",0.003,0,0,6e-04
"2018-06-01 07:04:00",0.003,0,0,6e-04
"2018-06-01 07:05:00",0.003,0,0,6e-04
"2018-06-01 07:06:00",0.003,0,0,6e-04
"2018-06-01 07:07:00",0.003,0,0,6e-04
"2018-06-01 07:08:00",0.003,0,0,6e-04
"2018-06-01 07:09:00",0.003,0,0,6e-04
"2018-06-01 07:10:00",0.003,0,0,6e-04
"2018-06-01 07:11:00",0.003,0,0,6e-04
"2018-06-01 07:12:00",0.003,0,0,6e-04
"2018-06-01 07:13:00",0.003,0,0,6e-04
"2018-06-01 07:14:00",0.0029,0,0,6e-04
"2018-06-01 07:15:00",0.003,0,0,6e-04
"2018-06-01 07:16:00",0.003,0,0,6e-04
"2018-06-01 07:17:00",0.003,0,0,6e-04
"2018-06-01 07:18:00",0.003,0,0,6e-04
"2018-06-01 07:19:00",0.003,0,0,6e-04
"2018-06-01 07:20:00",0.003,0,0,6e-04
"2018-06-01 07:21:00",0.003,0,0,6e-04
"2018-06-01 07:22:00",0.003,0,0,6e-04
"2018-06-01 07:23:00",0.003,0,0,6e-04
"2018-06-01 07:24:00",0.003,0,0,6e-04
"2018-06-01 07:25:00",0.003,0,0,6e-04
"2018-06-01 07:26:00",0.003,0,0,6e-04
"2018-06-01 07:27:00",0.003,0,0,6e-04
"2018-06-01 07:28:00",0.003,0,0,6e-04
"2018-06-01 07:29:00",0.003,0,0,6e-04
"2018-06-01 07:30:00",0.003,0,0,6e-04
"2018-06-01 07:31:00",0.003,0,0,6e-04
"2018-06-01 07:32:00",0.003,0,0,6e-04
"2018-06-01 07:33:00",0.003,0,0,6e-04
"2018-06-01 07:34:00",0.003,0,0,6e-04
"2018-06-01 07:35:00",0.003,0,0,6e-04
"2018-06-01 07:36:00",0.003,0,0,6e-04
"2018-06-01 07:37:00",0.003,0,0,6e-04
"2018-06-01 07:38:00",0.003,0,0,6e-04
"2018-06-01 07:39:00",0.003,0,0,6e-04
"2018-06-01 07:40:00",0.003,0,0,6e-04
"2018-06-01 07:41:00",0.003,0,0,6e-04
"2018-06-01 07:42:00",0.003,0,0,6e-04
"2018-06-01 07:43:00",0.003,0,0,6e-04
"2018-06-01 07:44:00",0.003,0,0,6e-04
"2018-06-01 07:45:00",0.003,0,0,6e-04
"2018-06-01 07:46:00",0.003,0,0,6e-04
"2018-06-01 07:47:00",0.003,0,0,6e-04
"2018-06-01 07:48:00",0.003,0,0,6e-04
"2018-06-01 07:49:00",0.003,0,0,6e-04
"2018-06-01 07:50:00",0.003,0,0,6e-04
"2018-06-01 07:51:00",0.003,0,0,6e-04
"2018-06-01 07:52:00",0.003,0,0,6e-04
"2018-06-01 07:53:00",0.003,0,0,6e-04
"2018-06-01 07:54:00",0.003,0,0,6e-04
"2018-06-01 07:55:00",0.003,0,0,6e-04
"2018-06-01 07:56:00",0.003,0,0,6e-04
"2018-06-01 07:57:00",0.003,0,0,6e-04
"2018-06-01 07:58:00",0.003,0,0,6e-04
"2018-06-01 07:59:00",0.003,0,0,6e-04
"2018-06-01 08:00:00",0.003,0,0,6e-04
"2018-06-01 08:01:00",0.003,0,0,6e-04
"2018-06-01 08:02:00",0.003,0,0,6e-04
"2018-06-01 08:03:00",0.003,0,0,6e-04
"2018-06-01 08:04:00",0.003,0,0,6e-04
"2018-06-01 08:05:00",0.003,0,0,6e-04
"2018-06-01 08:06:00",0.003,0,0,6e-04
"2018-06-01 08:07:00",0.003,0,0,6e-04
"2018-06-01 08:08:00",0.003,0,0,6e-04
"2018-06-01 08:09:00",0.003,0,0,6e-04
"2018-06-01 08:10:00",0.003,0,0,6e-04
"2018-06-01 08:11:00",0.003,0,0,6e-04
"2018-06-01 08:12:00",0.003,0,0,6e-04
"2018-06-01 08:13:00",0.003,0,0,6e-04
"2018-06-01 08:14:00",0.003,0,0,6e-04
"2018-06-01 08:15:00",0.003,0,0,6e-04
"2018-06-01 08:16:00",0.003,0,0,6e-04
"2018-06-01 08:17:00",0.003,0,0,6e-04
"2018-06-01 08:18:00",0.003,0,0,6e-04
"2018-06-01 08:19:00",0.003,0,0,6e-04
"2018-06-01 08:20:00",0.003,0,0,6e-04
"2018-06-01 08:21:00",0.003,0,0,6e-04
"2018-06-01 08:22:00",0.0029,0,0,6e-04
"2018-06-01 08:23:00",0.003,0,0,6e-04
"2018-06-01 08:24:00",0.003,0,0,6e-04
"2018-06-01 08:25:00",0.003,0,0,6e-04
"2018-06-01 08:26:00",0.003,0,0,6e-04
"2018-06-01 08:27:00",0.003,0,0,6e-04
"2018-06-01 08:28:00",0.003,0,0,6e-04
"2018-06-01 08:29:00",0.003,0,0,6e-04
"2018-06-01 08:30:00",0.003,0,0,6e-04
"2018-06-01 08:31:00",0.003,0,0,6e-04
"2018-06-01 08:32:00",0.003,0,0,6e-04
"2018-06-01 08:33:00",0.003,0,0,6e-04
"2018-06-01 08:34:00",0.003,0,0,6e-04
"2018-06-01 08:35:00",0.003,0,0,6e-04
"2018-06-01 08:36:00",0.003,0,0,6e-04
"2018-06-01 08:37:00",0.003,0,0,6e-04
"2018-06-01 08:38:00",0.003,0,0,6e-04
"2018-06-01 08:39:00",0.003,0,0,6e-04
"2018-06-01 08:40:00",0.003,0,0,6e-04
"2018-06-01 08:41:00",0.003,0,0,6e-04
"2018-06-01 08:42:00",0.003,0,0,6e-04
"2018-06-01 08:43:00",0.003,0,0,6e-04
"2018-06-01 08:44:00",0.003,0,0,6e-04
"2018-06-01 08:45:00",0.003,0,0,6e-04
"2018-06-01 08:46:00",0.003,0,0,6e-04
"2018-06-01 08:47:00",0.003,0,0,6e-04
"2018-06-01 08:48:00",0.003,0,0,6e-04
"2018-06-01 08:49:00",0.003,0,0,6e-04
"2018-06-01 08:50:00",0.003,0,0,6e-04
"2018-06-01 08:51:00",0.003,0,0,6e-04
"2018-06-01 08:52:00",0.003,0,0,6e-04
"2018-06-01 08:53:00",0.003,0,0,6e-04
"2018-06-01 08:54:00",0.003,0,0,6e-04
"2018-06-01 08:55:00",0.003,0,0,6e-04
"2018-06-01 08:56:00",0.003,0,0,6e-04
"2018-06-01 08:57:00",0.003,0,0,6e-04
"2018-06-01 08:58:00",0.003,0,0,6e-04
"2018-06-01 08:59:00",0.003,0,0,6e-04
"2018-06-01 09:00:00",0.003,0,0,6e-04
"2018-06-01 09:01:00",0.003,0,0,6e-04
"2018-06-01 09:02:00",0.003,0,0,6e-04
"2018-06-01 09:03:00",0.003,0,0,6e-04
"2018-06-01 09:04:00",0.003,0,0,6e-04
"2018-06-01 09:05:00",0.003,0,0,6e-04
"2018-06-01 09:06:00",0.003,0,0,6e-04
"2018-06-01 09:07:00",0.003,0,0,6e-04
"2018-06-01 09:08:00",0.003,0,0,6e-04
"2018-06-01 09:09:00",0.003,0,0,6e-04
"2018-06-01 09:10:00",0.003,0,0,6e-04
"2018-06-01 09:11:00",0.003,0,0,6e-04
"2018-06-01 09:12:00",0.003,0,0,6e-04
"2018-06-01 09:13:00",0.003,0,0,6e-04
"2018-06-01 09:14:00",0.003,0,0,6e-04
"2018-06-01 09:15:00",0.003,0,0,6e-04
"2018-06-01 09:16:00",0.003,0,0,6e-04
"2018-06-01 09:17:00",0.003,0,0,6e-04
"2018-06-01 09:18:00",0.003,0,0,6e-04
"2018-06-01 09:19:00",0.003,0,0,6e-04
"2018-06-01 09:20:00",0.0033,0,0,7e-04
"2018-06-01 09:21:00",0.6718,1e-04,4e-04,0.2018
"2018-06-01 09:22:00",0.7456,1e-04,4e-04,0.2214
"2018-06-01 09:23:00",0.7192,1e-04,3e-04,0.1953
"2018-06-01 09:24:00",0.6976,2e-04,2e-04,0.1897
"2018-06-01 09:25:00",0.6805,2e-04,2e-04,0.1866
"2018-06-01 09:26:00",0.6746,2e-04,2e-04,0.1909
"2018-06-01 09:27:00",0.6687,3e-04,2e-04,0.1906
"2018-06-01 09:28:00",0.6628,3e-04,2e-04,0.1885
"2018-06-01 09:29:00",0.6617,3e-04,2e-04,0.1877
"2018-06-01 09:30:00",0.6654,3e-04,2e-04,0.1877
"2018-06-01 09:31:00",0.663,4e-04,1e-04,0.1853
"2018-06-01 09:32:00",0.661,4e-04,1e-04,0.1842
"2018-06-01 09:33:00",0.6613,3e-04,1e-04,0.1856
"2018-06-01 09:34:00",0.6644,4e-04,1e-04,0.1882