"Date_Time","Usage_kW"
"2018-06-01 00:00:00",5.3532
"2018-06-01 00:01:00",5.3512
"2018-06-01 00:02:00",5.3579
"2018-06-01 00:03:00",5.3878
"2018-06-01 00:04:00",5.4588
"2018-06-01 00:05:00",5.4007
"2018-06-01 00:06:00",5.401
"2018-06-01 00:07:00",5.4149
"2018-06-01 00:08:00",5.3601
"2018-06-01 00:09:00",5.297
"2018-06-01 00:10:00",5.2446
"2018-06-01 00:11:00",5.2672
"2018-06-01 00:12:00",5.2507
"2018-06-01 00:13:00",5.0183
"2018-06-01 00:14:00",4.0231
"2018-06-01 00:15:00",4.0057
"2018-06-01 00:16:00",4.0296
"2018-06-01 00:17:00",5.1335
"2018-06-01 00:18:00",5.162
"2018-06-01 00:19:00",5.0181
"2018-06-01 00:20:00",5.0967
"2018-06-01 00:21:00",5.0903
"2018-06-01 00:22:00",5.0445
"2018-06-01 00:23:00",5.107
"2018-06-01 00:24:00",5.1731
"2018-06-01 00:25:00",5.2149
"2018-06-01 00:26:00",5.2509
"2018-06-01 00:27:00",5.2279
"2018-06-01 00:28:00",5.224
"2018-06-01 00:29:00",5.2489
"2018-06-01 00:30:00",5.2657
"2018-06-01 00:31:00",5.3245
"2018-06-01 00:32:00",5.3115
"2018-06-01 00:33:00",5.297
"2018-06-01 00:34:00",5.248
"2018-06-01 00:35:00",5.2447
"2018-06-01 00:36:00",5.261
"2018-06-01 00:37:00",5.3285
"2018-06-01 00:38:00",5.4118
"2018-06-01 00:39:00",5.3748
"2018-06-01 00:40:00",5.3551
"2018-06-01 00:41:00",5.3262
"2018-06-01 00:42:00",5.4085
"2018-06-01 00:43:00",5.42
"2018-06-01 00:44:00",5.7225
"2018-06-01 00:45:00",4.6785
"2018-06-01 00:46:00",4.6632
"2018-06-01 00:47:00",4.6833
"2018-06-01 00:48:00",5.2946
"2018-06-01 00:49:00",5.63
"2018-06-01 00:50:00",5.678
"2018-06-01 00:51:00",5.7723
"2018-06-01 00:52:00",5.6535
"2018-06-01 00:53:00",5.6745
"2018-06-01 00:54:00",5.7594
"2018-06-01 00:55:00",5.6995
"2018-06-01 00:56:00",5.7481
"2018-06-01 00:57:00",5.8042
"2018-06-01 00:58:00",5.8
"2018-06-01 00:59:00",5.7099
"2018-06-01 01:00:00",5.6955
"2018-06-01 01:01:00",5.6183
"2018-06-01 01:02:00",5.6161
"2018-06-01 01:03:00",5.642
"2018-06-01 01:04:00",5.6778
"2018-06-01 01:05:00",5.6627
"2018-06-01 01:06:00",5.6688
"2018-06-01 01:07:00",5.7524
"2018-06-01 01:08:00",5.7534
"2018-06-01 01:09:00",5.7096
"2018-06-01 01:10:00",5.6744
"2018-06-01 01:11:00",5.3471
"2018-06-01 01:12:00",4.4329
"2018-06-01 01:13:00",4.3742
"2018-06-01 01:14:00",4.4616
"2018-06-01 01:15:00",5.1994
"2018-06-01 01:16:00",5.3856
"2018-06-01 01:17:00",5.4267
"2018-06-01 01:18:00",5.6978
"2018-06-01 01:19:00",6.3962
"2018-06-01 01:20:00",5.4463
"2018-06-01 01:21:00",5.8019
"2018-06-01 01:22:00",5.9336
"2018-06-01 01:23:00",5.7866
"2018-06-01 01:24:00",5.9478
"2018-06-01 01:25:00",5.7634
"2018-06-01 01:26:00",5.7042
"2018-06-01 01:27:00",5.9538
"2018-06-01 01:28:00",5.9546
"2018-06-01 01:29:00",5.9313
"2018-06-01 01:30:00",5.9802
"2018-06-01 01:31:00",5.6737
"2018-06-01 01:32:00",5.9285
"2018-06-01 01:33:00",5.9068
"2018-06-01 01:34:00",5.8515
"2018-06-01 01:35:00",5.8429
"2018-06-01 01:36:00",5.7719
"2018-06-01 01:37:00",5.7632
"2018-06-01 01:38:00",5.7538
"2018-06-01 01:39:00",5.4719
"2018-06-01 01:40:00",5.3334
"2018-06-01 01:41:00",4.1184
"2018-06-01 01:42:00",4.3698
"2018-06-01 01:43:00",4.397
"2018-06-01 01:44:00",5.0317
"2018-06-01 01:45:00",5.3574
"2018-06-01 01:46:00",4.9327
"2018-06-01 01:47:00",5.1809
"2018-06-01 01:48:00",5.0246
"2018-06-01 01:49:00",5.2506
"2018-06-01 01:50:00",5.304
"2018-06-01 01:51:00",5.3143
"2018-06-01 01:52:00",5.3017
"2018-06-01 01:53:00",5.3636
"2018-06-01 01:54:00",5.3864
"2018-06-01 01:55:00",5.4274
"2018-06-01 01:56:00",5.5119
"2018-06-01 01:57:00",5.4938
"2018-06-01 01:58:00",5.4414
"2018-06-01 01:59:00",5.4538
"2018-06-01 02:00:00",5.4533
"2018-06-01 02:01:00",5.4793
"2018-06-01 02:02:00",5.4715
"2018-06-01 02:03:00",5.4726
"2018-06-01 02:04:00",5.4318
"2018-06-01 02:05:00",5.4462
"2018-06-01 02:06:00",5.3826
"2018-06-01 02:07:00",5.3382
"2018-06-01 02:08:00",5.3168
"2018-06-01 02:09:00",5.3052
"2018-06-01 02:10:00",5.0712
"2018-06-01 02:11:00",4.2907
"2018-06-01 02:12:00",4.2073
"2018-06-01 02:13:00",4.2368
"2018-06-01 02:14:00",4.9209
"2018-06-01 02:15:00",5.1032
"2018-06-01 02:16:00",5.0458
"2018-06-01 02:17:00",5.1037
"2018-06-01 02:18:00",5.1427
"2018-06-01 02:19:00",5.1213
"2018-06-01 02:20:00",5.2165
"2018-06-01 02:21:00",5.2422
"2018-06-01 02:22:00",5.2269
"2018-06-01 02:23:00",5.3061
"2018-06-01 02:24:00",5.3238
"2018-06-01 02:25:00",5.2944
"2018-06-01 02:26:00",5.3571
"2018-06-01 02:27:00",5.3765
"2018-06-01 02:28:00",5.3761
"2018-06-01 02:29:00",5.39
"2018-06-01 02:30:00",5.371
"2018-06-01 02:31:00",5.3856
"2018-06-01 02:32:00",6.223
"2018-06-01 02:33:00",7.1074
"2018-06-01 02:34:00",6.8724
"2018-06-01 02:35:00",6.8505
"2018-06-01 02:36:00",6.8301
"2018-06-01 02:37:00",6.8283
"2018-06-01 02:38:00",6.0519
"2018-06-01 02:39:00",5.3733
"2018-06-01 02:40:00",5.3921
"2018-06-01 02:41:00",5.5403
"2018-06-01 02:42:00",5.9637
"2018-06-01 02:43:00",4.4547
"2018-06-01 02:44:00",4.2923
"2018-06-01 02:45:00",4.295
"2018-06-01 02:46:00",4.7052
"2018-06-01 02:47:00",5.2368
"2018-06-01 02:48:00",5.2147
"2018-06-01 02:49:00",5.3231
"2018-06-01 02:50:00",5.2957
"2018-06-01 02:51:00",6.4055
"2018-06-01 02:52:00",5.9485
"2018-06-01 02:53:00",6.4177
"2018-06-01 02:54:00",6.5465
"2018-06-01 02:55:00",6.8159
"2018-06-01 02:56:00",6.5443
"2018-06-01 02:57:00",6.659
"2018-06-01 02:58:00",6.1268
"2018-06-01 02:59:00",5.2973
"2018-06-01 03:00:00",5.3164
"2018-06-01 03:01:00",5.3402
"2018-06-01 03:02:00",5.2641
"2018-06-01 03:03:00",5.2444
"2018-06-01 03:04:00",5.2597
"2018-06-01 03:05:00",5.2207
"2018-06-01 03:06:00",5.141
"2018-06-01 03:07:00",5.1406
"2018-06-01 03:08:00",5.1177
"2018-06-01 03:09:00",5.0719
"2018-06-01 03:10:00",4.4067
"2018-06-01 03:11:00",3.8899
"2018-06-01 03:12:00",3.8806
"2018-06-01 03:13:00",4.0485
"2018-06-01 03:14:00",4.7434
"2018-06-01 03:15:00",4.6993
"2018-06-01 03:16:00",4.6778
"2018-06-01 03:17:00",4.7904
"2018-06-01 03:18:00",4.8028
"2018-06-01 03:19:00",4.7888
"2018-06-01 03:20:00",4.8497
"2018-06-01 03:21:00",4.8298
"2018-06-01 03:22:00",4.8353
"2018-06-01 03:23:00",4.9151
"2018-06-01 03:24:00",4.9342
"2018-06-01 03:25:00",4.9386
"2018-06-01 03:26:00",5.0077
"2018-06-01 03:27:00",5.045
"2018-06-01 03:28:00",5.0442
"2018-06-01 03:29:00",5.0357
"2018-06-01 03:30:00",5.0603
"2018-06-01 03:31:00",5.0601
"2018-06-01 03:32:00",5.0019
"2018-06-01 03:33:00",5.0125
"2018-06-01 03:34:00",5.0646
"2018-06-01 03:35:00",5.0653
"2018-06-01 03:36:00",5.0494
"2018-06-01 03:37:00",5.0675
"2018-06-01 03:38:00",5.0391
"2018-06-01 03:39:00",5.0201
"2018-06-01 03:40:00",4.8743
"2018-06-01 03:41:00",3.8615
"2018-06-01 03:42:00",3.8222
"2018-06-01 03:43:00",3.812
"2018-06-01 03:44:00",4.5088
"2018-06-01 03:45:00",4.83
"2018-06-01 03:46:00",4.8423
"2018-06-01 03:47:00",4.8396
"2018-06-01 03:48:00",4.9519
"2018-06-01 03:49:00",4.8733
"2018-06-01 03:50:00",4.8614
"2018-06-01 03:51:00",4.9702
"2018-06-01 03:52:00",4.9622
"2018-06-01 03:53:00",4.9118
"2018-06-01 03:54:00",4.9948
"2018-06-01 03:55:00",5.0186
"2018-06-01 03:56:00",5.0794
"2018-06-01 03:57:00",5.1143
"2018-06-01 03:58:00",5.1118
"2018-06-01 03:59:00",5.1208
"2018-06-01 04:00:00",5.127
"2018-06-01 04:01:00",5.1165
"2018-06-01 04:02:00",5.084
"2018-06-01 04:03:00",5.0765
"2018-06-01 04:04:00",5.0861
"2018-06-01 04:05:00",5.0061
"2018-06-01 04:06:00",4.8848
"2018-06-01 04:07:00",4.6378
"2018-06-01 04:08:00",4.0972
"2018-06-01 04:09:00",4.1248
"2018-06-01 04:10:00",4.2432
"2018-06-01 04:11:00",4.9511
"2018-06-01 04:12:00",5.0218
"2018-06-01 04:13:00",5.069
"2018-06-01 04:14:00",5.1293
"2018-06-01 04:15:00",5.2102
"2018-06-01 04:16:00",5.2253
"2018-06-01 04:17:00",5.2764
"2018-06-01 04:18:00",5.3418
"2018-06-01 04:19:00",5.319
"2018-06-01 04:20:00",5.2409
"2018-06-01 04:21:00",5.2821
"2018-06-01 04:22:00",5.224
"2018-06-01 04:23:00",5.2764
"2018-06-01 04:24:00",5.2984
"2018-06-01 04:25:00",5.2565
"2018-06-01 04:26:00",5.1764
"2018-06-01 04:27:00",5.191
"2018-06-01 04:28:00",5.236
"2018-06-01 04:29:00",5.2335
"2018-06-01 04:30:00",5.2735
"2018-06-01 04:31:00",5.2657
"2018-06-01 04:32:00",5.3217
"2018-06-01 04:33:00",5.3023
"2018-06-01 04:34:00",4.6968
"2018-06-01 04:35:00",4.1153
"2018-06-01 04:36:00",4.0125
"2018-06-01 04:37:00",4.0865
"2018-06-01 04:38:00",4.8366
"2018-06-01 04:39:00",4.768
"2018-06-01 04:40:00",4.7848
"2018-06-01 04:41:00",4.8523
"2018-06-01 04:42:00",4.8378
"2018-06-01 04:43:00",4.8427
"2018-06-01 04:44:00",4.9393
"2018-06-01 04:45:00",5.0315
"2018-06-01 04:46:00",5.0664
"2018-06-01 04:47:00",5.1559
"2018-06-01 04:48:00",5.1906
"2018-06-01 04:49:00",5.2413
"2018-06-01 04:50:00",5.2696
"2018-06-01 04:51:00",5.2501
"2018-06-01 04:52:00",5.2626
"2018-06-01 04:53:00",5.281
"2018-06-01 04:54:00",5.2541
"2018-06-01 04:55:00",5.1978
"2018-06-01 04:56:00",5.1466
"2018-06-01 04:57:00",5.1645
"2018-06-01 04:58:00",5.1657
"2018-06-01 04:59:00",5.1665
"2018-06-01 05:00:00",5.1447
"2018-06-01 05:01:00",5.1852
"2018-06-01 05:02:00",5.1686
"2018-06-01 05:03:00",5.1227
"2018-06-01 05:04:00",5.0992
"2018-06-01 05:05:00",4.1061
"2018-06-01 05:06:00",3.9434
"2018-06-01 05:07:00",3.9003
"2018-06-01 05:08:00",4.381
"2018-06-01 05:09:00",4.8752
"2018-06-01 05:10:00",4.8592
"2018-06-01 05:11:00",4.9142
"2018-06-01 05:12:00",4.9364
"2018-06-01 05:13:00",4.9733
"2018-06-01 05:14:00",5.0129
"2018-06-01 05:15:00",5.0975
"2018-06-01 05:16:00",5.0663
"2018-06-01 05:17:00",5.188
"2018-06-01 05:18:00",5.2443
"2018-06-01 05:19:00",5.2208
"2018-06-01 05:20:00",5.2248
"2018-06-01 05:21:00",5.1993
"2018-06-01 05:22:00",5.1242
"2018-06-01 05:23:00",5.167
"2018-06-01 05:24:00",5.1943
"2018-06-01 05:25:00",5.1775
"2018-06-01 05:26:00",5.164
"2018-06-01 05:27:00",5.1184
"2018-06-01 05:28:00",5.0659
"2018-06-01 05:29:00",4.9992
"2018-06-01 05:30:00",4.1579
"2018-06-01 05:31:00",3.8695
"2018-06-01 05:32:00",3.847
"2018-06-01 05:33:00",4.1886
"2018-06-01 05:34:00",4.7971
"2018-06-01 05:35:00",4.7997
"2018-06-01 05:36:00",4.7884
"2018-06-01 05:37:00",4.867
"2018-06-01 05:38:00",4.8237
"2018-06-01 05:39:00",4.7943
"2018-06-01 05:40:00",4.9628
"2018-06-01 05:41:00",4.9861
"2018-06-01 05:42:00",5.0334
"2018-06-01 05:43:00",5.095
"2018-06-01 05:44:00",5.0531
"2018-06-01 05:45:00",4.9912
"2018-06-01 05:46:00",4.9655
"2018-06-01 05:47:00",4.9863
"2018-06-01 05:48:00",5.0341
"2018-06-01 05:49:00",5.0679
"2018-06-01 05:50:00",5.0217
"2018-06-01 05:51:00",5.0286
"2018-06-01 05:52:00",4.9753
"2018-06-01 05:53:00",4.8073
"2018-06-01 05:54:00",3.9376
"2018-06-01 05:55:00",3.86
"2018-06-01 05:56:00",3.8439
"2018-06-01 05:57:00",4.4931
"2018-06-01 05:58:00",4.7085
"2018-06-01 05:59:00",4.6104
"2018-06-01 06:00:00",4.7271
"2018-06-01 06:01:00",4.7674
"2018-06-01 06:02:00",4.7498
"2018-06-01 06:03:00",4.787
"2018-06-01 06:04:00",4.7729
"2018-06-01 06:05:00",4.8427
"2018-06-01 06:06:00",4.9328
"2018-06-01 06:07:00",4.8521
"2018-06-01 06:08:00",4.8789
"2018-06-01 06:09:00",4.7926
"2018-06-01 06:10:00",5.9189
"2018-06-01 06:11:00",4.8394
"2018-06-01 06:12:00",4.9124
"2018-06-01 06:13:00",5.0341
"2018-06-01 06:14:00",4.8265
"2018-06-01 06:15:00",4.9222
"2018-06-01 06:16:00",4.9297
"2018-06-01 06:17:00",4.9302
"2018-06-01 06:18:00",4.9492
"2018-06-01 06:19:00",4.9348
"2018-06-01 06:20:00",5.0162
"2018-06-01 06:21:00",5.011
"2018-06-01 06:22:00",5.0355
"2018-06-01 06:23:00",5.0891
"2018-06-01 06:24:00",5.1548
"2018-06-01 06:25:00",5.166
"2018-06-01 06:26:00",5.1858
"2018-06-01 06:27:00",5.1822
"2018-06-01 06:28:00",5.174
"2018-06-01 06:29:00",5.146
"2018-06-01 06:30:00",5.177
"2018-06-01 06:31:00",5.139
"2018-06-01 06:32:00",5.0884
"2018-06-01 06:33:00",5.103
"2018-06-01 06:34:00",4.8805
"2018-06-01 06:35:00",4.1088
"2018-06-01 06:36:00",4.0194
"2018-06-01 06:37:00",4.0801
"2018-06-01 06:38:00",4.7349
"2018-06-01 06:39:00",4.833
"2018-06-01 06:40:00",4.7556
"2018-06-01 06:41:00",4.7811
"2018-06-01 06:42:00",4.7496
"2018-06-01 06:43:00",4.7738
"2018-06-01 06:44:00",4.8067
"2018-06-01 06:45:00",4.8389
"2018-06-01 06:46:00",4.8545
"2018-06-01 06:47:00",4.8692
"2018-06-01 06:48:00",4.944
"2018-06-01 06:49:00",4.9013
"2018-06-01 06:50:00",4.9257
"2018-06-01 06:51:00",4.954
"2018-06-01 06:52:00",5.012
"2018-06-01 06:53:00",5.0474
"2018-06-01 06:54:00",4.9485
"2018-06-01 06:55:00",4.8649
"2018-06-01 06:56:00",4.9138
"2018-06-01 06:57:00",4.9229
"2018-06-01 06:58:00",4.867
"2018-06-01 06:59:00",4.796
"2018-06-01 07:00:00",4.6619
"2018-06-01 07:01:00",4.7104
"2018-06-01 07:02:00",4.812
"2018-06-01 07:03:00",4.8059
"2018-06-01 07:04:00",4.8088
"2018-06-01 07:05:00",4.8976
"2018-06-01 07:06:00",4.9391
"2018-06-01 07:07:00",4.9645
"2018-06-01 07:08:00",4.9514
"2018-06-01 07:09:00",4.9116
"2018-06-01 07:10:00",4.8614
"2018-06-01 07:11:00",4.9138
"2018-06-01 07:12:00",4.9372
"2018-06-01 07:13:00",4.8829
"2018-06-01 07:14:00",4.5843
"2018-06-01 07:15:00",3.7307
"2018-06-01 07:16:00",3.7512
"2018-06-01 07:17:00",3.8126
"2018-06-01 07:18:00",4.5751
"2018-06-01 07:19:00",4.7562
"2018-06-01 07:20:00",4.6487
"2018-06-01 07:21:00",4.6159
"2018-06-01 07:22:00",4.6385
"2018-06-01 07:23:00",4.6717
"2018-06-01 07:24:00",4.7272
"2018-06-01 07:25:00",4.6307
"2018-06-01 07:26:00",4.578
"2018-06-01 07:27:00",4.6132
"2018-06-01 07:28:00",4.63
"2018-06-01 07:29:00",4.6246
"2018-06-01 07:30:00",4.6416
"2018-06-01 07:31:00",4.7187
"2018-06-01 07:32:00",4.8173
"2018-06-01 07:33:00",4.8627
"2018-06-01 07:34:00",4.9095
"2018-06-01 07:35:00",4.9896
"2018-06-01 07:36:00",5.1154
"2018-06-01 07:37:00",5.0937
"2018-06-01 07:38:00",5.0677
"2018-06-01 07:39:00",5.0457
"2018-06-01 07:40:00",4.973
"2018-06-01 07:41:00",4.9993
"2018-06-01 07:42:00",5.0569
"2018-06-01 07:43:00",5.1016
"2018-06-01 07:44:00",5.1511
"2018-06-01 07:45:00",5.2187
"2018-06-01 07:46:00",5.1513
"2018-06-01 07:47:00",5.1344
"2018-06-01 07:48:00",5.2588
"2018-06-01 07:49:00",5.3788
"2018-06-01 07:50:00",5.4005
"2018-06-01 07:51:00",5.317
"2018-06-01 07:52:00",5.2907
"2018-06-01 07:53:00",5.3429
"2018-06-01 07:54:00",5.3667
"2018-06-01 07:55:00",5.2889
"2018-06-01 07:56:00",5.2033
"2018-06-01 07:57:00",4.422
"2018-06-01 07:58:00",4.1944
"2018-06-01 07:59:00",4.1486
"2018-06-01 08:00:00",4.8301
"2018-06-01 08:01:00",4.9959
"2018-06-01 08:02:00",4.8041
"2018-06-01 08:03:00",4.7455
"2018-06-01 08:04:00",4.6787
"2018-06-01 08:05:00",4.7103
"2018-06-01 08:06:00",4.7686
"2018-06-01 08:07:00",4.7942
"2018-06-01 08:08:00",4.752
"2018-06-01 08:09:00",4.7385
"2018-06-01 08:10:00",4.7301
"2018-06-01 08:11:00",4.7256
"2018-06-01 08:12:00",4.6915
"2018-06-01 08:13:00",4.7686
"2018-06-01 08:14:00",4.8882
"2018-06-01 08:15:00",5.007
"2018-06-01 08:16:00",5.0189
"2018-06-01 08:17:00",5.1054
"2018-06-01 08:18:00",5.2538
"2018-06-01 08:19:00",5.2762
"2018-06-01 08:20:00",5.2478
"2018-06-01 08:21:00",5.3032
"2018-06-01 08:22:00",5.33
"2018-06-01 08:23:00",5.2756
"2018-06-01 08:24:00",5.2722
"2018-06-01 08:25:00",5.1772
"2018-06-01 08:26:00",5.1329
"2018-06-01 08:27:00",5.17
"2018-06-01 08:28:00",5.2335
"2018-06-01 08:29:00",5.3047
"2018-06-01 08:30:00",5.3148
"2018-06-01 08:31:00",5.405
"2018-06-01 08:32:00",5.3634
"2018-06-01 08:33:00",5.3042
"2018-06-01 08:34:00",4.1933
"2018-06-01 08:35:00",4.12
"2018-06-01 08:36:00",4.114
"2018-06-01 08:37:00",4.6849
"2018-06-01 08:38:00",5.1482
"2018-06-01 08:39:00",5.0535
"2018-06-01 08:40:00",5.0717
"2018-06-01 08:41:00",4.9666
"2018-06-01 08:42:00",4.9356
"2018-06-01 08:43:00",5.029
"2018-06-01 08:44:00",5.0674
"2018-06-01 08:45:00",5.0034
"2018-06-01 08:46:00",5.0313
"2018-06-01 08:47:00",5.0888
"2018-06-01 08:48:00",5.1261
"2018-06-01 08:49:00",5.1906
"2018-06-01 08:50:00",5.1373
"2018-06-01 08:51:00",5.1782
"2018-06-01 08:52:00",5.2431
"2018-06-01 08:53:00",5.3
"2018-06-01 08:54:00",5.2718
"2018-06-01 08:55:00",5.2582
"2018-06-01 08:56:00",5.2934
"2018-06-01 08:57:00",5.1875
"2018-06-01 08:58:00",5.1967
"2018-06-01 08:59:00",5.202
"2018-06-01 09:00:00",5.241
"2018-06-01 09:01:00",5.317
"2018-06-01 09:02:00",5.5068
"2018-06-01 09:03:00",5.641
"2018-06-01 09:04:00",5.7685
"2018-06-01 09:05:00",5.7552
"2018-06-01 09:06:00",5.7511
"2018-06-01 09:07:00",5.8162
"2018-06-01 09:08:00",5.8501
"2018-06-01 09:09:00",5.8562
"2018-06-01 09:10:00",5.9184
"2018-06-01 09:11:00",5.9054
"2018-06-01 09:12:00",5.6917
"2018-06-01 09:13:00",5.5095
"2018-06-01 09:14:00",5.4465
"2018-06-01 09:15:00",5.4406
"2018-06-01 09:16:00",5.4641
"2018-06-01 09:17:00",5.3352
"2018-06-01 09:18:00",5.2714
"2018-06-01 09:19:00",5.3235
"2018-06-01 09:20:00",5.5268
"2018-06-01 09:21:00",5.6664
"2018-06-01 09:22:00",5.6824
"2018-06-01 09:23:00",5.4766
"2018-06-01 09:24:00",4.6828
"2018-06-01 09:25:00",4.2211
"2018-06-01 09:26:00",4.2679
"2018-06-01 09:27:00",4.6543
"2018-06-01 09:28:00",5.3812
"2018-06-01 09:29:00",5.41
"2018-06-01 09:30:00",5.4569
"2018-06-01 09:31:00",5.5098
"2018-06-01 09:32:00",5.5462
"2018-06-01 09:33:00",5.5411
"2018-06-01 09:34:00",5.6451
"2018-06-01 09:35:00",5.7554
"2018-06-01 09:36:00",5.8103
"2018-06-01 09:37:00",5.9198
"2018-06-01 09:38:00",5.7605
"2018-06-01 09:39:00",5.734
"2018-06-01 09:40:00",5.7683
"2018-06-01 09:41:00",5.8309
"2018-06-01 09:42:00",5.8594
"2018-06-01 09:43:00",5.7789
"2018-06-01 09:44:00",5.8125
"2018-06-01 09:45:00",5.8845
"2018-06-01 09:46:00",5.9228
"2018-06-01 09:47:00",5.9026
"2018-06-01 09:48:00",5.8606
"2018-06-01 09:49:00",6.0752
"2018-06-01 09:50:00",6.044
"2018-06-01 09:51:00",2.6549
"2018-06-01 09:52:00",2.6469
"2018-06-01 09:53:00",2.62
"2018-06-01 09:54:00",2.1149
"2018-06-01 09:55:00",2.0409
"2018-06-01 09:56:00",2.0411
"2018-06-01 09:57:00",2.0097
"2018-06-01 09:58:00",2.0647
"2018-06-01 09:59:00",2.0903
"2018-06-01 10:00:00",2.0894
"2018-06-01 10:01:00",2.1315
"2018-06-01 10:02:00",2.1473
"2018-06-01 10:03:00",2.1376
"2018-06-01 10:04:00",2.1598
"2018-06-01 10:05:00",2.1681
"2018-06-01 10:06:00",2.1688
"2018-06-01 10:07:00",2.2068
"2018-06-01 10:08:00",2.2751
"2018-06-01 10:09:00",2.2834
"2018-06-01 10:10:00",1.7676
"2018-06-01 10:11:00",1.3331
"2018-06-01 10:12:00",0.0322
"2018-06-01 10:13:00",0.0322
"2018-06-01 10:14:00",0.0322
"2018-06-01 10:15:00",0.0322
"2018-06-01 10:16:00",0.0322
"2018-06-01 10:17:00",0.0322
"2018-06-01 10:18:00",0.0322
"2018-06-01 10:19:00",0.0322
"2018-06-01 10:20:00",0.0322
"2018-06-01 10:21:00",0.0322
"2018-06-01 10:22:00",0.0322
"2018-06-01 10:23:00",0.0322
"2018-06-01 10:24:00",0.0322
"2018-06-01 10:25:00",0.0322
"2018-06-01 10:26:00",0.0322
"2018-06-01 10:27:00",0.0322
"2018-06-01 10:28:00",0.0322
"2018-06-01 10:29:00",0.0322
"2018-06-01 10:30:00",0.0322
"2018-06-01 10:31:00",0.0322
"2018-06-01 10:32:00",0.0322
"2018-06-01 10:33:00",0.0322
"2018-06-01 10:34:00",0.0322
"2018-06-01 10:35:00",0.0322
"2018-06-01 10:36:00",0.0322
"2018-06-01 10:37:00",0.0322
"2018-06-01 10:38:00",0.0322
"2018-06-01 10:39:00",0.0322
"2018-06-01 10:40:00",0.0322
"2018-06-01 10:41:00",0.0322
"2018-06-01 10:42:00",0.0322
"2018-06-01 10:43:00",0.0322
"2018-06-01 10:44:00",0.0322
"2018-06-01 10:45:00",0.0322
"2018-06-01 10:46:00",0.0322
"2018-06-01 10:47:00",0.0322
"2018-06-01 10:48:00",0.0322
"2018-06-01 10:49:00",0.0322
"2018-06-01 10:50:00",0.0322
"2018-06-01 10:51:00",0.0322
"2018-06-01 10:52:00",0.0322
"2018-06-01 10:53:00",0.0322
"2018-06-01 10:54:00",0.0322
"2018-06-01 10:55:00",0.0322
"2018-06-01 10:56:00",0.0322
"2018-06-01 10:57:00",0.0322
"2018-06-01 10:58:00",0.0322
"2018-06-01 10:59:00",0.0322
"2018-06-01 11:00:00",0.0322
"2018-06-01 11:01:00",0.0322
"2018-06-01 11:02:00",0.0322
"2018-06-01 11:03:00",0.0322
"2018-06-01 11:04:00",0.0322
"2018-06-01 11:05:00",0.0322
"2018-06-01 11:06:00",0.0322
"2018-06-01 11:07:00",0.0322
"2018-06-01 11:08:00",0.0322
"2018-06-01 11:09:00",0.0322
"2018-06-01 11:10:00",0.037
"2018-06-01 11:11:00",2.0412
"2018-06-01 11:12:00",2.3734
"2018-06-01 11:13:00",2.3996
"2018-06-01 11:14:00",4.5846
"2018-06-01 11:15:00",4.8956
"2018-06-01 11:16:00",4.8919
"2018-06-01 11:17:00",6.1313
"2018-06-01 11:18:00",5.4115
"2018-06-01 11:19:00",5.6226
"2018-06-01 11:20:00",5.7462
"2018-06-01 11:21:00",5.7622
"2018-06-01 11:22:00",5.5148
"2018-06-01 11:23:00",5.6324
"2018-06-01 11:24:00",5.9392
"2018-06-01 11:25:00",6.0955
"2018-06-01 11:26:00",3.3902
"2018-06-01 11:27:00",2.5789
"2018-06-01 11:28:00",2.5681
"2018-06-01 11:29:00",2.5083
"2018-06-01 11:30:00",2.4948
"2018-06-01 11:31:00",2.5075
"2018-06-01 11:32:00",2.7399
"2018-06-01 11:33:00",3.3623
"2018-06-01 11:34:00",3.3037
"2018-06-01 11:35:00",2.574
"2018-06-01 11:36:00",2.9677
"2018-06-01 11:37:00",2.9078
"2018-06-01 11:38:00",2.5079
"2018-06-01 11:39:00",2.7883
"2018-06-01 11:40:00",2.8145
"2018-06-01 11:41:00",2.9659
"2018-06-01 11:42:00",2.9083
"2018-06-01 11:43:00",4.3474
"2018-06-01 11:44:00",5.9336
"2018-06-01 11:45:00",6.2406
"2018-06-01 11:46:00",6.0334
"2018-06-01 11:47:00",6.2281
"2018-06-01 11:48:00",2.9847
"2018-06-01 11:49:00",2.6981
"2018-06-01 11:50:00",2.6847
"2018-06-01 11:51:00",2.5095
"2018-06-01 11:52:00",2.4966
"2018-06-01 11:53:00",2.4809
"2018-06-01 11:54:00",2.4648
"2018-06-01 11:55:00",2.4866
"2018-06-01 11:56:00",2.5138
"2018-06-01 11:57:00",2.5243
"2018-06-01 11:58:00",2.512
"2018-06-01 11:59:00",4.5667
"2018-06-01 12:00:00",5.4678
"2018-06-01 12:01:00",5.6171
"2018-06-01 12:02:00",5.7283
"2018-06-01 12:03:00",5.6902
"2018-06-01 12:04:00",3.5964
"2018-06-01 12:05:00",1.7113
"2018-06-01 12:06:00",1.6907
"2018-06-01 12:07:00",1.6701
"2018-06-01 12:08:00",1.6774
"2018-06-01 12:09:00",1.6778
"2018-06-01 12:10:00",1.681
"2018-06-01 12:11:00",1.6857
"2018-06-01 12:12:00",1.6566
"2018-06-01 12:13:00",1.6158
"2018-06-01 12:14:00",1.6031
"2018-06-01 12:15:00",2.2525
"2018-06-01 12:16:00",2.5951
"2018-06-01 12:17:00",1.4268
"2018-06-01 12:18:00",1.0957
"2018-06-01 12:19:00",1.0898
"2018-06-01 12:20:00",1.0827
"2018-06-01 12:21:00",1.0896
"2018-06-01 12:22:00",1.075
"2018-06-01 12:23:00",1.0835
"2018-06-01 12:24:00",1.0796
"2018-06-01 12:25:00",1.0485
"2018-06-01 12:26:00",1.0448
"2018-06-01 12:27:00",1.042
"2018-06-01 12:28:00",0.0892
"2018-06-01 12:29:00",0.0892
"2018-06-01 12:30:00",0.0892
"2018-06-01 12:31:00",0.0892
"2018-06-01 12:32:00",0.0892
"2018-06-01 12:33:00",0.0892
"2018-06-01 12:34:00",0.0892
"2018-06-01 12:35:00",0.0892
"2018-06-01 12:36:00",0.0892
"2018-06-01 12:37:00",0.0892
"2018-06-01 12:38:00",0.0892
"2018-06-01 12:39:00",0.0892
"2018-06-01 12:40:00",0.0892
"2018-06-01 12:41:00",0.0892
"2018-06-01 12:42:00",0.0922
"2018-06-01 12:43:00",1.6939
"2018-06-01 12:44:00",1.5575
"2018-06-01 12:45:00",1.4567
"2018-06-01 12:46:00",1.3601
"2018-06-01 12:47:00",1.3138
"2018-06-01 12:48:00",1.293
"2018-06-01 12:49:00",1.3655
"2018-06-01 12:50:00",1.3418
"2018-06-01 12:51:00",1.3315
"2018-06-01 12:52:00",1.3175
"2018-06-01 12:53:00",1.2662
"2018-06-01 12:54:00",0.0922
"2018-06-01 12:55:00",0.0922
"2018-06-01 12:56:00",0.0922
"2018-06-01 12:57:00",0.0922
"2018-06-01 12:58:00",0.0922
"2018-06-01 12:59:00",0.0922
"2018-06-01 13:00:00",0.1444
"2018-06-01 13:01:00",0.8089
"2018-06-01 13:02:00",1.6061
"2018-06-01 13:03:00",1.4484
"2018-06-01 13:04:00",1.3451
"2018-06-01 13:05:00",1.271
"2018-06-01 13:06:00",1.219
"2018-06-01 13:07:00",1.2763
"2018-06-01 13:08:00",1.289
"2018-06-01 13:09:00",1.2773
"2018-06-01 13:10:00",1.305
"2018-06-01 13:11:00",1.2609
"2018-06-01 13:12:00",1.2479
"2018-06-01 13:13:00",1.2507
"2018-06-01 13:14:00",1.2298
"2018-06-01 13:15:00",1.2231
"2018-06-01 13:16:00",1.2127
"2018-06-01 13:17:00",1.8673
"2018-06-01 13:18:00",1.9956
"2018-06-01 13:19:00",2.0251
"2018-06-01 13:20:00",1.6457
"2018-06-01 13:21:00",1.4213