"Date_Time","Usage_kW"
"2018-06-01 00:00:00",3.841
"2018-06-01 00:01:00",3.866
"2018-06-01 00:02:00",4.0247
"2018-06-01 00:03:00",4.0218
"2018-06-01 00:04:00",4.015
"2018-06-01 00:05:00",4.0205
"2018-06-01 00:06:00",3.9337
"2018-06-01 00:07:00",3.6479
"2018-06-01 00:08:00",3.8098
"2018-06-01 00:09:00",3.75
"2018-06-01 00:10:00",3.6567
"2018-06-01 00:11:00",3.6488
"2018-06-01 00:12:00",3.7542
"2018-06-01 00:13:00",3.786
"2018-06-01 00:14:00",3.7101
"2018-06-01 00:15:00",3.6573
"2018-06-01 00:16:00",3.5991
"2018-06-01 00:17:00",3.5728
"2018-06-01 00:18:00",3.6371
"2018-06-01 00:19:00",3.7017
"2018-06-01 00:20:00",3.7999
"2018-06-01 00:21:00",3.9248
"2018-06-01 00:22:00",3.9238
"2018-06-01 00:23:00",3.8662
"2018-06-01 00:24:00",3.7704
"2018-06-01 00:25:00",3.6389
"2018-06-01 00:26:00",3.5711
"2018-06-01 00:27:00",3.5688
"2018-06-01 00:28:00",3.5913
"2018-06-01 00:29:00",3.6425
"2018-06-01 00:30:00",3.696
"2018-06-01 00:31:00",3.7236
"2018-06-01 00:32:00",3.7391
"2018-06-01 00:33:00",3.6975
"2018-06-01 00:34:00",3.5681
"2018-06-01 00:35:00",3.346
"2018-06-01 00:36:00",3.3163
"2018-06-01 00:37:00",3.1155
"2018-06-01 00:38:00",3.1525
"2018-06-01 00:39:00",3.3224
"2018-06-01 00:40:00",3.4456
"2018-06-01 00:41:00",3.4297
"2018-06-01 00:42:00",3.4217
"2018-06-01 00:43:00",3.446
"2018-06-01 00:44:00",3.4499
"2018-06-01 00:45:00",3.4441
"2018-06-01 00:46:00",3.4414
"2018-06-01 00:47:00",3.4239
"2018-06-01 00:48:00",3.3594
"2018-06-01 00:49:00",3.3043
"2018-06-01 00:50:00",3.2431
"2018-06-01 00:51:00",3.2292
"2018-06-01 00:52:00",3.267
"2018-06-01 00:53:00",3.3001
"2018-06-01 00:54:00",3.3177
"2018-06-01 00:55:00",3.2721
"2018-06-01 00:56:00",3.1961
"2018-06-01 00:57:00",3.1498
"2018-06-01 00:58:00",3.2225
"2018-06-01 00:59:00",3.2947
"2018-06-01 01:00:00",3.3318
"2018-06-01 01:01:00",3.3554
"2018-06-01 01:02:00",3.3438
"2018-06-01 01:03:00",3.2123
"2018-06-01 01:04:00",3.188
"2018-06-01 01:05:00",3.2394
"2018-06-01 01:06:00",3.2825
"2018-06-01 01:07:00",3.3005
"2018-06-01 01:08:00",3.3021
"2018-06-01 01:09:00",3.2224
"2018-06-01 01:10:00",3.1922
"2018-06-01 01:11:00",3.1738
"2018-06-01 01:12:00",3.2237
"2018-06-01 01:13:00",3.2607
"2018-06-01 01:14:00",3.2803
"2018-06-01 01:15:00",3.2418
"2018-06-01 01:16:00",3.1315
"2018-06-01 01:17:00",3.1755
"2018-06-01 01:18:00",3.2627
"2018-06-01 01:19:00",3.2937
"2018-06-01 01:20:00",3.2872
"2018-06-01 01:21:00",3.211
"2018-06-01 01:22:00",3.1153
"2018-06-01 01:23:00",3.1672
"2018-06-01 01:24:00",3.2219
"2018-06-01 01:25:00",3.2468
"2018-06-01 01:26:00",3.2492
"2018-06-01 01:27:00",3.1794
"2018-06-01 01:28:00",3.0783
"2018-06-01 01:29:00",3.1448
"2018-06-01 01:30:00",3.1249
"2018-06-01 01:31:00",3.1651
"2018-06-01 01:32:00",3.182
"2018-06-01 01:33:00",3.1177
"2018-06-01 01:34:00",3.0062
"2018-06-01 01:35:00",3.0343
"2018-06-01 01:36:00",3.0867
"2018-06-01 01:37:00",3.118
"2018-06-01 01:38:00",3.1318
"2018-06-01 01:39:00",3.0936
"2018-06-01 01:40:00",2.9879
"2018-06-01 01:41:00",2.9691
"2018-06-01 01:42:00",3.0482
"2018-06-01 01:43:00",3.1069
"2018-06-01 01:44:00",3.1518
"2018-06-01 01:45:00",3.15
"2018-06-01 01:46:00",3.0872
"2018-06-01 01:47:00",3.0143
"2018-06-01 01:48:00",3.0385
"2018-06-01 01:49:00",3.0609
"2018-06-01 01:50:00",3.0622
"2018-06-01 01:51:00",3.0096
"2018-06-01 01:52:00",2.9792
"2018-06-01 01:53:00",3.0382
"2018-06-01 01:54:00",3.0847
"2018-06-01 01:55:00",3.1006
"2018-06-01 01:56:00",3.073
"2018-06-01 01:57:00",2.9827
"2018-06-01 01:58:00",3.0136
"2018-06-01 01:59:00",3.0747
"2018-06-01 02:00:00",3.1052
"2018-06-01 02:01:00",3.0655
"2018-06-01 02:02:00",2.9651
"2018-06-01 02:03:00",2.9962
"2018-06-01 02:04:00",3.0744
"2018-06-01 02:05:00",3.1224
"2018-06-01 02:06:00",3.1358
"2018-06-01 02:07:00",3.0953
"2018-06-01 02:08:00",2.9932
"2018-06-01 02:09:00",3.0325
"2018-06-01 02:10:00",3.0695
"2018-06-01 02:11:00",3.0614
"2018-06-01 02:12:00",3.0593
"2018-06-01 02:13:00",3.0469
"2018-06-01 02:14:00",3.0339
"2018-06-01 02:15:00",3.041
"2018-06-01 02:16:00",3.0569
"2018-06-01 02:17:00",3.084
"2018-06-01 02:18:00",3.0676
"2018-06-01 02:19:00",3.0333
"2018-06-01 02:20:00",3.0299
"2018-06-01 02:21:00",3.1232
"2018-06-01 02:22:00",3.2893
"2018-06-01 02:23:00",3.3424
"2018-06-01 02:24:00",3.3128
"2018-06-01 02:25:00",3.239
"2018-06-01 02:26:00",3.2064
"2018-06-01 02:27:00",3.2491
"2018-06-01 02:28:00",3.2881
"2018-06-01 02:29:00",3.2714
"2018-06-01 02:30:00",3.1088
"2018-06-01 02:31:00",2.9657
"2018-06-01 02:32:00",2.9771
"2018-06-01 02:33:00",2.963
"2018-06-01 02:34:00",2.9335
"2018-06-01 02:35:00",2.8677
"2018-06-01 02:36:00",2.7759
"2018-06-01 02:37:00",2.8043
"2018-06-01 02:38:00",2.9105
"2018-06-01 02:39:00",2.9851
"2018-06-01 02:40:00",3.0425
"2018-06-01 02:41:00",3.0504
"2018-06-01 02:42:00",3.1462
"2018-06-01 02:43:00",3.2634
"2018-06-01 02:44:00",3.2936
"2018-06-01 02:45:00",3.2748
"2018-06-01 02:46:00",3.2389
"2018-06-01 02:47:00",3.2197
"2018-06-01 02:48:00",3.2784
"2018-06-01 02:49:00",3.3051
"2018-06-01 02:50:00",3.3236
"2018-06-01 02:51:00",3.2741
"2018-06-01 02:52:00",4.248
"2018-06-01 02:53:00",3.2763
"2018-06-01 02:54:00",3.4636
"2018-06-01 02:55:00",3.5084
"2018-06-01 02:56:00",3.4861
"2018-06-01 02:57:00",3.427
"2018-06-01 02:58:00",3.3288
"2018-06-01 02:59:00",3.3282
"2018-06-01 03:00:00",3.3594
"2018-06-01 03:01:00",3.3832
"2018-06-01 03:02:00",3.3613
"2018-06-01 03:03:00",3.3025
"2018-06-01 03:04:00",3.2974
"2018-06-01 03:05:00",3.3559
"2018-06-01 03:06:00",3.388
"2018-06-01 03:07:00",3.4072
"2018-06-01 03:08:00",3.3548
"2018-06-01 03:09:00",3.2553
"2018-06-01 03:10:00",3.2764
"2018-06-01 03:11:00",3.3176
"2018-06-01 03:12:00",3.3408
"2018-06-01 03:13:00",3.3494
"2018-06-01 03:14:00",3.3315
"2018-06-01 03:15:00",3.2495
"2018-06-01 03:16:00",3.2861
"2018-06-01 03:17:00",3.3408
"2018-06-01 03:18:00",3.3122
"2018-06-01 03:19:00",3.2038
"2018-06-01 03:20:00",3.0807
"2018-06-01 03:21:00",3.1449
"2018-06-01 03:22:00",3.2397
"2018-06-01 03:23:00",3.2703
"2018-06-01 03:24:00",3.2685
"2018-06-01 03:25:00",3.151
"2018-06-01 03:26:00",3.1532
"2018-06-01 03:27:00",3.2072
"2018-06-01 03:28:00",3.2118
"2018-06-01 03:29:00",3.2115
"2018-06-01 03:30:00",3.1012
"2018-06-01 03:31:00",2.9439
"2018-06-01 03:32:00",2.8113
"2018-06-01 03:33:00",2.7725
"2018-06-01 03:34:00",2.7588
"2018-06-01 03:35:00",2.749
"2018-06-01 03:36:00",2.7397
"2018-06-01 03:37:00",2.6594
"2018-06-01 03:38:00",2.6238
"2018-06-01 03:39:00",2.678
"2018-06-01 03:40:00",2.7464
"2018-06-01 03:41:00",2.8081
"2018-06-01 03:42:00",2.8619
"2018-06-01 03:43:00",2.9028
"2018-06-01 03:44:00",3.0072
"2018-06-01 03:45:00",3.1415
"2018-06-01 03:46:00",3.153
"2018-06-01 03:47:00",3.1401
"2018-06-01 03:48:00",3.0923
"2018-06-01 03:49:00",3.0952
"2018-06-01 03:50:00",4.3854
"2018-06-01 03:51:00",3.2324
"2018-06-01 03:52:00",4.1531
"2018-06-01 03:53:00",3.8384
"2018-06-01 03:54:00",4.0128
"2018-06-01 03:55:00",3.6431
"2018-06-01 03:56:00",3.9688
"2018-06-01 03:57:00",3.819
"2018-06-01 03:58:00",3.9812
"2018-06-01 03:59:00",4.1801
"2018-06-01 04:00:00",3.7317
"2018-06-01 04:01:00",4.1051
"2018-06-01 04:02:00",3.1078
"2018-06-01 04:03:00",3.0235
"2018-06-01 04:04:00",2.9478
"2018-06-01 04:05:00",2.9864
"2018-06-01 04:06:00",3.0118
"2018-06-01 04:07:00",2.992
"2018-06-01 04:08:00",2.937
"2018-06-01 04:09:00",2.927
"2018-06-01 04:10:00",2.9957
"2018-06-01 04:11:00",3.0433
"2018-06-01 04:12:00",3.0643
"2018-06-01 04:13:00",3.0173
"2018-06-01 04:14:00",2.9414
"2018-06-01 04:15:00",2.8413
"2018-06-01 04:16:00",2.8002
"2018-06-01 04:17:00",2.762
"2018-06-01 04:18:00",2.6993
"2018-06-01 04:19:00",2.5834
"2018-06-01 04:20:00",2.4835
"2018-06-01 04:21:00",2.5568
"2018-06-01 04:22:00",2.623
"2018-06-01 04:23:00",2.6475
"2018-06-01 04:24:00",2.6286
"2018-06-01 04:25:00",2.4802
"2018-06-01 04:26:00",2.526
"2018-06-01 04:27:00",2.5788
"2018-06-01 04:28:00",2.608
"2018-06-01 04:29:00",2.6235
"2018-06-01 04:30:00",2.5569
"2018-06-01 04:31:00",2.501
"2018-06-01 04:32:00",2.5489
"2018-06-01 04:33:00",2.5743
"2018-06-01 04:34:00",2.6103
"2018-06-01 04:35:00",2.624
"2018-06-01 04:36:00",2.662
"2018-06-01 04:37:00",2.7001
"2018-06-01 04:38:00",2.8009
"2018-06-01 04:39:00",2.9514
"2018-06-01 04:40:00",3.0213
"2018-06-01 04:41:00",3.0276
"2018-06-01 04:42:00",2.9261
"2018-06-01 04:43:00",2.9252
"2018-06-01 04:44:00",2.9875
"2018-06-01 04:45:00",3.0273
"2018-06-01 04:46:00",3.0487
"2018-06-01 04:47:00",2.9747
"2018-06-01 04:48:00",2.9228
"2018-06-01 04:49:00",2.971
"2018-06-01 04:50:00",3.0216
"2018-06-01 04:51:00",3.0551
"2018-06-01 04:52:00",3.0371
"2018-06-01 04:53:00",2.9411
"2018-06-01 04:54:00",2.9584
"2018-06-01 04:55:00",2.9817
"2018-06-01 04:56:00",2.9701
"2018-06-01 04:57:00",3.1039
"2018-06-01 04:58:00",3.185
"2018-06-01 04:59:00",3.1779
"2018-06-01 05:00:00",3.1763
"2018-06-01 05:01:00",3.1734
"2018-06-01 05:02:00",3.1465
"2018-06-01 05:03:00",3.1253
"2018-06-01 05:04:00",3.1504
"2018-06-01 05:05:00",3.1702
"2018-06-01 05:06:00",3.1734
"2018-06-01 05:07:00",3.1593
"2018-06-01 05:08:00",3.153
"2018-06-01 05:09:00",3.1244
"2018-06-01 05:10:00",3.0556
"2018-06-01 05:11:00",3.0219
"2018-06-01 05:12:00",3.0012
"2018-06-01 05:13:00",2.9273
"2018-06-01 05:14:00",2.7748
"2018-06-01 05:15:00",2.7024
"2018-06-01 05:16:00",2.7364
"2018-06-01 05:17:00",2.7605
"2018-06-01 05:18:00",2.7677
"2018-06-01 05:19:00",2.7313
"2018-06-01 05:20:00",2.7008
"2018-06-01 05:21:00",2.6915
"2018-06-01 05:22:00",2.7125
"2018-06-01 05:23:00",2.7564
"2018-06-01 05:24:00",2.7572
"2018-06-01 05:25:00",2.7071
"2018-06-01 05:26:00",2.6854
"2018-06-01 05:27:00",2.6644
"2018-06-01 05:28:00",2.7147
"2018-06-01 05:29:00",2.7575
"2018-06-01 05:30:00",2.7331
"2018-06-01 05:31:00",2.6953
"2018-06-01 05:32:00",2.6772
"2018-06-01 05:33:00",2.7161
"2018-06-01 05:34:00",2.759
"2018-06-01 05:35:00",2.7696
"2018-06-01 05:36:00",2.7362
"2018-06-01 05:37:00",2.6774
"2018-06-01 05:38:00",2.6794
"2018-06-01 05:39:00",2.7184
"2018-06-01 05:40:00",2.7581
"2018-06-01 05:41:00",2.631
"2018-06-01 05:42:00",2.5871
"2018-06-01 05:43:00",2.552
"2018-06-01 05:44:00",2.5848
"2018-06-01 05:45:00",2.6586
"2018-06-01 05:46:00",2.7564
"2018-06-01 05:47:00",2.8378
"2018-06-01 05:48:00",2.8944
"2018-06-01 05:49:00",2.9954
"2018-06-01 05:50:00",3.0366
"2018-06-01 05:51:00",3.079
"2018-06-01 05:52:00",3.0543
"2018-06-01 05:53:00",2.9413
"2018-06-01 05:54:00",2.8556
"2018-06-01 05:55:00",2.8116
"2018-06-01 05:56:00",2.7474
"2018-06-01 05:57:00",2.6684
"2018-06-01 05:58:00",2.5648
"2018-06-01 05:59:00",2.5317
"2018-06-01 06:00:00",2.5638
"2018-06-01 06:01:00",2.6098
"2018-06-01 06:02:00",2.6084
"2018-06-01 06:03:00",2.5552
"2018-06-01 06:04:00",2.5232
"2018-06-01 06:05:00",2.5501
"2018-06-01 06:06:00",2.5903
"2018-06-01 06:07:00",2.6161
"2018-06-01 06:08:00",2.5945
"2018-06-01 06:09:00",2.5664
"2018-06-01 06:10:00",2.5574
"2018-06-01 06:11:00",2.5636
"2018-06-01 06:12:00",2.5843
"2018-06-01 06:13:00",2.5912
"2018-06-01 06:14:00",2.5726
"2018-06-01 06:15:00",1.0565
"2018-06-01 06:16:00",0.9888
"2018-06-01 06:17:00",0.9878
"2018-06-01 06:18:00",0.9869
"2018-06-01 06:19:00",0.9871
"2018-06-01 06:20:00",0.9868
"2018-06-01 06:21:00",0.9899
"2018-06-01 06:22:00",0.9894
"2018-06-01 06:23:00",0.9902
"2018-06-01 06:24:00",0.9891
"2018-06-01 06:25:00",0.9894
"2018-06-01 06:26:00",0.9874
"2018-06-01 06:27:00",1.0126
"2018-06-01 06:28:00",2.1854
"2018-06-01 06:29:00",2.8268
"2018-06-01 06:30:00",2.887
"2018-06-01 06:31:00",2.853
"2018-06-01 06:32:00",2.9267
"2018-06-01 06:33:00",2.9646
"2018-06-01 06:34:00",2.9698
"2018-06-01 06:35:00",2.9764
"2018-06-01 06:36:00",2.9665
"2018-06-01 06:37:00",2.9518
"2018-06-01 06:38:00",2.854
"2018-06-01 06:39:00",2.4407
"2018-06-01 06:40:00",2.034
"2018-06-01 06:41:00",1.8947
"2018-06-01 06:42:00",1.7717
"2018-06-01 06:43:00",1.6884
"2018-06-01 06:44:00",1.6234
"2018-06-01 06:45:00",1.5718
"2018-06-01 06:46:00",1.609
"2018-06-01 06:47:00",2.6272
"2018-06-01 06:48:00",2.5427
"2018-06-01 06:49:00",2.5436
"2018-06-01 06:50:00",2.5459
"2018-06-01 06:51:00",2.5447
"2018-06-01 06:52:00",2.518
"2018-06-01 06:53:00",2.3865
"2018-06-01 06:54:00",1.9428
"2018-06-01 06:55:00",2.0218
"2018-06-01 06:56:00",2.2286
"2018-06-01 06:57:00",2.3101
"2018-06-01 06:58:00",2.4263
"2018-06-01 06:59:00",2.5505
"2018-06-01 07:00:00",2.6446
"2018-06-01 07:01:00",2.7298
"2018-06-01 07:02:00",2.95
"2018-06-01 07:03:00",3.1101
"2018-06-01 07:04:00",3.1071
"2018-06-01 07:05:00",3.0266
"2018-06-01 07:06:00",2.8396
"2018-06-01 07:07:00",2.819
"2018-06-01 07:08:00",2.864
"2018-06-01 07:09:00",2.9104
"2018-06-01 07:10:00",2.9757
"2018-06-01 07:11:00",3.0064
"2018-06-01 07:12:00",3.0353
"2018-06-01 07:13:00",3.0101
"2018-06-01 07:14:00",2.8463
"2018-06-01 07:15:00",2.769
"2018-06-01 07:16:00",2.8089
"2018-06-01 07:17:00",2.8234
"2018-06-01 07:18:00",2.7983
"2018-06-01 07:19:00",2.7763
"2018-06-01 07:20:00",2.5046
"2018-06-01 07:21:00",1.0602
"2018-06-01 07:22:00",1.0078
"2018-06-01 07:23:00",0.9864
"2018-06-01 07:24:00",0.9831
"2018-06-01 07:25:00",0.995
"2018-06-01 07:26:00",1.1676
"2018-06-01 07:27:00",1.1766
"2018-06-01 07:28:00",1.168
"2018-06-01 07:29:00",0.5239
"2018-06-01 07:30:00",0.5296
"2018-06-01 07:31:00",0.2152
"2018-06-01 07:32:00",0.3176
"2018-06-01 07:33:00",0.386
"2018-06-01 07:34:00",0.8144
"2018-06-01 07:35:00",0.3391
"2018-06-01 07:36:00",0.9409
"2018-06-01 07:37:00",1.2587
"2018-06-01 07:38:00",1.2705
"2018-06-01 07:39:00",1.59
"2018-06-01 07:40:00",1.7152
"2018-06-01 07:41:00",1.7968
"2018-06-01 07:42:00",1.8791
"2018-06-01 07:43:00",1.981
"2018-06-01 07:44:00",1.8477
"2018-06-01 07:45:00",1.7624
"2018-06-01 07:46:00",1.6972
"2018-06-01 07:47:00",1.6141
"2018-06-01 07:48:00",1.5104
"2018-06-01 07:49:00",1.4282
"2018-06-01 07:50:00",1.3451
"2018-06-01 07:51:00",1.2719
"2018-06-01 07:52:00",1.2149
"2018-06-01 07:53:00",1.1685
"2018-06-01 07:54:00",1.1673
"2018-06-01 07:55:00",1.1647
"2018-06-01 07:56:00",1.1642
"2018-06-01 07:57:00",1.1627
"2018-06-01 07:58:00",1.1609
"2018-06-01 07:59:00",1.1644
"2018-06-01 08:00:00",1.1658
"2018-06-01 08:01:00",1.1645
"2018-06-01 08:02:00",1.1616
"2018-06-01 08:03:00",1.1621
"2018-06-01 08:04:00",1.1586
"2018-06-01 08:05:00",1.1554
"2018-06-01 08:06:00",1.155
"2018-06-01 08:07:00",1.1809
"2018-06-01 08:08:00",1.2353
"2018-06-01 08:09:00",1.3007
"2018-06-01 08:10:00",1.3802
"2018-06-01 08:11:00",1.8049
"2018-06-01 08:12:00",2.1126
"2018-06-01 08:13:00",2.1499
"2018-06-01 08:14:00",2.1537
"2018-06-01 08:15:00",2.0781
"2018-06-01 08:16:00",1.9965
"2018-06-01 08:17:00",1.9151
"2018-06-01 08:18:00",1.8336
"2018-06-01 08:19:00",1.7747
"2018-06-01 08:20:00",1.7215
"2018-06-01 08:21:00",1.7045
"2018-06-01 08:22:00",1.7035
"2018-06-01 08:23:00",1.7039
"2018-06-01 08:24:00",1.7024
"2018-06-01 08:25:00",1.6935
"2018-06-01 08:26:00",1.6859
"2018-06-01 08:27:00",1.6805
"2018-06-01 08:28:00",1.6826
"2018-06-01 08:29:00",1.6852
"2018-06-01 08:30:00",1.6812
"2018-06-01 08:31:00",1.681
"2018-06-01 08:32:00",1.685
"2018-06-01 08:33:00",1.6906
"2018-06-01 08:34:00",1.6928
"2018-06-01 08:35:00",1.6939
"2018-06-01 08:36:00",1.6897
"2018-06-01 08:37:00",1.6878
"2018-06-01 08:38:00",1.6863
"2018-06-01 08:39:00",1.6859
"2018-06-01 08:40:00",1.6862
"2018-06-01 08:41:00",1.72
"2018-06-01 08:42:00",1.7696
"2018-06-01 08:43:00",1.8404
"2018-06-01 08:44:00",1.9276
"2018-06-01 08:45:00",2.0063
"2018-06-01 08:46:00",2.1013
"2018-06-01 08:47:00",2.1353
"2018-06-01 08:48:00",2.1388
"2018-06-01 08:49:00",2.1414
"2018-06-01 08:50:00",2.1374
"2018-06-01 08:51:00",2.0365
"2018-06-01 08:52:00",1.8116
"2018-06-01 08:53:00",1.7255
"2018-06-01 08:54:00",1.6501
"2018-06-01 08:55:00",1.5906
"2018-06-01 08:56:00",1.5451
"2018-06-01 08:57:00",1.5363
"2018-06-01 08:58:00",1.5377
"2018-06-01 08:59:00",1.5272
"2018-06-01 09:00:00",1.5284
"2018-06-01 09:01:00",1.5308
"2018-06-01 09:02:00",1.5563
"2018-06-01 09:03:00",1.6057
"2018-06-01 09:04:00",1.3659
"2018-06-01 09:05:00",1.2235
"2018-06-01 09:06:00",1.3081
"2018-06-01 09:07:00",1.4021
"2018-06-01 09:08:00",1.4604
"2018-06-01 09:09:00",1.474
"2018-06-01 09:10:00",0.8642
"2018-06-01 09:11:00",0.6049
"2018-06-01 09:12:00",0.599
"2018-06-01 09:13:00",0.7119
"2018-06-01 09:14:00",0.6728
"2018-06-01 09:15:00",0.6133
"2018-06-01 09:16:00",0.6145
"2018-06-01 09:17:00",0.6159
"2018-06-01 09:18:00",0.6162
"2018-06-01 09:19:00",0.6156
"2018-06-01 09:20:00",0.6176
"2018-06-01 09:21:00",0.6227
"2018-06-01 09:22:00",0.6196
"2018-06-01 09:23:00",0.6134
"2018-06-01 09:24:00",0.6125
"2018-06-01 09:25:00",0.6116
"2018-06-01 09:26:00",0.6112
"2018-06-01 09:27:00",0.6117
"2018-06-01 09:28:00",0.613
"2018-06-01 09:29:00",0.6124
"2018-06-01 09:30:00",0.613
"2018-06-01 09:31:00",0.6147
"2018-06-01 09:32:00",0.6143
"2018-06-01 09:33:00",0.6139
"2018-06-01 09:34:00",0.615
"2018-06-01 09:35:00",0.6148
"2018-06-01 09:36:00",0.6142
"2018-06-01 09:37:00",0.6164
"2018-06-01 09:38:00",0.6166
"2018-06-01 09:39:00",0.6163
"2018-06-01 09:40:00",0.6142
"2018-06-01 09:41:00",0.614
"2018-06-01 09:42:00",0.6142
"2018-06-01 09:43:00",0.6134
"2018-06-01 09:44:00",0.6136
"2018-06-01 09:45:00",0.6146
"2018-06-01 09:46:00",0.793
"2018-06-01 09:47:00",0.8104
"2018-06-01 09:48:00",0.8006
"2018-06-01 09:49:00",0.7921
"2018-06-01 09:50:00",0.7799
"2018-06-01 09:51:00",0.78
"2018-06-01 09:52:00",0.0152
"2018-06-01 09:53:00",0.0152
"2018-06-01 09:54:00",0.0152
"2018-06-01 09:55:00",0.0151
"2018-06-01 09:56:00",0.0152
"2018-06-01 09:57:00",0.0151
"2018-06-01 09:58:00",0.0152
"2018-06-01 09:59:00",0.0151
"2018-06-01 10:00:00",0.0152
"2018-06-01 10:01:00",0.0152
"2018-06-01 10:02:00",0.0152
"2018-06-01 10:03:00",0.0152
"2018-06-01 10:04:00",0.0152
"2018-06-01 10:05:00",0.0152
"2018-06-01 10:06:00",0.0151
"2018-06-01 10:07:00",0.0152
"2018-06-01 10:08:00",0.0151
"2018-06-01 10:09:00",0.0152
"2018-06-01 10:10:00",0.0152
"2018-06-01 10:11:00",0.0152
"2018-06-01 10:12:00",0.0152
"2018-06-01 10:13:00",0.0152
"2018-06-01 10:14:00",0.0152
"2018-06-01 10:15:00",0.0278
"2018-06-01 10:16:00",0.2087
"2018-06-01 10:17:00",1.2579
"2018-06-01 10:18:00",1.2427
"2018-06-01 10:19:00",1.2209
"2018-06-01 10:20:00",1.2057
"2018-06-01 10:21:00",1.1991
"2018-06-01 10:22:00",1.1886
"2018-06-01 10:23:00",1.1898
"2018-06-01 10:24:00",1.1882
"2018-06-01 10:25:00",1.1873
"2018-06-01 10:26:00",1.1867
"2018-06-01 10:27:00",1.1864
"2018-06-01 10:28:00",1.1819
"2018-06-01 10:29:00",1.1814
"2018-06-01 10:30:00",1.1478
"2018-06-01 10:31:00",1.0896
"2018-06-01 10:32:00",1.0267
"2018-06-01 10:33:00",0.9748
"2018-06-01 10:34:00",0.9356
"2018-06-01 10:35:00",0.9035
"2018-06-01 10:36:00",0.8778
"2018-06-01 10:37:00",0.8561
"2018-06-01 10:38:00",0.8388
"2018-06-01 10:39:00",0.8245
"2018-06-01 10:40:00",0.813
"2018-06-01 10:41:00",0.8037
"2018-06-01 10:42:00",0.794
"2018-06-01 10:43:00",0.7854
"2018-06-01 10:44:00",0.7784
"2018-06-01 10:45:00",0.7746
"2018-06-01 10:46:00",0.7737
"2018-06-01 10:47:00",0.7729
"2018-06-01 10:48:00",0.7712
"2018-06-01 10:49:00",0.7724
"2018-06-01 10:50:00",0.7662
"2018-06-01 10:51:00",0.766
"2018-06-01 10:52:00",1.3153
"2018-06-01 10:53:00",1.3144
"2018-06-01 10:54:00",1.3023
"2018-06-01 10:55:00",1.2972
"2018-06-01 10:56:00",1.2987
"2018-06-01 10:57:00",1.2987
"2018-06-01 10:58:00",1.2856
"2018-06-01 10:59:00",1.2786
"2018-06-01 11:00:00",1.2766
"2018-06-01 11:01:00",1.2814
"2018-06-01 11:02:00",1.3544
"2018-06-01 11:03:00",1.9662
"2018-06-01 11:04:00",1.7728
"2018-06-01 11:05:00",1.311
"2018-06-01 11:06:00",1.5231
"2018-06-01 11:07:00",1.8596
"2018-06-01 11:08:00",1.9586
"2018-06-01 11:09:00",1.3554
"2018-06-01 11:10:00",1.304
"2018-06-01 11:11:00",1.2636
"2018-06-01 11:12:00",1.2642
"2018-06-01 11:13:00",1.2645
"2018-06-01 11:14:00",1.253
"2018-06-01 11:15:00",1.2362
"2018-06-01 11:16:00",1.2239
"2018-06-01 11:17:00",1.2144
"2018-06-01 11:18:00",1.224
"2018-06-01 11:19:00",1.2481
"2018-06-01 11:20:00",1.2516
"2018-06-01 11:21:00",1.2487
"2018-06-01 11:22:00",1.2554
"2018-06-01 11:23:00",1.3007
"2018-06-01 11:24:00",1.2985
"2018-06-01 11:25:00",1.2915
"2018-06-01 11:26:00",1.2892
"2018-06-01 11:27:00",1.3109
"2018-06-01 11:28:00",1.3094
"2018-06-01 11:29:00",1.3094
"2018-06-01 11:30:00",1.3137
"2018-06-01 11:31:00",1.3179
"2018-06-01 11:32:00",1.3352
"2018-06-01 11:33:00",1.3299
"2018-06-01 11:34:00",1.3264
"2018-06-01 11:35:00",1.3269
"2018-06-01 11:36:00",1.3129
"2018-06-01 11:37:00",1.2706
"2018-06-01 11:38:00",1.2641
"2018-06-01 11:39:00",1.2623
"2018-06-01 11:40:00",1.2706
"2018-06-01 11:41:00",1.275
"2018-06-01 11:42:00",1.2644
"2018-06-01 11:43:00",1.2653
"2018-06-01 11:44:00",1.2731
"2018-06-01 11:45:00",1.2761
"2018-06-01 11:46:00",1.2812
"2018-06-01 11:47:00",1.2821
"2018-06-01 11:48:00",1.281
"2018-06-01 11:49:00",1.2787
"2018-06-01 11:50:00",1.2768
"2018-06-01 11:51:00",1.2775
"2018-06-01 11:52:00",1.2763
"2018-06-01 11:53:00",1.2746
"2018-06-01 11:54:00",1.2911
"2018-06-01 11:55:00",1.2914
"2018-06-01 11:56:00",1.2934
"2018-06-01 11:57:00",1.3011
"2018-06-01 11:58:00",1.3026
"2018-06-01 11:59:00",1.314
"2018-06-01 12:00:00",1.2241
"2018-06-01 12:01:00",1.1602
"2018-06-01 12:02:00",1.1566
"2018-06-01 12:03:00",1.1529
"2018-06-01 12:04:00",1.1472
"2018-06-01 12:05:00",1.1441
"2018-06-01 12:06:00",2.3733
"2018-06-01 12:07:00",1.8297
"2018-06-01 12:08:00",1.1414
"2018-06-01 12:09:00",1.6923
"2018-06-01 12:10:00",1.7582
"2018-06-01 12:11:00",1.8714
"2018-06-01 12:12:00",2.1586
"2018-06-01 12:13:00",1.539
"2018-06-01 12:14:00",0.0083
"2018-06-01 12:15:00",0.0083
"2018-06-01 12:16:00",0.0083
"2018-06-01 12:17:00",0.0083
"2018-06-01 12:18:00",0.0083
"2018-06-01 12:19:00",0.0083
"2018-06-01 12:20:00",0.0083
"2018-06-01 12:21:00",0.0083
"2018-06-01 12:22:00",0.0083
"2018-06-01 12:23:00",0.0083
"2018-06-01 12:24:00",0.0083
"2018-06-01 12:25:00",0.0083
"2018-06-01 12:26:00",0.0083
"2018-06-01 12:27:00",0.0083
"2018-06-01 12:28:00",0.0083
"2018-06-01 12:29:00",0.0083
"2018-06-01 12:30:00",0.0083
"2018-06-01 12:31:00",0.0083
"2018-06-01 12:32:00",0.0083
"2018-06-01 12:33:00",0.0083
"2018-06-01 12:34:00",0.0083
"2018-06-01 12:35:00",0.0083
"2018-06-01 12:36:00",0.0083
"2018-06-01 12:37:00",0.0083
"2018-06-01 12:38:00",0.0083
"2018-06-01 12:39:00",0.0083
"2018-06-01 12:40:00",0.0083
"2018-06-01 12:41:00",0.0083
"2018-06-01 12:42:00",0.0083
"2018-06-01 12:43:00",0.0083
"2018-06-01 12:44:00",0.0083
"2018-06-01 12:45:00",0.0083
"2018-06-01 12:46:00",0.0083
"2018-06-01 12:47:00",0.0083
"2018-06-01 12:48:00",0.0083
"2018-06-01 12:49:00",0.0083
"2018-06-01 12:50:00",0.0083
"2018-06-01 12:51:00",0.0083
"2018-06-01 12:52:00",0.0083
"2018-06-01 12:53:00",0.0083
"2018-06-01 12:54:00",0.0083
"2018-06-01 12:55:00",0.0083
"2018-06-01 12:56:00",0.0083
"2018-06-01 12:57:00",0.0083
"2018-06-01 12:58:00",0.0083
"2018-06-01 12:59:00",0.0083
"2018-06-01 13:00:00",0.0083
"2018-06-01 13:01:00",0.0083
"2018-06-01 13:02:00",0.0083
"2018-06-01 13:03:00",0.0083
"2018-06-01 13:04:00",0.0083
"2018-06-01 13:05:00",0.0083
"2018-06-01 13:06:00",0.0083
"2018-06-01 13:07:00",0.0083
"2018-06-01 13:08:00",0.0083
"2018-06-01 13:09:00",0.0083
"2018-06-01 13:10:00",0.0083
"2018-06-01 13:11:00",0.0083
"2018-06-01 13:12:00",0.0083
"2018-06-01 13:13:00",0.0083
"2018-06-01 13:14:00",0.0083
"2018-06-01 13:15:00",0.0146
"2018-06-01 13:16:00",0.3144
"2018-06-01 13:17:00",1.3528
"2018-06-01 13:18:00",2.0898
"2018-06-01 13:19:00",2.4122
"2018-06-01 13:20:00",2.2048
"2018-06-01 13:21:00",2.4162