"Date_Time","Usage_kW","AC_LR_kW","AC_DR_kW","AC_BR_kW","Kitchen_kW","UPS_kW"
"2018-06-01 00:00:00",0.8019,0,0,0,0,0
"2018-06-01 00:01:00",0.801,0,0,0,0,0
"2018-06-01 00:02:00",0.7972,0,0,0,0,0
"2018-06-01 00:03:00",0.8016,0,0,0,0,0
"2018-06-01 00:04:00",0.8102,0,0,0,0,0
"2018-06-01 00:05:00",0.8036,0,0,0,0,0
"2018-06-01 00:06:00",0.803,0,0,0,0,0
"2018-06-01 00:07:00",0.8012,0,0,0,0,0
"2018-06-01 00:08:00",0.8059,0,0,0,0,0
"2018-06-01 00:09:00",0.81,0,0,0,0,0
"2018-06-01 00:10:00",0.8069,0,0,0,0,0
"2018-06-01 00:11:00",0.7956,0,0,0,0,0
"2018-06-01 00:12:00",0.7804,0,0,0,0,0
"2018-06-01 00:13:00",0.7867,0,0,0,0,0
"2018-06-01 00:14:00",0.7997,0,0,0,0,0
"2018-06-01 00:15:00",0.7922,0,0,0,0,0
"2018-06-01 00:16:00",0.7834,0,0,0,0,0
"2018-06-01 00:17:00",0.7991,0,0,0,0,0
"2018-06-01 00:18:00",0.8151,0,0,0,0,0
"2018-06-01 00:19:00",0.8027,0,0,0,0,0
"2018-06-01 00:20:00",0.8014,0,0,0,0,0
"2018-06-01 00:21:00",0.7979,0,0,0,0,0
"2018-06-01 00:22:00",0.806,0,0,0,0,0
"2018-06-01 00:23:00",0.8055,0,0,0,0,0
"2018-06-01 00:24:00",0.8176,0,0,0,0,0
"2018-06-01 00:25:00",0.8244,0,0,0,0,0
"2018-06-01 00:26:00",0.8159,0,0,0,0,0
"2018-06-01 00:27:00",0.8007,0,0,0,0,0
"2018-06-01 00:28:00",0.8164,0,0,0,0,0
"2018-06-01 00:29:00",0.8363,0,0,0,0,0
"2018-06-01 00:30:00",0.8335,0,0,0,0,0
"2018-06-01 00:31:00",0.8133,0,0,0,0,0
"2018-06-01 00:32:00",0.8023,0,0,0,0,0
"2018-06-01 00:33:00",0.8162,0,0,0,0,0
"2018-06-01 00:34:00",0.8214,0,0,0,0,0
"2018-06-01 00:35:00",0.815,0,0,0,0,0
"2018-06-01 00:36:00",0.8148,0,0,0,0,0
"2018-06-01 00:37:00",0.7879,0,0,0,0,0
"2018-06-01 00:38:00",0.7844,0,0,0,0,0
"2018-06-01 00:39:00",0.7994,0,0,0,0,0
"2018-06-01 00:40:00",0.8064,0,0,0,0,0
"2018-06-01 00:41:00",0.8112,0,0,0,0,0
"2018-06-01 00:42:00",0.8203,0,0,0,0,0
"2018-06-01 00:43:00",0.8029,0,0,0,0,0
"2018-06-01 00:44:00",0.7917,0,0,0,0,0
"2018-06-01 00:45:00",0.799,0,0,0,0,0
"2018-06-01 00:46:00",0.8068,0,0,0,0,0
"2018-06-01 00:47:00",0.8162,0,0,0,0,0
"2018-06-01 00:48:00",0.8128,0,0,0,0,0
"2018-06-01 00:49:00",0.8177,0,0,0,0,0
"2018-06-01 00:50:00",0.8104,0,0,0,0,0
"2018-06-01 00:51:00",0.8112,0,0,0,0,0
"2018-06-01 00:52:00",0.8026,0,0,0,0,0
"2018-06-01 00:53:00",0.7983,0,0,0,0,0
"2018-06-01 00:54:00",0.8007,0,0,0,0,0
"2018-06-01 00:55:00",0.8114,0,0,0,0,0
"2018-06-01 00:56:00",0.8031,0,0,0,0,0
"2018-06-01 00:57:00",0.8049,0,0,0,0,0
"2018-06-01 00:58:00",0.8021,0,0,0,0,0
"2018-06-01 00:59:00",0.7905,0,0,0,0,0
"2018-06-01 01:00:00",0.7785,0,0,0,0,0
"2018-06-01 01:01:00",0.7925,0,0,0,0,0
"2018-06-01 01:02:00",0.7941,0,0,0,0,0
"2018-06-01 01:03:00",0.7864,0,0,0,0,0
"2018-06-01 01:04:00",0.8189,0,0,0,0,0
"2018-06-01 01:05:00",0.8628,0,0,0,0,0
"2018-06-01 01:06:00",0.8868,0,0,0,0,0
"2018-06-01 01:07:00",0.892,0,0,0,0,0
"2018-06-01 01:08:00",0.9049,0,0,0,0,0
"2018-06-01 01:09:00",0.8862,0,0,0,0,0
"2018-06-01 01:10:00",0.8687,0,0,0,0,0
"2018-06-01 01:11:00",0.8092,0,0,0,0,0
"2018-06-01 01:12:00",0.795,0,0,0,0,0
"2018-06-01 01:13:00",0.7897,0,0,0,0,0
"2018-06-01 01:14:00",0.7938,0,0,0,0,0
"2018-06-01 01:15:00",0.7929,0,0,0,0,0
"2018-06-01 01:16:00",0.7809,0,0,0,0,0
"2018-06-01 01:17:00",0.7697,0,0,0,0,0
"2018-06-01 01:18:00",0.7712,0,0,0,0,0
"2018-06-01 01:19:00",0.8207,0,0,0,0,0
"2018-06-01 01:20:00",0.8514,0,0,0,0,0
"2018-06-01 01:21:00",0.861,0,0,0,0,0
"2018-06-01 01:22:00",0.9172,0,0,0,0,0
"2018-06-01 01:23:00",0.9178,0,0,0,0,0
"2018-06-01 01:24:00",0.9092,0,0,0,0,0
"2018-06-01 01:25:00",0.9155,0,0,0,0,0
"2018-06-01 01:26:00",0.8189,0,0,0,0,0
"2018-06-01 01:27:00",0.8169,0,0,0,0,0
"2018-06-01 01:28:00",0.8109,0,0,0,0,0
"2018-06-01 01:29:00",0.8016,0,0,0,0,0
"2018-06-01 01:30:00",0.7944,0,0,0,0,0
"2018-06-01 01:31:00",0.7978,0,0,0,0,0
"2018-06-01 01:32:00",0.8057,0,0,0,0,0
"2018-06-01 01:33:00",0.809,0,0,0,0,0
"2018-06-01 01:34:00",0.8074,0,0,0,0,0
"2018-06-01 01:35:00",0.7924,0,0,0,0,0
"2018-06-01 01:36:00",0.8029,0,0,0,0,0
"2018-06-01 01:37:00",0.7876,0,0,0,0,0
"2018-06-01 01:38:00",0.7802,0,0,0,0,0
"2018-06-01 01:39:00",0.7817,0,0,0,0,0
"2018-06-01 01:40:00",0.7841,0,0,0,0,0
"2018-06-01 01:41:00",0.7838,0,0,0,0,0
"2018-06-01 01:42:00",0.7777,0,0,0,0,0
"2018-06-01 01:43:00",0.7795,0,0,0,0,0
"2018-06-01 01:44:00",0.7816,0,0,0,0,0
"2018-06-01 01:45:00",0.781,0,0,0,0,0
"2018-06-01 01:46:00",0.7822,0,0,0,0,0
"2018-06-01 01:47:00",0.7551,0,0,0,0,0
"2018-06-01 01:48:00",0.7579,0,0,0,0,0
"2018-06-01 01:49:00",0.7616,0,0,0,0,0
"2018-06-01 01:50:00",0.772,0,0,0,0,0
"2018-06-01 01:51:00",0.7757,0,0,0,0,0
"2018-06-01 01:52:00",0.7812,0,0,0,0,0
"2018-06-01 01:53:00",0.7887,0,0,0,0,0
"2018-06-01 01:54:00",0.8058,0,0,0,0,0
"2018-06-01 01:55:00",0.8087,0,0,0,0,0
"2018-06-01 01:56:00",0.8232,0,0,0,0,0
"2018-06-01 01:57:00",0.8331,0,0,0,0,0
"2018-06-01 01:58:00",0.8477,0,0,0,0,0
"2018-06-01 01:59:00",0.8631,0,0,0,0,0
"2018-06-01 02:00:00",0.8733,0,0,0,0,0
"2018-06-01 02:01:00",0.856,0,0,0,0,0
"2018-06-01 02:02:00",0.8471,0,0,0,0,0
"2018-06-01 02:03:00",0.8447,0,0,0,0,0
"2018-06-01 02:04:00",0.85,0,0,0,0,0
"2018-06-01 02:05:00",0.8227,0,0,0,0,0
"2018-06-01 02:06:00",0.8285,0,0,0,0,0
"2018-06-01 02:07:00",0.8441,0,0,0,0,0
"2018-06-01 02:08:00",0.8584,0,0,0,0,0
"2018-06-01 02:09:00",0.8513,0,0,0,0,0
"2018-06-01 02:10:00",0.8595,0,0,0,0,0
"2018-06-01 02:11:00",0.8414,0,0,0,0,0
"2018-06-01 02:12:00",0.8473,0,0,0,0,0
"2018-06-01 02:13:00",0.8447,0,0,0,0,0
"2018-06-01 02:14:00",0.8412,0,0,0,0,0
"2018-06-01 02:15:00",0.8467,0,0,0,0,0
"2018-06-01 02:16:00",0.8454,0,0,0,0,0
"2018-06-01 02:17:00",0.8333,0,0,0,0,0
"2018-06-01 02:18:00",0.808,0,0,0,0,0
"2018-06-01 02:19:00",0.8183,0,0,0,0,0
"2018-06-01 02:20:00",0.8116,0,0,0,0,0
"2018-06-01 02:21:00",0.9218,0,0,0,0,0
"2018-06-01 02:22:00",0.9945,0,0,0,0,0
"2018-06-01 02:23:00",0.7836,0,0,0,0,0
"2018-06-01 02:24:00",0.7796,0,0,0,0,0
"2018-06-01 02:25:00",0.7915,0,0,0,0,0
"2018-06-01 02:26:00",0.8134,0,0,0,0,0
"2018-06-01 02:27:00",0.8354,0,0,0,0,0
"2018-06-01 02:28:00",0.8448,0,0,0,0,0
"2018-06-01 02:29:00",0.8374,0,0,0,0,0
"2018-06-01 02:30:00",0.8342,0,0,0,0,0
"2018-06-01 02:31:00",0.8431,0,0,0,0,0
"2018-06-01 02:32:00",0.8353,0,0,0,0,0
"2018-06-01 02:33:00",0.8442,0,0,0,0,0
"2018-06-01 02:34:00",0.8566,0,0,0,0,0
"2018-06-01 02:35:00",0.8556,0,0,0,0,0
"2018-06-01 02:36:00",0.8875,0,0,0,0,0
"2018-06-01 02:37:00",0.9275,0,0,0,0,0
"2018-06-01 02:38:00",0.93,0,0,0,0,0
"2018-06-01 02:39:00",0.3522,0,0,0,0,0
"2018-06-01 02:40:00",0.2946,0,0,0,0,0
"2018-06-01 02:41:00",0.3059,0,0,0,0,0
"2018-06-01 02:42:00",0.3068,0,0,0,0,0
"2018-06-01 02:43:00",0.3065,0,0,0,0,0
"2018-06-01 02:44:00",0.6992,0,0,0,0,0
"2018-06-01 02:45:00",0.7527,0,0,0,0,0
"2018-06-01 02:46:00",0.7538,0,0,0,0,0
"2018-06-01 02:47:00",0.7534,0,0,0,0,0
"2018-06-01 02:48:00",0.7544,0,0,0,0,0
"2018-06-01 02:49:00",0.7517,0,0,0,0,0
"2018-06-01 02:50:00",0.7489,0,0,0,0,0
"2018-06-01 02:51:00",0.7483,0,0,0,0,0
"2018-06-01 02:52:00",0.7474,0,0,0,0,0
"2018-06-01 02:53:00",0.7462,0,0,0,0,0
"2018-06-01 02:54:00",0.7462,0,0,0,0,0
"2018-06-01 02:55:00",0.754,0,0,0,0,0
"2018-06-01 02:56:00",0.75,0,0,0,0,0
"2018-06-01 02:57:00",0.7414,0,0,0,0,0
"2018-06-01 02:58:00",0.7322,0,0,0,0,0
"2018-06-01 02:59:00",0.7276,0,0,0,0,0
"2018-06-01 03:00:00",0.7265,0,0,0,0,0
"2018-06-01 03:01:00",0.7248,0,0,0,0,0
"2018-06-01 03:02:00",0.7201,0,0,0,0,0
"2018-06-01 03:03:00",0.7191,0,0,0,0,0
"2018-06-01 03:04:00",0.7184,0,0,0,0,0
"2018-06-01 03:05:00",0.7193,0,0,0,0,0
"2018-06-01 03:06:00",0.7217,0,0,0,0,0
"2018-06-01 03:07:00",0.7219,0,0,0,0,0
"2018-06-01 03:08:00",0.7246,0,0,0,0,0
"2018-06-01 03:09:00",0.725,0,0,0,0,0
"2018-06-01 03:10:00",0.7272,0,0,0,0,0
"2018-06-01 03:11:00",0.7339,0,0,0,0,0
"2018-06-01 03:12:00",0.7346,0,0,0,0,0
"2018-06-01 03:13:00",0.7336,0,0,0,0,0
"2018-06-01 03:14:00",0.732,0,0,0,0,0
"2018-06-01 03:15:00",0.7319,0,0,0,0,0
"2018-06-01 03:16:00",0.7287,0,0,0,0,0
"2018-06-01 03:17:00",0.7296,0,0,0,0,0
"2018-06-01 03:18:00",0.7314,0,0,0,0,0
"2018-06-01 03:19:00",0.7298,0,0,0,0,0
"2018-06-01 03:20:00",0.7295,0,0,0,0,0
"2018-06-01 03:21:00",0.735,0,0,0,0,0
"2018-06-01 03:22:00",0.7345,0,0,0,0,0
"2018-06-01 03:23:00",0.7219,0,0,0,0,0
"2018-06-01 03:24:00",0.715,0,0,0,0,0
"2018-06-01 03:25:00",0.7126,0,0,0,0,0
"2018-06-01 03:26:00",0.6627,0,0,0,0,0
"2018-06-01 03:27:00",0.5932,0,0,0,0,0
"2018-06-01 03:28:00",0.5529,0,0,0,0,0
"2018-06-01 03:29:00",0.4793,0,0,0,0,0
"2018-06-01 03:30:00",0.4786,0,0,0,0,0
"2018-06-01 03:31:00",0.4792,0,0,0,0,0
"2018-06-01 03:32:00",0.4804,0,0,0,0,0
"2018-06-01 03:33:00",0.4788,0,0,0,0,0
"2018-06-01 03:34:00",0.5407,0,0,0,0,0
"2018-06-01 03:35:00",0.6125,0,0,0,0,0
"2018-06-01 03:36:00",0.6108,0,0,0,0,0
"2018-06-01 03:37:00",0.4792,0,0,0,0,0
"2018-06-01 03:38:00",0.4806,0,0,0,0,0
"2018-06-01 03:39:00",0.4796,0,0,0,0,0
"2018-06-01 03:40:00",0.4805,0,0,0,0,0
"2018-06-01 03:41:00",0.4859,0,0,0,0,0
"2018-06-01 03:42:00",0.4922,0,0,0,0,0
"2018-06-01 03:43:00",0.4928,0,0,0,0,0
"2018-06-01 03:44:00",0.496,0,0,0,0,0
"2018-06-01 03:45:00",0.499,0,0,0,0,0
"2018-06-01 03:46:00",0.4972,0,0,0,0,0
"2018-06-01 03:47:00",0.4961,0,0,0,0,0
"2018-06-01 03:48:00",0.5692,0,0,0,0,0
"2018-06-01 03:49:00",0.5703,0,0,0,0,0
"2018-06-01 03:50:00",0.5679,0,0,0,0,0
"2018-06-01 03:51:00",0.5669,0,0,0,0,0
"2018-06-01 03:52:00",0.5715,0,0,0,0,0
"2018-06-01 03:53:00",0.581,0,0,0,0,0
"2018-06-01 03:54:00",0.5651,0,0,0,0,0
"2018-06-01 03:55:00",0.5639,0,0,0,0,0
"2018-06-01 03:56:00",0.4766,0,0,0,0,0
"2018-06-01 03:57:00",0.4794,0,0,0,0,0
"2018-06-01 03:58:00",0.4979,0,0,0,0,0
"2018-06-01 03:59:00",0.5105,0,0,0,0,0
"2018-06-01 04:00:00",0.5081,0,0,0,0,0
"2018-06-01 04:01:00",0.5069,0,0,0,0,0
"2018-06-01 04:02:00",0.5051,0,0,0,0,0
"2018-06-01 04:03:00",0.5054,0,0,0,0,0
"2018-06-01 04:04:00",0.5063,0,0,0,0,0
"2018-06-01 04:05:00",0.506,0,0,0,0,0
"2018-06-01 04:06:00",0.5073,0,0,0,0,0
"2018-06-01 04:07:00",0.5061,0,0,0,0,0
"2018-06-01 04:08:00",0.504,0,0,0,0,0
"2018-06-01 04:09:00",0.4939,0,0,0,0,0
"2018-06-01 04:10:00",0.489,0,0,0,0,0
"2018-06-01 04:11:00",0.4883,0,0,0,0,0
"2018-06-01 04:12:00",0.4847,0,0,0,0,0
"2018-06-01 04:13:00",0.4845,0,0,0,0,0
"2018-06-01 04:14:00",0.6742,0,0,0,0,0
"2018-06-01 04:15:00",0.6987,0,0,0,0,0
"2018-06-01 04:16:00",0.6976,0,0,0,0,0
"2018-06-01 04:17:00",0.6991,0,0,0,0,0
"2018-06-01 04:18:00",0.707,0,0,0,0,0
"2018-06-01 04:19:00",0.7042,0,0,0,0,0
"2018-06-01 04:20:00",0.6937,0,0,0,0,0
"2018-06-01 04:21:00",0.6843,0,0,0,0,0
"2018-06-01 04:22:00",0.6849,0,0,0,0,0
"2018-06-01 04:23:00",0.6851,0,0,0,0,0
"2018-06-01 04:24:00",0.6724,0,0,0,0,0
"2018-06-01 04:25:00",0.6279,0,0,0,0,0
"2018-06-01 04:26:00",0.6091,0,0,0,0,0
"2018-06-01 04:27:00",0.6124,0,0,0,0,0
"2018-06-01 04:28:00",0.6077,0,0,0,0,0
"2018-06-01 04:29:00",0.6062,0,0,0,0,0
"2018-06-01 04:30:00",0.6052,0,0,0,0,0
"2018-06-01 04:31:00",0.6042,0,0,0,0,0
"2018-06-01 04:32:00",0.6038,0,0,0,0,0
"2018-06-01 04:33:00",0.6049,0,0,0,0,0
"2018-06-01 04:34:00",0.6077,0,0,0,0,0
"2018-06-01 04:35:00",0.6082,0,0,0,0,0
"2018-06-01 04:36:00",0.6086,0,0,0,0,0
"2018-06-01 04:37:00",0.6086,0,0,0,0,0
"2018-06-01 04:38:00",0.6089,0,0,0,0,0
"2018-06-01 04:39:00",0.6109,0,0,0,0,0
"2018-06-01 04:40:00",0.6123,0,0,0,0,0
"2018-06-01 04:41:00",0.6129,0,0,0,0,0
"2018-06-01 04:42:00",0.6118,0,0,0,0,0
"2018-06-01 04:43:00",0.6096,0,0,0,0,0
"2018-06-01 04:44:00",0.5556,0,0,0,0,0
"2018-06-01 04:45:00",0.5376,0,0,0,0,0
"2018-06-01 04:46:00",0.5317,0,0,0,0,0
"2018-06-01 04:47:00",0.5299,0,0,0,0,0
"2018-06-01 04:48:00",0.5316,0,0,0,0,0
"2018-06-01 04:49:00",0.5262,0,0,0,0,0
"2018-06-01 04:50:00",0.4675,0,0,0,0,0
"2018-06-01 04:51:00",0.4828,0,0,0,0,0
"2018-06-01 04:52:00",0.6046,0,0,0,0,0
"2018-06-01 04:53:00",0.681,0,0,0,0,0
"2018-06-01 04:54:00",0.6772,0,0,0,0,0
"2018-06-01 04:55:00",0.6807,0,0,0,0,0
"2018-06-01 04:56:00",0.6844,0,0,0,0,0
"2018-06-01 04:57:00",0.6765,0,0,0,0,0
"2018-06-01 04:58:00",0.6673,0,0,0,0,0
"2018-06-01 04:59:00",0.663,0,0,0,0,0
"2018-06-01 05:00:00",0.6614,0,0,0,0,0
"2018-06-01 05:01:00",0.707,0,0,0,0,0
"2018-06-01 05:02:00",0.7128,0,0,0,0,0
"2018-06-01 05:03:00",0.7125,0,0,0,0,0
"2018-06-01 05:04:00",0.7126,0,0,0,0,0
"2018-06-01 05:05:00",0.7132,0,0,0,0,0
"2018-06-01 05:06:00",0.7152,0,0,0,0,0
"2018-06-01 05:07:00",0.7003,0,0,0,0,0
"2018-06-01 05:08:00",0.7344,0,0,0,0,0
"2018-06-01 05:09:00",0.7367,0,0,0,0,0
"2018-06-01 05:10:00",0.7366,0,0,0,0,0
"2018-06-01 05:11:00",0.7352,0,0,0,0,0
"2018-06-01 05:12:00",0.6787,0,0,0,0,0
"2018-06-01 05:13:00",0.674,0,0,0,0,0
"2018-06-01 05:14:00",0.6764,0,0,0,0,0
"2018-06-01 05:15:00",0.686,0,0,0,0,0
"2018-06-01 05:16:00",0.6955,0,0,0,0,0
"2018-06-01 05:17:00",0.6882,0,0,0,0,0
"2018-06-01 05:18:00",0.6795,0,0,0,0,0
"2018-06-01 05:19:00",0.682,0,0,0,0,0
"2018-06-01 05:20:00",0.5888,0,0,0,0,0
"2018-06-01 05:21:00",0.5903,0,0,0,0,0
"2018-06-01 05:22:00",0.5984,0,0,0,0,0
"2018-06-01 05:23:00",0.4265,0,0,0,0,0
"2018-06-01 05:24:00",0.3905,0,0,0,0,0
"2018-06-01 05:25:00",0.3886,0,0,0,0,0
"2018-06-01 05:26:00",0.388,0,0,0,0,0
"2018-06-01 05:27:00",0.4914,0,0,0,0,0
"2018-06-01 05:28:00",0.5073,0,0,0,0,0
"2018-06-01 05:29:00",0.5099,0,0,0,0,0
"2018-06-01 05:30:00",0.5111,0,0,0,0,0
"2018-06-01 05:31:00",0.512,0,0,0,0,0
"2018-06-01 05:32:00",0.5116,0,0,0,0,0
"2018-06-01 05:33:00",0.5113,0,0,0,0,0
"2018-06-01 05:34:00",0.5096,0,0,0,0,0
"2018-06-01 05:35:00",0.5114,0,0,0,0,0
"2018-06-01 05:36:00",0.5126,0,0,0,0,0
"2018-06-01 05:37:00",0.5135,0,0,0,0,0
"2018-06-01 05:38:00",0.5144,0,0,0,0,0
"2018-06-01 05:39:00",0.5152,0,0,0,0,0
"2018-06-01 05:40:00",0.5164,0,0,0,0,0
"2018-06-01 05:41:00",0.5183,0,0,0,0,0
"2018-06-01 05:42:00",0.5162,0,0,0,0,0
"2018-06-01 05:43:00",0.5164,0,0,0,0,0
"2018-06-01 05:44:00",0.5157,0,0,0,0,0
"2018-06-01 05:45:00",0.516,0,0,0,0,0
"2018-06-01 05:46:00",0.516,0,0,0,0,0
"2018-06-01 05:47:00",0.5233,0,0,0,0,0
"2018-06-01 05:48:00",0.5229,0,0,0,0,0
"2018-06-01 05:49:00",0.522,0,0,0,0,0
"2018-06-01 05:50:00",0.5233,0,0,0,0,0
"2018-06-01 05:51:00",0.5256,0,0,0,0,0
"2018-06-01 05:52:00",0.5297,0,0,0,0,0
"2018-06-01 05:53:00",0.5304,0,0,0,0,0
"2018-06-01 05:54:00",0.538,0,0,0,0,0
"2018-06-01 05:55:00",0.5525,0,0,0,0,0
"2018-06-01 05:56:00",0.5617,0,0,0,0,0
"2018-06-01 05:57:00",0.5597,0,0,0,0,0
"2018-06-01 05:58:00",0.5596,0,0,0,0,0
"2018-06-01 05:59:00",0.558,0,0,0,0,0
"2018-06-01 06:00:00",0.5574,0,0,0,0,0
"2018-06-01 06:01:00",0.5562,0,0,0,0,0
"2018-06-01 06:02:00",0.5544,0,0,0,0,0
"2018-06-01 06:03:00",0.5521,0,0,0,0,0
"2018-06-01 06:04:00",0.5556,0,0,0,0,0
"2018-06-01 06:05:00",0.556,0,0,0,0,0
"2018-06-01 06:06:00",0.5544,0,0,0,0,0
"2018-06-01 06:07:00",0.5549,0,0,0,0,0
"2018-06-01 06:08:00",0.5546,0,0,0,0,0
"2018-06-01 06:09:00",0.556,0,0,0,0,0
"2018-06-01 06:10:00",0.5569,0,0,0,0,0
"2018-06-01 06:11:00",0.5613,0,0,0,0,0
"2018-06-01 06:12:00",0.5554,0,0,0,0,0
"2018-06-01 06:13:00",0.5928,0,0,0,0,0
"2018-06-01 06:14:00",0.6549,0,0,0,0,0
"2018-06-01 06:15:00",0.655,0,0,0,0,0
"2018-06-01 06:16:00",0.6552,0,0,0,0,0
"2018-06-01 06:17:00",0.6556,0,0,0,0,0
"2018-06-01 06:18:00",0.6582,0,0,0,0,0
"2018-06-01 06:19:00",0.6903,0,0,0,0,0
"2018-06-01 06:20:00",0.8898,0,0,0,0,0
"2018-06-01 06:21:00",0.8574,0,0,0,0,0
"2018-06-01 06:22:00",0.771,0,0,0,0,0
"2018-06-01 06:23:00",0.7118,0,0,0,0,0
"2018-06-01 06:24:00",0.6892,0,0,0,0,0
"2018-06-01 06:25:00",0.7466,0,0,0,0,0
"2018-06-01 06:26:00",0.5875,0,0,0,0,0
"2018-06-01 06:27:00",0.5708,0,0,0,0,0
"2018-06-01 06:28:00",0.5649,0,0,0,0,0
"2018-06-01 06:29:00",0.5521,0,0,0,0,0
"2018-06-01 06:30:00",0.5446,0,0,0,0,0
"2018-06-01 06:31:00",0.5426,0,0,0,0,0
"2018-06-01 06:32:00",0.5424,0,0,0,0,0
"2018-06-01 06:33:00",0.5406,0,0,0,0,0
"2018-06-01 06:34:00",0.5391,0,0,0,0,0
"2018-06-01 06:35:00",0.5373,0,0,0,0,0
"2018-06-01 06:36:00",0.5385,0,0,0,0,0
"2018-06-01 06:37:00",1.162,0,0,0,0,0
"2018-06-01 06:38:00",0.9656,0,0,0,0,0
"2018-06-01 06:39:00",1.3266,0,0,0,0,0
"2018-06-01 06:40:00",1.391,0,0,0,0,0
"2018-06-01 06:41:00",1.2206,0,0,0,0,0
"2018-06-01 06:42:00",0.8312,0,0,0,0,0
"2018-06-01 06:43:00",1.1898,0,0,0,0,0
"2018-06-01 06:44:00",1.428,0,0,0,0,0
"2018-06-01 06:45:00",1.1846,0,0,0,0,0
"2018-06-01 06:46:00",0.7834,0,0,0,0,0
"2018-06-01 06:47:00",0.9815,0,0,0,0,0
"2018-06-01 06:48:00",1.0437,0,0,0,0,0
"2018-06-01 06:49:00",0.943,0,0,0,0,0
"2018-06-01 06:50:00",1.1972,0,0,0,0,0
"2018-06-01 06:51:00",0.8988,0,0,0,0,0
"2018-06-01 06:52:00",1.1821,0,0,0,0,0
"2018-06-01 06:53:00",1.1384,0,0,0,0,0
"2018-06-01 06:54:00",0.61,0,0,0,0,0
"2018-06-01 06:55:00",1.4036,0,0,0,0,0
"2018-06-01 06:56:00",0.6984,0,0,0,0,0
"2018-06-01 06:57:00",1.67,0,0,0,0,0
"2018-06-01 06:58:00",0.6029,0,0,0,0,0
"2018-06-01 06:59:00",0.5439,0,0,0,0,0
"2018-06-01 07:00:00",0.5252,0,0,0,0,0
"2018-06-01 07:01:00",0.5704,0,0,0,0,0
"2018-06-01 07:02:00",0.6132,0,0,0,0,0
"2018-06-01 07:03:00",0.614,0,0,0,0,0
"2018-06-01 07:04:00",0.6148,0,0,0,0,0
"2018-06-01 07:05:00",0.616,0,0,0,0,0
"2018-06-01 07:06:00",0.6142,0,0,0,0,0
"2018-06-01 07:07:00",0.5066,0,0,0,0,0
"2018-06-01 07:08:00",0.188,0,0,0,0,0
"2018-06-01 07:09:00",0.1871,0,0,0,0,0
"2018-06-01 07:10:00",0.1876,0,0,0,0,0
"2018-06-01 07:11:00",0.1886,0,0,0,0,0
"2018-06-01 07:12:00",0.1888,0,0,0,0,0
"2018-06-01 07:13:00",0.1894,0,0,0,0,0
"2018-06-01 07:14:00",0.1902,0,0,0,0,0
"2018-06-01 07:15:00",0.1899,0,0,0,0,0
"2018-06-01 07:16:00",0.1929,0,0,0,0,0
"2018-06-01 07:17:00",0.2275,0,0,0,0,0
"2018-06-01 07:18:00",0.2048,0,0,0,0,0
"2018-06-01 07:19:00",0.1879,0,0,0,0,0
"2018-06-01 07:20:00",0.1885,0,0,0,0,0
"2018-06-01 07:21:00",0.1886,0,0,0,0,0
"2018-06-01 07:22:00",0.1888,0,0,0,0,0
"2018-06-01 07:23:00",0.188,0,0,0,0,0
"2018-06-01 07:24:00",0.188,0,0,0,0,0
"2018-06-01 07:25:00",0.1873,0,0,0,0,0
"2018-06-01 07:26:00",0.173,0,0,0,0,0
"2018-06-01 07:27:00",0.1481,0,0,0,0,0
"2018-06-01 07:28:00",0.0892,0,0,0,0,0
"2018-06-01 07:29:00",0.091,0,0,0,0,0
"2018-06-01 07:30:00",0.1196,0,0,0,0,0
"2018-06-01 07:31:00",0.1306,0,0,0,0,0
"2018-06-01 07:32:00",0.1451,0,0,0,0,0
"2018-06-01 07:33:00",0.1179,0,0,0,0,0
"2018-06-01 07:34:00",0.1096,0,0,0,0,0
"2018-06-01 07:35:00",0.1097,0,0,0,0,0
"2018-06-01 07:36:00",0.1091,0,0,0,0,0
"2018-06-01 07:37:00",0.0772,0,0,0,0,0
"2018-06-01 07:38:00",0.0524,0,0,0,0,0
"2018-06-01 07:39:00",0.108,0,0,0,0,0
"2018-06-01 07:40:00",0.1084,0,0,0,0,0
"2018-06-01 07:41:00",0.1092,0,0,0,0,0
"2018-06-01 07:42:00",0.1101,0,0,0,0,0
"2018-06-01 07:43:00",0.1104,0,0,0,0,0
"2018-06-01 07:44:00",0.1098,0,0,0,0,0
"2018-06-01 07:45:00",0.1087,0,0,0,0,0
"2018-06-01 07:46:00",0.1078,0,0,0,0,0
"2018-06-01 07:47:00",0.1271,0,0,0,0,0
"2018-06-01 07:48:00",0.1627,0,0,0,0,0
"2018-06-01 07:49:00",0.1596,0,0,0,0,0
"2018-06-01 07:50:00",0.1582,0,0,0,0,0
"2018-06-01 07:51:00",0.1574,0,0,0,0,0
"2018-06-01 07:52:00",0.1187,0,0,0,0,0
"2018-06-01 07:53:00",0.1177,0,0,0,0,0
"2018-06-01 07:54:00",0.153,0,0,0,0,0
"2018-06-01 07:55:00",0.1539,0,0,0,0,0
"2018-06-01 07:56:00",0.1541,0,0,0,0,0
"2018-06-01 07:57:00",0.1548,0,0,0,0,0
"2018-06-01 07:58:00",0.1652,0,0,0,0,0
"2018-06-01 07:59:00",0.1965,0,0,0,0,0
"2018-06-01 08:00:00",0.1966,0,0,0,0,0
"2018-06-01 08:01:00",0.1963,0,0,0,0,0
"2018-06-01 08:02:00",0.1956,0,0,0,0,0
"2018-06-01 08:03:00",0.1954,0,0,0,0,0
"2018-06-01 08:04:00",0.2528,0,0,0,0,0
"2018-06-01 08:05:00",0.3066,0,0,0,0,0
"2018-06-01 08:06:00",0.2461,0,0,0,0,0
"2018-06-01 08:07:00",0.2682,0,0,0,0,0
"2018-06-01 08:08:00",0.2983,0,0,0,0,0
"2018-06-01 08:09:00",0.3005,0,0,0,0,0
"2018-06-01 08:10:00",0.3011,0,0,0,0,0
"2018-06-01 08:11:00",0.3007,0,0,0,0,0
"2018-06-01 08:12:00",0.3009,0,0,0,0,0
"2018-06-01 08:13:00",0.301,0,0,0,0,0
"2018-06-01 08:14:00",0.2986,0,0,0,0,0
"2018-06-01 08:15:00",0.2954,0,0,0,0,0
"2018-06-01 08:16:00",0.2949,0,0,0,0,0
"2018-06-01 08:17:00",0.2949,0,0,0,0,0
"2018-06-01 08:18:00",0.2944,0,0,0,0,0
"2018-06-01 08:19:00",0.2874,0,0,0,0,0
"2018-06-01 08:20:00",0.2139,0,0,0,0,0
"2018-06-01 08:21:00",0.087,0,0,0,0,0
"2018-06-01 08:22:00",0.0869,0,0,0,0,0
"2018-06-01 08:23:00",0.0876,0,0,0,0,0
"2018-06-01 08:24:00",0.0874,0,0,0,0,0
"2018-06-01 08:25:00",0.0876,0,0,0,0,0
"2018-06-01 08:26:00",0.0881,0,0,0,0,0
"2018-06-01 08:27:00",0.0892,0,0,0,0,0
"2018-06-01 08:28:00",0.0897,0,0,0,0,0
"2018-06-01 08:29:00",0.0888,0,0,0,0,0
"2018-06-01 08:30:00",0.0882,0,0,0,0,0
"2018-06-01 08:31:00",0.0888,0,0,0,0,0
"2018-06-01 08:32:00",0.0893,0,0,0,0,0
"2018-06-01 08:33:00",0.0893,0,0,0,0,0
"2018-06-01 08:34:00",0.0896,0,0,0,0,0
"2018-06-01 08:35:00",0.0904,0,0,0,0,0
"2018-06-01 08:36:00",0.0905,0,0,0,0,0
"2018-06-01 08:37:00",0.0906,0,0,0,0,0
"2018-06-01 08:38:00",0.091,0,0,0,0,0
"2018-06-01 08:39:00",0.0914,0,0,0,0,0
"2018-06-01 08:40:00",0.0914,0,0,0,0,0
"2018-06-01 08:41:00",0.0982,0,0,0,0,0
"2018-06-01 08:42:00",0.0953,0,0,0,0,0
"2018-06-01 08:43:00",0.0904,0,0,0,0,0
"2018-06-01 08:44:00",0.09,0,0,0,0,0
"2018-06-01 08:45:00",0.089,0,0,0,0,0
"2018-06-01 08:46:00",0.0903,0,0,0,0,0
"2018-06-01 08:47:00",0.1003,0,0,0,0,0
"2018-06-01 08:48:00",0.1012,0,0,0,0,0
"2018-06-01 08:49:00",0.1037,0,0,0,0,0
"2018-06-01 08:50:00",0.0933,0,0,0,0,0
"2018-06-01 08:51:00",0.0764,0,0,0,0,0
"2018-06-01 08:52:00",0.0764,0,0,0,0,0
"2018-06-01 08:53:00",0.0759,0,0,0,0,0
"2018-06-01 08:54:00",0.0759,0,0,0,0,0
"2018-06-01 08:55:00",0.075,0,0,0,0,0
"2018-06-01 08:56:00",0.0748,0,0,0,0,0
"2018-06-01 08:57:00",0.075,0,0,0,0,0
"2018-06-01 08:58:00",0.0752,0,0,0,0,0
"2018-06-01 08:59:00",0.0749,0,0,0,0,0
"2018-06-01 09:00:00",0.0752,0,0,0,0,0
"2018-06-01 09:01:00",0.0752,0,0,0,0,0
"2018-06-01 09:02:00",0.0737,0,0,0,0,0
"2018-06-01 09:03:00",0.0742,0,0,0,0,0
"2018-06-01 09:04:00",0.074,0,0,0,0,0
"2018-06-01 09:05:00",0.0739,0,0,0,0,0
"2018-06-01 09:06:00",0.0127,0,0,0,0,0
"2018-06-01 09:07:00",0.0012,0,0,0,0,0
"2018-06-01 09:08:00",0.0011,0,0,0,0,0
"2018-06-01 09:09:00",0.0013,0,0,0,0,0
"2018-06-01 09:10:00",0.0015,0,0,0,0,0
"2018-06-01 09:11:00",0.0014,0,0,0,0,0
"2018-06-01 09:12:00",0.0012,0,0,0,0,0
"2018-06-01 09:13:00",0.001,0,0,0,0,0
"2018-06-01 09:14:00",0.0496,0,0,0,0,0
"2018-06-01 09:15:00",0.0416,0,0,0,0,0
"2018-06-01 09:16:00",0.0396,0,0,0,0,0
"2018-06-01 09:17:00",0.035,0,0,0,0,0
"2018-06-01 09:18:00",0.0354,0,0,0,0,0
"2018-06-01 09:19:00",0.0345,0,0,0,0,0
"2018-06-01 09:20:00",0.0336,0,0,0,0,0
"2018-06-01 09:21:00",0.0344,0,0,0,0,0
"2018-06-01 09:22:00",0.0353,0,0,0,0,0
"2018-06-01 09:23:00",0.0358,0,0,0,0,0
"2018-06-01 09:24:00",0.0359,0,0,0,0,0
"2018-06-01 09:25:00",0.0365,0,0,0,0,0
"2018-06-01 09:26:00",0.0369,0,0,0,0,0
"2018-06-01 09:27:00",0.0368,0,0,0,0,0
"2018-06-01 09:28:00",0.0368,0,0,0,0,0
"2018-06-01 09:29:00",0.0366,0,0,0,0,0
"2018-06-01 09:30:00",0.0363,0,0,0,0,0
"2018-06-01 09:31:00",0.0365,0,0,0,0,0
"2018-06-01 09:32:00",0.0354,0,0,0,0,0
"2018-06-01 09:33:00",0.0334,0,0,0,0,0
"2018-06-01 09:34:00",0.0328,0,0,0,0,0
"2018-06-01 09:35:00",0.0323,0,0,0,0,0
"2018-06-01 09:36:00",0.0318,0,0,0,0,0
"2018-06-01 09:37:00",0.0317,0,0,0,0,0
"2018-06-01 09:38:00",0.0315,0,0,0,0,0
"2018-06-01 09:39:00",0.0313,0,0,0,0,0
"2018-06-01 09:40:00",0.0319,0,0,0,0,0
"2018-06-01 09:41:00",0.0318,0,0,0,0,0
"2018-06-01 09:42:00",0.0322,0,0,0,0,0
"2018-06-01 09:43:00",0.0336,0,0,0,0,0
"2018-06-01 09:44:00",0.0338,0,0,0,0,0
"2018-06-01 09:45:00",0.0348,0,0,0,0,0
"2018-06-01 09:46:00",0.0338,0,0,0,0,0
"2018-06-01 09:47:00",0.0334,0,0,0,0,0
"2018-06-01 09:48:00",0.034,0,0,0,0,0
"2018-06-01 09:49:00",0.0337,0,0,0,0,0
"2018-06-01 09:50:00",0.0552,0,0,0,0,0
"2018-06-01 09:51:00",0.0618,0,0,0,0,0
"2018-06-01 09:52:00",0.0756,0,0,0,0,0
"2018-06-01 09:53:00",0.0826,0,0,0,0,0
"2018-06-01 09:54:00",0.0858,0,0,0,0,0
"2018-06-01 09:55:00",0.1746,0,0,0,0,0
"2018-06-01 09:56:00",0.1695,0,0,0,0,0
"2018-06-01 09:57:00",0.1686,0,0,0,0,0
"2018-06-01 09:58:00",0.1687,0,0,0,0,0
"2018-06-01 09:59:00",0.1678,0,0,0,0,0