"Date_Time","Usage_kW","AC_kW","AC_kW.1","Kitchen_kW"
"2018-06-01 00:00:00",4.2301,1.1375,0.4298,1.3952
"2018-06-01 00:01:00",4.6993,2.0758,0.4337,1.4069
"2018-06-01 00:02:00",4.7184,2.1295,0.4349,1.41
"2018-06-01 00:03:00",4.2191,1.0291,0.4365,1.4165
"2018-06-01 00:04:00",3.74,0.0287,0.4409,1.4142
"2018-06-01 00:05:00",3.7416,0.0288,0.4396,1.4103
"2018-06-01 00:06:00",4.3542,1.338,0.441,1.4028
"2018-06-01 00:07:00",4.6811,2.0593,0.4432,1.3971
"2018-06-01 00:08:00",4.6939,2.113,0.4422,1.392
"2018-06-01 00:09:00",3.8923,0.4628,0.4265,1.3903
"2018-06-01 00:10:00",3.664,0.0286,0.4209,1.3806
"2018-06-01 00:11:00",3.6668,0.0287,0.4209,1.3819
"2018-06-01 00:12:00",4.5864,1.8589,0.4327,1.3965
"2018-06-01 00:13:00",4.6995,2.0695,0.4385,1.402
"2018-06-01 00:14:00",4.6061,1.9879,0.4393,1.403
"2018-06-01 00:15:00",3.6273,0.0286,0.4368,1.4006
"2018-06-01 00:16:00",3.6133,0.0287,0.4391,1.395
"2018-06-01 00:17:00",3.7029,0.2632,0.439,1.3947
"2018-06-01 00:18:00",4.6116,2.1405,0.4417,1.4002
"2018-06-01 00:19:00",4.5752,2.0863,0.4411,1.398
"2018-06-01 00:20:00",4.524,1.9826,0.434,1.3956
"2018-06-01 00:21:00",3.573,0.0286,0.4269,1.3918
"2018-06-01 00:22:00",2.8821,0.0286,0.425,0.7185
"2018-06-01 00:23:00",2.7377,0.2921,0.4257,0.4553
"2018-06-01 00:24:00",3.6467,2.139,0.4353,0.4547
"2018-06-01 00:25:00",3.6452,2.0928,0.439,0.4127
"2018-06-01 00:26:00",3.5038,1.8063,0.4423,0.409
"2018-06-01 00:27:00",2.7144,0.0288,0.4417,0.4057
"2018-06-01 00:28:00",2.8306,0.0289,0.4434,0.4036
"2018-06-01 00:29:00",3.0297,0.4751,0.4395,0.4055
"2018-06-01 00:30:00",3.8228,2.1437,0.4423,0.407
"2018-06-01 00:31:00",3.8012,2.1103,0.4411,0.4071
"2018-06-01 00:32:00",3.2027,0.8892,0.4367,0.4059
"2018-06-01 00:33:00",2.748,0.0288,0.4275,0.4014
"2018-06-01 00:34:00",2.7358,0.029,0.4212,0.4015
"2018-06-01 00:35:00",3.3939,1.4582,0.4207,0.3997
"2018-06-01 00:36:00",3.6747,2.076,0.4215,0.3976
"2018-06-01 00:37:00",3.5627,1.8684,0.4214,0.398
"2018-06-01 00:38:00",2.6667,0.0283,0.4217,0.3978
"2018-06-01 00:39:00",2.6681,0.0286,0.426,0.3972
"2018-06-01 00:40:00",2.8986,0.4066,0.4272,0.3971
"2018-06-01 00:41:00",3.731,2.138,0.4307,0.398
"2018-06-01 00:42:00",3.6999,2.1007,0.4305,0.3978
"2018-06-01 00:43:00",2.9659,0.5976,0.4277,0.3964
"2018-06-01 00:44:00",2.7034,0.0288,0.4276,0.4092
"2018-06-01 00:45:00",2.7237,0.0289,0.4267,0.4193
"2018-06-01 00:46:00",3.5289,1.7421,0.4267,0.4084
"2018-06-01 00:47:00",3.6677,2.0737,0.4292,0.3973
"2018-06-01 00:48:00",3.3337,1.4103,0.4278,0.3957
"2018-06-01 00:49:00",2.6551,0.0286,0.4199,0.3958
"2018-06-01 00:50:00",2.6607,0.0287,0.4212,0.3968
"2018-06-01 00:51:00",3.0885,0.9155,0.4282,0.3975
"2018-06-01 00:52:00",3.6513,2.0932,0.4316,0.3974
"2018-06-01 00:53:00",3.6943,2.1084,0.4672,0.3966
"2018-06-01 00:54:00",2.7213,0.1268,0.4626,0.3953
"2018-06-01 00:55:00",2.6618,0.0286,0.4566,0.3943
"2018-06-01 00:56:00",2.7029,0.0287,0.4939,0.3949
"2018-06-01 00:57:00",3.7649,2.1836,0.4965,0.3969
"2018-06-01 00:58:00",3.7194,2.0778,0.4973,0.3981
"2018-06-01 00:59:00",3.4326,1.4707,0.5114,0.3975
"2018-06-01 01:00:00",2.7484,0.0286,0.5174,0.3985
"2018-06-01 01:01:00",2.7935,0.0289,0.5165,0.3985
"2018-06-01 01:02:00",3.2021,0.8205,0.5157,0.4009
"2018-06-01 01:03:00",3.7006,2.1042,0.522,0.4014
"2018-06-01 01:04:00",3.6538,2.1008,0.525,0.3996
"2018-06-01 01:05:00",2.814,0.3818,0.5248,0.3976
"2018-06-01 01:06:00",2.6267,0.0292,0.5246,0.3968
"2018-06-01 01:07:00",2.5778,0.0293,0.5245,0.3952
"2018-06-01 01:08:00",3.5378,1.9236,0.5294,0.4092
"2018-06-01 01:09:00",3.6516,2.0666,0.5238,0.4367
"2018-06-01 01:10:00",3.2973,1.3606,0.5158,0.4399
"2018-06-01 01:11:00",2.669,0.0294,0.516,0.446
"2018-06-01 01:12:00",2.6853,0.0297,0.5199,0.4492
"2018-06-01 01:13:00",3.1403,0.9374,0.5249,0.4486
"2018-06-01 01:14:00",3.7124,2.0832,0.5242,0.4485
"2018-06-01 01:15:00",3.7261,2.1062,0.5308,0.4456
"2018-06-01 01:16:00",2.7172,0.0976,0.5284,0.4442
"2018-06-01 01:17:00",2.7241,0.03,0.5294,0.4437
"2018-06-01 01:18:00",2.8395,0.0627,0.534,0.4436
"2018-06-01 01:19:00",3.8997,2.1962,0.5382,0.4457
"2018-06-01 01:20:00",3.8644,2.1136,0.5363,0.4456
"2018-06-01 01:21:00",3.3662,1.1055,0.5335,0.4476
"2018-06-01 01:22:00",2.8244,0.03,0.531,0.4468
"2018-06-01 01:23:00",2.8292,0.0299,0.5246,0.45
"2018-06-01 01:24:00",3.4138,1.253,0.515,0.4489
"2018-06-01 01:25:00",3.8202,2.0726,0.5146,0.4481
"2018-06-01 01:26:00",3.5401,1.5327,0.506,0.4486
"2018-06-01 01:27:00",2.7971,0.0297,0.503,0.4467
"2018-06-01 01:28:00",2.802,0.03,0.5154,0.4438
"2018-06-01 01:29:00",3.2152,0.7908,0.5043,0.4455
"2018-06-01 01:30:00",3.8691,2.1088,0.5086,0.4446
"2018-06-01 01:31:00",3.8746,2.127,0.5213,0.4417
"2018-06-01 01:32:00",2.8473,0.2564,0.5371,0.439
"2018-06-01 01:33:00",2.6991,0.0301,0.5267,0.4373
"2018-06-01 01:34:00",2.6937,0.0305,0.5156,0.438
"2018-06-01 01:35:00",3.7649,2.088,0.5168,0.4396
"2018-06-01 01:36:00",3.8252,2.1088,0.534,0.446
"2018-06-01 01:37:00",3.3122,1.0793,0.536,0.4486
"2018-06-01 01:38:00",2.7858,0.0298,0.5358,0.4476
"2018-06-01 01:39:00",2.7306,0.0298,0.5265,0.4497
"2018-06-01 01:40:00",3.5326,1.2878,0.5118,0.4494
"2018-06-01 01:41:00",3.9333,2.0689,0.5157,0.451
"2018-06-01 01:42:00",3.8323,1.8838,0.5212,0.4516
"2018-06-01 01:43:00",2.9209,0.0294,0.5394,0.4494
"2018-06-01 01:44:00",2.9299,0.0296,0.5466,0.4486
"2018-06-01 01:45:00",3.1147,0.4129,0.5504,0.4474
"2018-06-01 01:46:00",3.9741,2.1591,0.5463,0.4486
"2018-06-01 01:47:00",3.9601,2.1121,0.5464,0.451
"2018-06-01 01:48:00",3.1926,0.5982,0.5457,0.4498
"2018-06-01 01:49:00",2.9178,0.0293,0.5378,0.4536
"2018-06-01 01:50:00",2.8964,0.0297,0.522,0.4526
"2018-06-01 01:51:00",3.7437,1.7386,0.4982,0.4524
"2018-06-01 01:52:00",3.917,2.0807,0.5034,0.4512
"2018-06-01 01:53:00",3.5708,1.3972,0.5251,0.4492
"2018-06-01 01:54:00",2.8905,0.0296,0.5513,0.4442
"2018-06-01 01:55:00",2.8938,0.0297,0.5529,0.4443
"2018-06-01 01:56:00",3.3451,0.9203,0.5495,0.447
"2018-06-01 01:57:00",3.9322,2.0709,0.5504,0.4485
"2018-06-01 01:58:00",3.8788,2.0209,0.519,0.4493
"2018-06-01 01:59:00",2.887,0.0294,0.5287,0.4504
"2018-06-01 02:00:00",2.872,0.0296,0.5153,0.4497
"2018-06-01 02:01:00",3.0269,0.214,0.5361,0.4479
"2018-06-01 02:02:00",4.0325,2.1727,0.5429,0.449
"2018-06-01 02:03:00",4.0064,2.0948,0.5415,0.4491
"2018-06-01 02:04:00",3.1427,0.3927,0.5466,0.445
"2018-06-01 02:05:00",2.9096,0.0299,0.5462,0.4421
"2018-06-01 02:06:00",2.9126,0.0297,0.5456,0.4411
"2018-06-01 02:07:00",3.9066,1.952,0.5502,0.4436
"2018-06-01 02:08:00",3.984,2.1133,0.553,0.4442
"2018-06-01 02:09:00",3.4615,1.2151,0.5521,0.447
"2018-06-01 02:10:00",2.7887,0.0298,0.547,0.4486
"2018-06-01 02:11:00",2.7804,0.0299,0.548,0.4478
"2018-06-01 02:12:00",3.3269,1.1526,0.5329,0.4484
"2018-06-01 02:13:00",3.8886,2.0692,0.5312,0.4468
"2018-06-01 02:14:00",3.6724,1.6386,0.55,0.4459
"2018-06-01 02:15:00",2.8701,0.0297,0.5489,0.4453
"2018-06-01 02:16:00",2.8248,0.0297,0.5414,0.4216
"2018-06-01 02:17:00",3.1282,0.6718,0.5394,0.4048
"2018-06-01 02:18:00",3.863,2.1331,0.5374,0.4058
"2018-06-01 02:19:00",3.8459,2.1027,0.539,0.4052
"2018-06-01 02:20:00",2.9276,0.3686,0.5357,0.3982
"2018-06-01 02:21:00",2.7757,0.0298,0.5334,0.3998
"2018-06-01 02:22:00",2.7571,0.0299,0.5343,0.3987
"2018-06-01 02:23:00",3.7137,1.9495,0.5376,0.402
"2018-06-01 02:24:00",3.7723,2.0634,0.5417,0.401
"2018-06-01 02:25:00",3.2339,0.9872,0.5439,0.4006
"2018-06-01 02:26:00",2.7233,0.0297,0.5437,0.4004
"2018-06-01 02:27:00",2.6456,0.0298,0.5379,0.4022
"2018-06-01 02:28:00",3.3042,1.3409,0.5399,0.4018
"2018-06-01 02:29:00",3.6532,2.0551,0.5424,0.4038
"2018-06-01 02:30:00",3.1508,1.2444,0.5364,0.4077
"2018-06-01 02:31:00",2.5511,0.0295,0.5407,0.4386
"2018-06-01 02:32:00",2.5945,0.0297,0.5417,0.4486
"2018-06-01 02:33:00",3.1251,1.0798,0.5474,0.4509
"2018-06-01 02:34:00",3.5227,2.064,0.5468,0.4523
"2018-06-01 02:35:00",3.449,2.0539,0.5462,0.4512
"2018-06-01 02:36:00",2.458,0.0302,0.542,0.4529
"2018-06-01 02:37:00",2.5354,0.0304,0.5468,0.4524
"2018-06-01 02:38:00",2.7608,0.1984,0.544,0.4515
"2018-06-01 02:39:00",3.711,2.1546,0.5394,0.4521
"2018-06-01 02:40:00",3.6624,2.0796,0.5375,0.4529
"2018-06-01 02:41:00",3.1257,0.9653,0.5371,0.4522
"2018-06-01 02:42:00",2.6696,0.0301,0.5419,0.4491
"2018-06-01 02:43:00",2.6881,0.03,0.5408,0.4517
"2018-06-01 02:44:00",3.3374,1.3714,0.5446,0.4516
"2018-06-01 02:45:00",3.6669,2.0221,0.546,0.4553
"2018-06-01 02:46:00",3.455,1.5663,0.5396,0.4569
"2018-06-01 02:47:00",2.7065,0.0299,0.5349,0.4547
"2018-06-01 02:48:00",2.683,0.0301,0.5344,0.4534
"2018-06-01 02:49:00",2.9882,0.7013,0.5332,0.4537
"2018-06-01 02:50:00",3.6346,2.0942,0.5337,0.5253
"2018-06-01 02:51:00",3.5361,1.9996,0.5368,0.471
"2018-06-01 02:52:00",2.5437,0.0296,0.5323,0.4562
"2018-06-01 02:53:00",2.5396,0.0298,0.5322,0.4554
"2018-06-01 02:54:00",2.6282,0.1964,0.5292,0.457
"2018-06-01 02:55:00",3.972,2.1303,0.5295,0.8378
"2018-06-01 02:56:00",4.7525,2.0459,0.5305,1.6593
"2018-06-01 02:57:00",2.758,0.3988,0.5299,0.4612
"2018-06-01 02:58:00",3.3788,0.0296,0.5317,1.3399
"2018-06-01 02:59:00",2.8562,0.0296,0.5332,0.8127
"2018-06-01 03:00:00",3.4212,1.9035,0.5393,0.4586
"2018-06-01 03:01:00",3.5061,2.0544,0.5387,0.4608
"2018-06-01 03:02:00",3.2606,0.6664,0.536,0.8902
"2018-06-01 03:03:00",3.2336,0.0298,0.5324,1.0601
"2018-06-01 03:04:00",2.8467,0.0297,0.5319,0.6782
"2018-06-01 03:05:00",3.7877,1.6477,0.5374,0.8255
"2018-06-01 03:06:00",3.6414,2.0275,0.5392,0.4884
"2018-06-01 03:07:00",2.863,0.383,0.5367,0.5158
"2018-06-01 03:08:00",2.6778,0.0297,0.5372,0.5066
"2018-06-01 03:09:00",3.1977,0.0299,0.5399,1.0259
"2018-06-01 03:10:00",3.5609,1.902,0.5349,0.4558
"2018-06-01 03:11:00",4.096,2.0524,0.5382,0.9161
"2018-06-01 03:12:00",3.4361,0.6546,0.5325,0.9608
"2018-06-01 03:13:00",2.5401,0.0295,0.5157,0.4388
"2018-06-01 03:14:00",2.5223,0.0294,0.5115,0.4352
"2018-06-01 03:15:00",3.3153,1.6524,0.5113,0.4354
"2018-06-01 03:16:00",3.4928,2.0118,0.5118,0.4366
"2018-06-01 03:17:00",2.9482,0.8914,0.5085,0.4355
"2018-06-01 03:18:00",2.3996,0.029,0.5044,0.4344
"2018-06-01 03:19:00",2.4738,0.029,0.5024,0.434
"2018-06-01 03:20:00",3.236,1.3895,0.4998,0.4346
"2018-06-01 03:21:00",3.5891,1.9865,0.4954,0.436
"2018-06-01 03:22:00",3.009,0.9624,0.477,0.4224
"2018-06-01 03:23:00",2.4817,0.0285,0.4993,0.4004
"2018-06-01 03:24:00",2.4794,0.0284,0.4864,0.4015
"2018-06-01 03:25:00",3.0894,1.295,0.4887,0.3987
"2018-06-01 03:26:00",3.4276,1.992,0.509,0.399
"2018-06-01 03:27:00",3.0215,1.2184,0.5215,0.3981
"2018-06-01 03:28:00",2.4374,0.0286,0.5219,0.395
"2018-06-01 03:29:00",2.4441,0.0288,0.5215,0.3937
"2018-06-01 03:30:00",2.9423,1.0157,0.5097,0.3989
"2018-06-01 03:31:00",3.409,2.0111,0.5209,0.395
"2018-06-01 03:32:00",3.1394,1.4712,0.5145,0.3957
"2018-06-01 03:33:00",2.444,0.0282,0.5081,0.3974
"2018-06-01 03:34:00",2.4369,0.0282,0.5093,0.3965
"2018-06-01 03:35:00",2.7799,0.7318,0.5079,0.3958
"2018-06-01 03:36:00",3.348,2.0032,0.4766,0.3978
"2018-06-01 03:37:00",3.4231,2.0011,0.4653,0.4295
"2018-06-01 03:38:00",2.5072,0.0731,0.4874,0.428
"2018-06-01 03:39:00",2.5732,0.0284,0.4888,0.4314
"2018-06-01 03:40:00",2.5964,0.075,0.4743,0.432
"2018-06-01 03:41:00",3.5701,2.1128,0.4801,0.4303
"2018-06-01 03:42:00",3.5472,2.0102,0.504,0.4311
"2018-06-01 03:43:00",2.9194,0.675,0.4707,0.4293
"2018-06-01 03:44:00",2.6083,0.0285,0.4575,0.4312
"2018-06-01 03:45:00",2.5924,0.0286,0.4572,0.4292
"2018-06-01 03:46:00",3.3157,1.585,0.4618,0.4257
"2018-06-01 03:47:00",3.4958,1.983,0.4599,0.4263
"2018-06-01 03:48:00",3.0912,1.1014,0.4496,0.4314
"2018-06-01 03:49:00",2.5777,0.0281,0.427,0.4354
"2018-06-01 03:50:00",2.611,0.0282,0.4642,0.4378
"2018-06-01 03:51:00",3.1361,1.1325,0.4525,0.4389
"2018-06-01 03:52:00",3.5518,1.9852,0.4505,0.4379
"2018-06-01 03:53:00",3.4116,1.699,0.4578,0.4366
"2018-06-01 03:54:00",2.5871,0.0285,0.4631,0.4298
"2018-06-01 03:55:00",2.6181,0.0284,0.4996,0.4294
"2018-06-01 03:56:00",2.83,0.5064,0.465,0.4321
"2018-06-01 03:57:00",3.5959,2.0613,0.4789,0.437
"2018-06-01 03:58:00",3.3032,1.4249,0.4827,0.4404
"2018-06-01 03:59:00",2.6975,0.0281,0.4695,0.4402
"2018-06-01 04:00:00",2.8502,0.028,0.4524,0.4419
"2018-06-01 04:01:00",3.2419,0.7899,0.4599,0.4422
"2018-06-01 04:02:00",3.8049,2.0176,0.4625,0.4409
"2018-06-01 04:03:00",3.4298,1.3241,0.4632,0.4344
"2018-06-01 04:04:00",2.7763,0.0282,0.4557,0.431
"2018-06-01 04:05:00",2.7564,0.028,0.447,0.4318
"2018-06-01 04:06:00",3.1353,0.8539,0.4502,0.4307
"2018-06-01 04:07:00",3.546,1.9825,0.4525,0.403
"2018-06-01 04:08:00",3.0364,0.8896,0.4529,0.3924
"2018-06-01 04:09:00",2.666,0.0274,0.4456,0.3944
"2018-06-01 04:10:00",2.6917,0.0276,0.4528,0.3919
"2018-06-01 04:11:00",3.3283,1.3409,0.4536,0.392
"2018-06-01 04:12:00",3.5705,1.9684,0.457,0.3954
"2018-06-01 04:13:00",3.3629,1.3187,0.4547,0.4264
"2018-06-01 04:14:00",2.7706,0.0276,0.4495,0.43
"2018-06-01 04:15:00",2.7689,0.0277,0.4421,0.4336
"2018-06-01 04:16:00",3.1719,0.8709,0.438,0.4355
"2018-06-01 04:17:00",3.6704,1.9652,0.4432,0.4326
"2018-06-01 04:18:00",3.4348,1.5391,0.4424,0.4312
"2018-06-01 04:19:00",2.718,0.0271,0.4393,0.4312
"2018-06-01 04:20:00",2.7161,0.0273,0.4426,0.4288
"2018-06-01 04:21:00",2.9321,0.6027,0.455,0.4052
"2018-06-01 04:22:00",3.52,2.0156,0.4614,0.3942
"2018-06-01 04:23:00",3.2637,1.4544,0.4602,0.3964
"2018-06-01 04:24:00",2.5997,0.0274,0.4656,0.3955
"2018-06-01 04:25:00",2.5866,0.0279,0.466,0.3925
"2018-06-01 04:26:00",2.9007,0.7046,0.4627,0.3922
"2018-06-01 04:27:00",3.5224,2.0103,0.4614,0.3937
"2018-06-01 04:28:00",3.4454,1.7158,0.4618,0.3951
"2018-06-01 04:29:00",2.7963,0.0272,0.4518,0.3986
"2018-06-01 04:30:00",2.7669,0.0271,0.4502,0.3999
"2018-06-01 04:31:00",2.9647,0.4315,0.4572,0.3991
"2018-06-01 04:32:00",4.0694,2.0384,0.4659,0.3963
"2018-06-01 04:33:00",3.8798,1.7942,0.4664,0.397
"2018-06-01 04:34:00",2.9686,0.0272,0.4567,0.3985
"2018-06-01 04:35:00",2.9041,0.0275,0.4559,0.398
"2018-06-01 04:36:00",3.0614,0.349,0.4574,0.3976
"2018-06-01 04:37:00",3.8714,2.0477,0.4593,0.3986
"2018-06-01 04:38:00",3.7883,1.8788,0.461,0.3988
"2018-06-01 04:39:00",2.9911,0.0272,0.4532,0.4005
"2018-06-01 04:40:00",2.9327,0.0272,0.4567,0.3999
"2018-06-01 04:41:00",3.0516,0.2625,0.4563,0.4011
"2018-06-01 04:42:00",3.9069,2.0671,0.4616,0.4018
"2018-06-01 04:43:00",3.8596,1.9717,0.4604,0.4022
"2018-06-01 04:44:00",3.1652,0.5031,0.4642,0.3997
"2018-06-01 04:45:00",2.9361,0.0277,0.4656,0.3971
"2018-06-01 04:46:00",2.9363,0.0278,0.4663,0.397
"2018-06-01 04:47:00",3.7369,1.7154,0.469,0.3971
"2018-06-01 04:48:00",3.7518,1.9799,0.4697,0.3976
"2018-06-01 04:49:00",3.1674,0.7594,0.4669,0.3971
"2018-06-01 04:50:00",2.8357,0.0272,0.4634,0.4005
"2018-06-01 04:51:00",2.8477,0.0272,0.4576,0.4038
"2018-06-01 04:52:00",3.5386,1.4863,0.4621,0.4033
"2018-06-01 04:53:00",3.7503,1.9759,0.4583,0.4006
"2018-06-01 04:54:00",3.1798,0.8346,0.4477,0.399
"2018-06-01 04:55:00",2.777,0.0274,0.4434,0.3972
"2018-06-01 04:56:00",2.7664,0.0274,0.4483,0.3965
"2018-06-01 04:57:00",3.3886,1.3847,0.4506,0.3955
"2018-06-01 04:58:00",3.6467,1.95,0.454,0.3962
"2018-06-01 04:59:00",3.2481,1.0863,0.4549,0.3972
"2018-06-01 05:00:00",2.8027,0.0271,0.4546,0.3984
"2018-06-01 05:01:00",2.7609,0.0272,0.4527,0.4012
"2018-06-01 05:02:00",3.3213,1.158,0.4524,0.407
"2018-06-01 05:03:00",3.7889,1.9938,0.4532,0.4068
"2018-06-01 05:04:00",3.5615,1.5271,0.447,0.4074
"2018-06-01 05:05:00",2.9697,0.0276,0.4484,0.4043
"2018-06-01 05:06:00",2.9704,0.0277,0.4515,0.401
"2018-06-01 05:07:00",3.3037,0.671,0.4538,0.4004
"2018-06-01 05:08:00",3.8662,2.0416,0.4598,0.3995
"2018-06-01 05:09:00",3.5908,1.7605,0.4561,0.4004
"2018-06-01 05:10:00",2.7712,0.0274,0.4547,0.4028
"2018-06-01 05:11:00",3.4466,0.0275,0.4541,1.087
"2018-06-01 05:12:00",3.4774,0.404,0.4563,0.964
"2018-06-01 05:13:00",3.8133,2.0578,0.4598,0.4052
"2018-06-01 05:14:00",3.8527,1.8354,0.4575,0.4044
"2018-06-01 05:15:00",2.9752,0.0276,0.4552,0.4047
"2018-06-01 05:16:00",2.9724,0.0276,0.457,0.4056
"2018-06-01 05:17:00",3.1773,0.3138,0.4565,0.4064
"2018-06-01 05:18:00",4.006,2.0518,0.4597,0.4086
"2018-06-01 05:19:00",3.9329,1.8977,0.4586,0.4097
"2018-06-01 05:20:00",3.0356,0.0274,0.4529,0.4093
"2018-06-01 05:21:00",3.0021,0.0273,0.4468,0.4125
"2018-06-01 05:22:00",3.1235,0.2276,0.4487,0.4142
"2018-06-01 05:23:00",3.9916,2.0818,0.4539,0.4138
"2018-06-01 05:24:00",3.9439,1.9998,0.4547,0.4124
"2018-06-01 05:25:00",3.0685,0.1896,0.451,0.41
"2018-06-01 05:26:00",2.9872,0.0273,0.4514,0.4095
"2018-06-01 05:27:00",2.9712,0.0274,0.4518,0.4076
"2018-06-01 05:28:00",3.9182,2.022,0.4545,0.4078
"2018-06-01 05:29:00",3.8379,1.8464,0.4517,0.4095
"2018-06-01 05:30:00",2.9844,0.0272,0.446,0.411
"2018-06-01 05:31:00",2.9958,0.0274,0.4372,0.415
"2018-06-01 05:32:00",3.1046,0.2347,0.4354,0.417
"2018-06-01 05:33:00",3.9637,2.0509,0.4423,0.4162
"2018-06-01 05:34:00",3.8184,1.7669,0.4425,0.4155
"2018-06-01 05:35:00",2.9922,0.027,0.4341,0.4158
"2018-06-01 05:36:00",3.4541,0.0272,0.4401,0.894
"2018-06-01 05:37:00",4.1541,0.3567,0.4466,1.4546
"2018-06-01 05:38:00",4.9244,2.0226,0.4486,1.4462
"2018-06-01 05:39:00",4.8543,1.8675,0.4449,1.4424
"2018-06-01 05:40:00",3.9837,0.0276,0.4388,1.4418
"2018-06-01 05:41:00",3.9916,0.0276,0.437,1.4435
"2018-06-01 05:42:00",4.0051,0.2409,0.4364,1.3619
"2018-06-01 05:43:00",3.8822,2.0674,0.4492,0.407
"2018-06-01 05:44:00",3.8306,1.9764,0.4534,0.4063
"2018-06-01 05:45:00",2.9469,0.1622,0.452,0.4033
"2018-06-01 05:46:00",2.7897,0.0273,0.4498,0.4037
"2018-06-01 05:47:00",2.7982,0.0274,0.4543,0.4035
"2018-06-01 05:48:00",3.8051,2.037,0.4552,0.4074
"2018-06-01 05:49:00",3.7535,1.9777,0.4481,0.4116
"2018-06-01 05:50:00",2.9711,0.2416,0.443,0.4111
"2018-06-01 05:51:00",2.8259,0.0273,0.4472,0.4091
"2018-06-01 05:52:00",2.8287,0.0273,0.4475,0.4088
"2018-06-01 05:53:00",3.7574,1.965,0.4511,0.4099
"2018-06-01 05:54:00",3.7549,1.9809,0.4507,0.409
"2018-06-01 05:55:00",2.885,0.1503,0.445,0.4085
"2018-06-01 05:56:00",2.8218,0.0274,0.4468,0.4074
"2018-06-01 05:57:00",2.8137,0.0276,0.4474,0.4066
"2018-06-01 05:58:00",3.7914,2.056,0.4538,0.407
"2018-06-01 05:59:00",3.8543,1.9884,0.4506,0.4075
"2018-06-01 06:00:00",3.2708,0.7515,0.4466,0.4097
"2018-06-01 06:01:00",2.9277,0.0273,0.4473,0.4082
"2018-06-01 06:02:00",2.9126,0.0274,0.4485,0.4081
"2018-06-01 06:03:00",3.6299,1.5087,0.4499,0.4086
"2018-06-01 06:04:00",3.8294,1.9687,0.4526,0.4055
"2018-06-01 06:05:00",3.254,0.8314,0.4518,0.4023
"2018-06-01 06:06:00",2.8627,0.0278,0.4545,0.3993
"2018-06-01 06:07:00",2.8682,0.0279,0.4524,0.398
"2018-06-01 06:08:00",3.5985,1.4284,0.4636,0.4032
"2018-06-01 06:09:00",3.8506,1.9831,0.456,0.4068
"2018-06-01 06:10:00",3.6313,1.6068,0.4495,0.4084
"2018-06-01 06:11:00",2.764,0.0276,0.4458,0.41
"2018-06-01 06:12:00",2.7724,0.028,0.4487,0.4121
"2018-06-01 06:13:00",3.0774,0.6043,0.4534,0.4146
"2018-06-01 06:14:00",3.7655,2.0473,0.4528,0.4145
"2018-06-01 06:15:00",3.7544,2.0313,0.4558,0.414
"2018-06-01 06:16:00",2.8583,0.2123,0.4495,0.4107
"2018-06-01 06:17:00",2.7388,0.0279,0.4515,0.4077
"2018-06-01 06:18:00",2.6673,0.0279,0.4521,0.4039
"2018-06-01 06:19:00",3.6289,2.0018,0.4563,0.4063
"2018-06-01 06:20:00",3.6134,1.9726,0.4555,0.4071
"2018-06-01 06:21:00",2.8771,0.4617,0.4536,0.404
"2018-06-01 06:22:00",2.6179,0.0278,0.4504,0.4023
"2018-06-01 06:23:00",2.5849,0.0278,0.4497,0.4032
"2018-06-01 06:24:00",3.4329,1.7723,0.4533,0.402
"2018-06-01 06:25:00",3.4781,1.9637,0.4604,0.3991
"2018-06-01 06:26:00",2.9534,0.8839,0.459,0.3979
"2018-06-01 06:27:00",2.582,0.0277,0.4582,0.4001
"2018-06-01 06:28:00",2.576,0.0279,0.4636,0.4003
"2018-06-01 06:29:00",3.0587,1.3482,0.4626,0.4034
"2018-06-01 06:30:00",3.3517,1.9676,0.4595,0.4044
"2018-06-01 06:31:00",3.076,1.3163,0.4609,0.401
"2018-06-01 06:32:00",2.4665,0.0281,0.4547,0.4007
"2018-06-01 06:33:00",2.4298,0.0282,0.4491,0.4019
"2018-06-01 06:34:00",2.8225,0.9154,0.447,0.4017
"2018-06-01 06:35:00",3.4216,1.9944,0.4538,0.3991
"2018-06-01 06:36:00",3.1136,1.3776,0.4523,0.3986
"2018-06-01 06:37:00",2.4857,0.0276,0.4478,0.4004
"2018-06-01 06:38:00",2.4897,0.0276,0.4477,0.4006
"2018-06-01 06:39:00",2.8774,0.8148,0.4444,0.4006
"2018-06-01 06:40:00",3.4176,2.0065,0.444,0.4004
"2018-06-01 06:41:00",3.2263,1.6267,0.4428,0.4
"2018-06-01 06:42:00",2.4823,0.028,0.4392,0.3995
"2018-06-01 06:43:00",2.4495,0.0278,0.4344,0.3978
"2018-06-01 06:44:00",2.6629,0.5408,0.4327,0.393
"2018-06-01 06:45:00",3.3476,2.0112,0.4429,0.3911
"2018-06-01 06:46:00",3.3388,1.9866,0.4455,0.3912
"2018-06-01 06:47:00",2.4528,0.0815,0.446,0.3907
"2018-06-01 06:48:00",2.4388,0.0274,0.4476,0.3924
"2018-06-01 06:49:00",2.4666,0.0693,0.4466,0.3936
"2018-06-01 06:50:00",3.393,2.0744,0.4439,0.3945
"2018-06-01 06:51:00",3.3568,1.9891,0.4388,0.3946
"2018-06-01 06:52:00",2.6808,0.6877,0.4366,0.3925
"2018-06-01 06:53:00",2.326,0.0275,0.4397,0.3909
"2018-06-01 06:54:00",2.3002,0.0275,0.4432,0.3875
"2018-06-01 06:55:00",3.0109,1.5331,0.4459,0.3882
"2018-06-01 06:56:00",3.189,1.9462,0.4469,0.3878
"2018-06-01 06:57:00",2.6274,0.7491,0.4406,0.39
"2018-06-01 06:58:00",2.296,0.0272,0.4353,0.3914
"2018-06-01 06:59:00",2.2932,0.0274,0.4352,0.3902
"2018-06-01 07:00:00",2.9961,1.4564,0.435,0.391
"2018-06-01 07:01:00",3.2195,1.9699,0.4353,0.393
"2018-06-01 07:02:00",2.8487,1.3657,0.4368,0.3931
"2018-06-01 07:03:00",2.2157,0.0274,0.4393,0.3902
"2018-06-01 07:04:00",2.1966,0.0275,0.4425,0.3885
"2018-06-01 07:05:00",2.5751,0.8569,0.444,0.3868
"2018-06-01 07:06:00",3.0755,1.9538,0.4462,0.3862
"2018-06-01 07:07:00",3.076,1.9308,0.4444,0.386
"2018-06-01 07:08:00",2.1668,0.0276,0.432,0.3865
"2018-06-01 07:09:00",2.1701,0.0277,0.4289,0.3872
"2018-06-01 07:10:00",2.264,0.1921,0.4285,0.3891
"2018-06-01 07:11:00",3.1274,2.0612,0.4359,0.388
"2018-06-01 07:12:00",3.089,1.9877,0.4334,0.3883
"2018-06-01 07:13:00",2.2525,0.2226,0.4307,0.3856
"2018-06-01 07:14:00",2.221,0.0271,0.4297,0.3823
"2018-06-01 07:15:00",2.2244,0.0272,0.4288,0.3804
"2018-06-01 07:16:00",3.1293,1.9896,0.4263,0.3813
"2018-06-01 07:17:00",3.0995,1.9635,0.422,0.3801
"2018-06-01 07:18:00",2.3158,0.2994,0.4135,0.3796
"2018-06-01 07:19:00",2.1885,0.027,0.4117,0.3797
"2018-06-01 07:20:00",2.1879,0.0269,0.4121,0.3798
"2018-06-01 07:21:00",3.069,1.9104,0.422,0.3786
"2018-06-01 07:22:00",3.0911,1.9706,0.4266,0.3787
"2018-06-01 07:23:00",2.5954,0.8936,0.426,0.3786
"2018-06-01 07:24:00",2.1793,0.0268,0.4251,0.3761
"2018-06-01 07:25:00",2.1832,0.0272,0.4305,0.3737
"2018-06-01 07:26:00",2.8794,1.3286,0.4354,0.3754
"2018-06-01 07:27:00",3.3117,1.9597,0.4364,0.378
"2018-06-01 07:28:00",3.1836,1.6849,0.4368,0.3798
"2018-06-01 07:29:00",2.4107,0.0265,0.4359,0.3773
"2018-06-01 07:30:00",2.407,0.0266,0.4299,0.3786
"2018-06-01 07:31:00",2.6023,0.5016,0.4308,0.3756
"2018-06-01 07:32:00",3.2993,2.0191,0.4314,0.3766
"2018-06-01 07:33:00",3.2948,2.0076,0.4321,0.3775
"2018-06-01 07:34:00",2.417,0.1081,0.4272,0.3768
"2018-06-01 07:35:00",2.3915,0.0266,0.4319,0.3783
"2018-06-01 07:36:00",2.4124,0.0587,0.4355,0.378
"2018-06-01 07:37:00",3.3486,2.1017,0.438,0.3796
"2018-06-01 07:38:00",3.2855,1.9948,0.4334,0.3781
"2018-06-01 07:39:00",2.7658,0.8811,0.425,0.3776
"2018-06-01 07:40:00",2.3695,0.0263,0.4214,0.377
"2018-06-01 07:41:00",2.3599,0.0264,0.4181,0.3764
"2018-06-01 07:42:00",2.9761,1.3551,0.4194,0.3762
"2018-06-01 07:43:00",3.2414,1.9562,0.424,0.3755
"2018-06-01 07:44:00",3.0261,1.4834,0.4259,0.3756
"2018-06-01 07:45:00",2.3658,0.0266,0.4329,0.3749
"2018-06-01 07:46:00",2.3631,0.0267,0.4382,0.3736
"2018-06-01 07:47:00",2.6846,0.7232,0.4332,0.3744
"2018-06-01 07:48:00",3.3113,2.0474,0.43,0.3774
"2018-06-01 07:49:00",3.2963,2.0223,0.4293,0.3772
"2018-06-01 07:50:00",2.4967,0.2595,0.4135,0.3794
"2018-06-01 07:51:00",2.3849,0.0264,0.4127,0.3788
"2018-06-01 07:52:00",2.4015,0.0264,0.41,0.38
"2018-06-01 07:53:00",3.3007,1.9722,0.4211,0.3779