"Date_Time","Usage_kW","AC_kW","W_AC_kW","UPS_kW"
"2018-06-01 00:00:00",2.7568,1.9762,0.0022,0.7902
"2018-06-01 00:01:00",2.7581,1.9735,0.0022,0.7942
"2018-06-01 00:02:00",2.7672,1.9829,0.0023,0.794
"2018-06-01 00:03:00",2.794,2.0088,0.0023,0.7952
"2018-06-01 00:04:00",2.8051,2.0058,0.0023,0.8093
"2018-06-01 00:05:00",2.8224,1.9913,0.0022,0.841
"2018-06-01 00:06:00",2.8121,1.9868,0.0022,0.8353
"2018-06-01 00:07:00",2.8123,1.9894,0.0022,0.8328
"2018-06-01 00:08:00",2.7932,1.9791,0.0023,0.824
"2018-06-01 00:09:00",2.8225,1.9822,0.0023,0.85
"2018-06-01 00:10:00",2.794,1.9793,0.0023,0.8246
"2018-06-01 00:11:00",2.7493,1.9742,0.0023,0.7851
"2018-06-01 00:12:00",2.7679,1.9693,0.0023,0.8084
"2018-06-01 00:13:00",2.7745,1.9777,0.0023,0.8066
"2018-06-01 00:14:00",2.7646,1.9762,0.0023,0.7982
"2018-06-01 00:15:00",2.7352,1.9811,0.0022,0.7639
"2018-06-01 00:16:00",2.745,1.971,0.0023,0.7838
"2018-06-01 00:17:00",2.7394,1.9641,0.0023,0.7851
"2018-06-01 00:18:00",2.6862,1.9612,0.0022,0.7348
"2018-06-01 00:19:00",2.6521,1.9655,0.0022,0.6964
"2018-06-01 00:20:00",2.756,1.9705,0.0022,0.7952
"2018-06-01 00:21:00",2.7703,1.9735,0.0022,0.8064
"2018-06-01 00:22:00",2.7575,1.9599,0.0022,0.8072
"2018-06-01 00:23:00",2.7556,1.9595,0.0022,0.8057
"2018-06-01 00:24:00",2.7454,1.9522,0.0022,0.8028
"2018-06-01 00:25:00",2.7037,1.9478,0.0022,0.7656
"2018-06-01 00:26:00",2.7118,1.957,0.0022,0.7645
"2018-06-01 00:27:00",2.7014,1.9483,0.0022,0.7627
"2018-06-01 00:28:00",2.6804,1.9398,0.0022,0.7503
"2018-06-01 00:29:00",2.6834,1.9445,0.0022,0.7486
"2018-06-01 00:30:00",2.6335,1.9446,0.0022,0.6987
"2018-06-01 00:31:00",2.6035,1.9721,0.0022,0.6414
"2018-06-01 00:32:00",2.5977,1.9684,0.0022,0.6394
"2018-06-01 00:33:00",2.5994,1.9725,0.0022,0.6371
"2018-06-01 00:34:00",2.5878,1.9619,0.0022,0.636
"2018-06-01 00:35:00",2.6006,1.9731,0.0023,0.6376
"2018-06-01 00:36:00",2.5905,1.9628,0.0022,0.6377
"2018-06-01 00:37:00",2.5853,1.9562,0.0022,0.639
"2018-06-01 00:38:00",2.5774,1.9499,0.0022,0.6374
"2018-06-01 00:39:00",2.6547,1.9447,0.0022,0.7195
"2018-06-01 00:40:00",2.6884,1.947,0.0022,0.751
"2018-06-01 00:41:00",2.6873,1.9459,0.0022,0.751
"2018-06-01 00:42:00",2.6993,1.9379,0.0022,0.7711
"2018-06-01 00:43:00",2.7271,1.937,0.0022,0.7999
"2018-06-01 00:44:00",2.7307,1.9413,0.0022,0.7992
"2018-06-01 00:45:00",2.7227,1.9352,0.0022,0.7974
"2018-06-01 00:46:00",2.7277,1.9436,0.0023,0.794
"2018-06-01 00:47:00",2.7276,1.9435,0.0022,0.7941
"2018-06-01 00:48:00",2.6939,1.9482,0.0022,0.7558
"2018-06-01 00:49:00",2.6146,1.9524,0.0021,0.6722
"2018-06-01 00:50:00",2.5989,1.9598,0.0022,0.6491
"2018-06-01 00:51:00",2.589,1.9486,0.0021,0.6505
"2018-06-01 00:52:00",2.5826,1.9426,0.0022,0.6501
"2018-06-01 00:53:00",2.5906,1.9438,0.0021,0.657
"2018-06-01 00:54:00",2.5486,1.9414,0.0021,0.6177
"2018-06-01 00:55:00",2.6018,1.9398,0.0022,0.6726
"2018-06-01 00:56:00",2.6094,1.9328,0.0022,0.6873
"2018-06-01 00:57:00",2.5642,1.9417,0.0021,0.6331
"2018-06-01 00:58:00",2.6074,1.9391,0.0022,0.6782
"2018-06-01 00:59:00",2.6212,1.9531,0.0022,0.6781
"2018-06-01 01:00:00",2.6203,1.9522,0.0022,0.6782
"2018-06-01 01:01:00",2.6203,1.9538,0.0022,0.6765
"2018-06-01 01:02:00",2.6359,1.9675,0.0022,0.6785
"2018-06-01 01:03:00",2.6293,1.9597,0.0022,0.6797
"2018-06-01 01:04:00",2.6315,1.9654,0.0022,0.676
"2018-06-01 01:05:00",2.6233,1.9601,0.0022,0.6732
"2018-06-01 01:06:00",2.6305,1.9691,0.0022,0.6715
"2018-06-01 01:07:00",2.605,1.9522,0.0022,0.6629
"2018-06-01 01:08:00",2.5115,1.956,0.0021,0.5665
"2018-06-01 01:09:00",2.5029,1.948,0.0022,0.5657
"2018-06-01 01:10:00",2.4932,1.9396,0.0022,0.5645
"2018-06-01 01:11:00",2.5128,1.9564,0.0021,0.5673
"2018-06-01 01:12:00",2.493,1.9349,0.0021,0.5692
"2018-06-01 01:13:00",2.4958,1.9363,0.0021,0.5705
"2018-06-01 01:14:00",2.5046,1.9455,0.0022,0.5702
"2018-06-01 01:15:00",2.3681,1.9381,0.0021,0.4417
"2018-06-01 01:16:00",2.4059,1.9568,0.0022,0.4611
"2018-06-01 01:17:00",2.4886,1.9494,0.0022,0.5508
"2018-06-01 01:18:00",2.4854,1.9444,0.0022,0.5527
"2018-06-01 01:19:00",2.4981,1.9563,0.0021,0.5536
"2018-06-01 01:20:00",2.4925,1.9526,0.0022,0.5516
"2018-06-01 01:21:00",2.5002,1.9597,0.0022,0.5523
"2018-06-01 01:22:00",2.5018,1.9654,0.0022,0.5482
"2018-06-01 01:23:00",2.4886,1.9528,0.0021,0.5476
"2018-06-01 01:24:00",2.479,1.9451,0.0021,0.5454
"2018-06-01 01:25:00",2.4775,1.9446,0.0022,0.5446
"2018-06-01 01:26:00",2.4397,1.9445,0.0021,0.5068
"2018-06-01 01:27:00",2.3615,1.9335,0.0021,0.4399
"2018-06-01 01:28:00",2.3586,1.93,0.0021,0.4404
"2018-06-01 01:29:00",2.3878,1.9593,0.0021,0.4406
"2018-06-01 01:30:00",2.3801,1.9527,0.0022,0.4392
"2018-06-01 01:31:00",2.3833,1.9578,0.0022,0.4374
"2018-06-01 01:32:00",2.3798,1.9571,0.0022,0.4347
"2018-06-01 01:33:00",2.3744,1.9529,0.0022,0.4336
"2018-06-01 01:34:00",2.3781,1.9571,0.0022,0.433
"2018-06-01 01:35:00",2.3904,1.9332,0.0021,0.469
"2018-06-01 01:36:00",2.4706,1.9318,0.0021,0.5503
"2018-06-01 01:37:00",2.4821,1.9409,0.0022,0.5528
"2018-06-01 01:38:00",2.483,1.943,0.0022,0.5515
"2018-06-01 01:39:00",2.4846,1.9482,0.0022,0.5482
"2018-06-01 01:40:00",2.4914,1.958,0.0022,0.5451
"2018-06-01 01:41:00",2.4735,1.9428,0.0021,0.5425
"2018-06-01 01:42:00",2.4569,1.9259,0.0021,0.5425
"2018-06-01 01:43:00",2.4707,1.9366,0.0021,0.5458
"2018-06-01 01:44:00",2.5001,1.9634,0.0022,0.5484
"2018-06-01 01:45:00",2.4518,1.9528,0.0021,0.5107
"2018-06-01 01:46:00",2.3647,1.9317,0.0021,0.445
"2018-06-01 01:47:00",2.3836,1.9506,0.0021,0.4451
"2018-06-01 01:48:00",2.3716,1.9411,0.0021,0.4424
"2018-06-01 01:49:00",2.3616,1.9094,0.002,0.4642
"2018-06-01 01:50:00",2.4142,1.9067,0.002,0.5186
"2018-06-01 01:51:00",2.3719,1.8511,0.0019,0.5311
"2018-06-01 01:52:00",2.3485,1.8472,0.002,0.5121
"2018-06-01 01:53:00",2.3318,1.8587,0.002,0.4846
"2018-06-01 01:54:00",2.4819,1.8898,0.0021,0.6033
"2018-06-01 01:55:00",2.5825,1.9264,0.0021,0.6665
"2018-06-01 01:56:00",2.6558,1.922,0.0021,0.7436
"2018-06-01 01:57:00",2.6649,1.9318,0.0022,0.7429
"2018-06-01 01:58:00",2.6843,1.948,0.0022,0.7462
"2018-06-01 01:59:00",2.6964,1.9387,0.0022,0.7675
"2018-06-01 02:00:00",2.6999,1.9394,0.0022,0.7703
"2018-06-01 02:01:00",2.7122,1.955,0.0022,0.7672
"2018-06-01 02:02:00",2.699,1.9427,0.0022,0.766
"2018-06-01 02:03:00",2.6737,1.9257,0.0022,0.7577
"2018-06-01 02:04:00",2.5943,1.9452,0.0022,0.6594
"2018-06-01 02:05:00",2.5467,1.9454,0.0022,0.612
"2018-06-01 02:06:00",2.5367,1.9145,0.0021,0.6327
"2018-06-01 02:07:00",1.3284,0.6779,7e-04,0.652
"2018-06-01 02:08:00",0.6449,0.006,1e-04,0.6347
"2018-06-01 02:09:00",0.6326,0.006,1e-04,0.6225
"2018-06-01 02:10:00",0.626,0.0023,1e-04,0.6196
"2018-06-01 02:11:00",0.6222,6e-04,2e-04,0.6176
"2018-06-01 02:12:00",0.6198,6e-04,1e-04,0.6152
"2018-06-01 02:13:00",0.7582,6e-04,1e-04,0.7528
"2018-06-01 02:14:00",0.8006,6e-04,1e-04,0.795
"2018-06-01 02:15:00",0.8006,6e-04,1e-04,0.7952
"2018-06-01 02:16:00",0.7963,6e-04,1e-04,0.7907
"2018-06-01 02:17:00",0.8328,6e-04,1e-04,0.8271
"2018-06-01 02:18:00",0.8352,6e-04,1e-04,0.8293
"2018-06-01 02:19:00",0.8538,6e-04,1e-04,0.8481
"2018-06-01 02:20:00",0.8738,6e-04,1e-04,0.8684
"2018-06-01 02:21:00",0.8843,6e-04,1e-04,0.8788
"2018-06-01 02:22:00",0.909,6e-04,1e-04,0.9036
"2018-06-01 02:23:00",0.9041,6e-04,1e-04,0.8985
"2018-06-01 02:24:00",0.899,6e-04,0,0.8934
"2018-06-01 02:25:00",0.8969,6e-04,1e-04,0.8913
"2018-06-01 02:26:00",0.8961,6e-04,0,0.8905
"2018-06-01 02:27:00",0.8528,6e-04,1e-04,0.8473
"2018-06-01 02:28:00",0.8068,5e-04,1e-04,0.7999
"2018-06-01 02:29:00",0.8531,5e-04,2e-04,0.8154
"2018-06-01 02:30:00",0.8588,5e-04,2e-04,0.8154
"2018-06-01 02:31:00",0.7648,5e-04,3e-04,0.7221
"2018-06-01 02:32:00",0.7578,5e-04,3e-04,0.7154
"2018-06-01 02:33:00",0.7471,5e-04,3e-04,0.7044
"2018-06-01 02:34:00",0.7398,5e-04,3e-04,0.6977
"2018-06-01 02:35:00",0.7536,6e-04,3e-04,0.711
"2018-06-01 02:36:00",0.7497,5e-04,3e-04,0.7076
"2018-06-01 02:37:00",0.7462,5e-04,3e-04,0.7041
"2018-06-01 02:38:00",0.7438,5e-04,3e-04,0.7017
"2018-06-01 02:39:00",0.7443,6e-04,3e-04,0.7024
"2018-06-01 02:40:00",0.7416,5e-04,3e-04,0.6994
"2018-06-01 02:41:00",0.7431,5e-04,3e-04,0.7015
"2018-06-01 02:42:00",0.7443,6e-04,3e-04,0.7022
"2018-06-01 02:43:00",0.7437,5e-04,3e-04,0.7021
"2018-06-01 02:44:00",0.8556,6e-04,2e-04,0.8131
"2018-06-01 02:45:00",0.86,6e-04,3e-04,0.8181
"2018-06-01 02:46:00",0.8581,6e-04,3e-04,0.8166
"2018-06-01 02:47:00",0.8538,6e-04,3e-04,0.8124
"2018-06-01 02:48:00",0.8522,6e-04,3e-04,0.8108
"2018-06-01 02:49:00",0.8524,6e-04,3e-04,0.8109
"2018-06-01 02:50:00",0.8503,6e-04,2e-04,0.8089
"2018-06-01 02:51:00",0.8479,6e-04,3e-04,0.8066
"2018-06-01 02:52:00",0.8448,6e-04,3e-04,0.8035
"2018-06-01 02:53:00",0.8434,5e-04,2e-04,0.8021
"2018-06-01 02:54:00",0.8571,6e-04,3e-04,0.8158
"2018-06-01 02:55:00",0.8041,6e-04,3e-04,0.7632
"2018-06-01 02:56:00",0.6993,6e-04,3e-04,0.6588
"2018-06-01 02:57:00",0.6812,6e-04,3e-04,0.6409
"2018-06-01 02:58:00",0.6508,5e-04,3e-04,0.6107
"2018-06-01 02:59:00",0.7571,6e-04,3e-04,0.7165
"2018-06-01 03:00:00",0.746,5e-04,2e-04,0.7056
"2018-06-01 03:01:00",0.7509,6e-04,3e-04,0.7104
"2018-06-01 03:02:00",0.7496,5e-04,2e-04,0.7093
"2018-06-01 03:03:00",0.7899,5e-04,3e-04,0.7494
"2018-06-01 03:04:00",1.0228,3e-04,0.2745,0.706
"2018-06-01 03:05:00",1.5394,1e-04,0.7205,0.7732
"2018-06-01 03:06:00",1.6696,1e-04,0.8096,0.8134
"2018-06-01 03:07:00",1.7428,2e-04,0.8809,0.8148
"2018-06-01 03:08:00",1.7772,2e-04,0.9177,0.8123
"2018-06-01 03:09:00",1.8117,3e-04,0.9531,0.8111
"2018-06-01 03:10:00",1.8504,3e-04,0.9919,0.8107
"2018-06-01 03:11:00",1.8524,3e-04,1.0197,0.785
"2018-06-01 03:12:00",1.8516,3e-04,1.0411,0.7629
"2018-06-01 03:13:00",1.7985,3e-04,1.0589,0.692
"2018-06-01 03:14:00",1.8615,3e-04,1.0766,0.7377
"2018-06-01 03:15:00",2.025,4e-04,1.0937,0.8844
"2018-06-01 03:16:00",2.0566,4e-04,1.106,0.9034
"2018-06-01 03:17:00",2.0688,3e-04,1.1199,0.9012
"2018-06-01 03:18:00",2.0414,4e-04,1.1293,0.8638
"2018-06-01 03:19:00",2.0472,4e-04,1.1364,0.8625
"2018-06-01 03:20:00",2.0583,3e-04,1.1458,0.8643
"2018-06-01 03:21:00",1.2575,3e-04,0.3536,0.8607
"2018-06-01 03:22:00",0.9942,6e-04,2e-04,0.9546
"2018-06-01 03:23:00",0.9984,6e-04,2e-04,0.959
"2018-06-01 03:24:00",0.9957,6e-04,3e-04,0.9562
"2018-06-01 03:25:00",1.0546,6e-04,2e-04,1.0144
"2018-06-01 03:26:00",1.093,6e-04,2e-04,1.0528
"2018-06-01 03:27:00",1.0872,6e-04,2e-04,1.0469
"2018-06-01 03:28:00",1.0863,6e-04,2e-04,1.0461
"2018-06-01 03:29:00",1.0845,6e-04,3e-04,1.0444
"2018-06-01 03:30:00",1.0806,6e-04,2e-04,1.0404
"2018-06-01 03:31:00",1.0824,6e-04,2e-04,1.0423
"2018-06-01 03:32:00",1.0779,6e-04,2e-04,1.0377
"2018-06-01 03:33:00",1.0522,6e-04,2e-04,1.0121
"2018-06-01 03:34:00",0.9992,6e-04,2e-04,0.9595
"2018-06-01 03:35:00",0.9633,5e-04,2e-04,0.9224
"2018-06-01 03:36:00",1.046,6e-04,3e-04,1.0054
"2018-06-01 03:37:00",1.4775,0.3894,1e-04,1.0508
"2018-06-01 03:38:00",2.2176,1.1296,8e-04,1.0563
"2018-06-01 03:39:00",2.5162,1.4685,0.0013,1.0179
"2018-06-01 03:40:00",2.672,1.6951,0.0015,0.9498
"2018-06-01 03:41:00",2.831,1.8677,0.0018,0.9378
"2018-06-01 03:42:00",2.8962,1.9423,0.0019,0.9286
"2018-06-01 03:43:00",2.9296,1.9795,0.0019,0.9248
"2018-06-01 03:44:00",2.9059,1.974,0.0016,0.9064
"2018-06-01 03:45:00",2.9175,1.974,0.0016,0.9184
"2018-06-01 03:46:00",2.9871,1.9699,0.0017,0.9916
"2018-06-01 03:47:00",2.9268,1.9655,0.0017,0.936
"2018-06-01 03:48:00",2.8144,1.9597,0.0017,0.8286
"2018-06-01 03:49:00",2.7365,1.9522,0.0017,0.7587
"2018-06-01 03:50:00",2.7287,1.9496,0.0016,0.7536
"2018-06-01 03:51:00",2.7235,1.9572,0.0018,0.7445
"2018-06-01 03:52:00",2.6737,1.9505,0.002,0.7308
"2018-06-01 03:53:00",2.6774,1.9542,0.0021,0.7309
"2018-06-01 03:54:00",2.6108,1.9332,0.0021,0.6855
"2018-06-01 03:55:00",2.5553,1.9256,0.0021,0.638
"2018-06-01 03:56:00",2.5555,1.9229,0.0021,0.641
"2018-06-01 03:57:00",2.5533,1.92,0.0021,0.6415
"2018-06-01 03:58:00",2.5191,1.9154,0.0021,0.6122
"2018-06-01 03:59:00",2.4781,1.9258,0.0021,0.5612
"2018-06-01 04:00:00",2.4736,1.9208,0.0021,0.5618
"2018-06-01 04:01:00",2.4578,1.9128,0.002,0.5539
"2018-06-01 04:02:00",2.4491,1.9046,0.0021,0.5535
"2018-06-01 04:03:00",2.4492,1.8996,0.0021,0.5584
"2018-06-01 04:04:00",2.4598,1.906,0.0022,0.5626
"2018-06-01 04:05:00",2.5871,1.9052,0.0021,0.6898
"2018-06-01 04:06:00",2.6327,1.912,0.0022,0.7286
"2018-06-01 04:07:00",2.5936,1.8509,0.002,0.7502
"2018-06-01 04:08:00",2.5684,1.8287,0.0019,0.7471
"2018-06-01 04:09:00",2.5724,1.8347,0.0019,0.7451
"2018-06-01 04:10:00",2.5664,1.8623,0.002,0.7119
"2018-06-01 04:11:00",2.5857,1.8919,0.002,0.7018
"2018-06-01 04:12:00",2.6059,1.9125,0.002,0.7015
"2018-06-01 04:13:00",2.4888,1.8979,0.002,0.5992
"2018-06-01 04:14:00",2.4854,1.8989,0.002,0.5948
"2018-06-01 04:15:00",2.4884,1.9051,0.002,0.5917
"2018-06-01 04:16:00",2.4758,1.8948,0.0021,0.5894
"2018-06-01 04:17:00",2.4777,1.8977,0.0019,0.5883
"2018-06-01 04:18:00",2.4715,1.8922,0.002,0.5875
"2018-06-01 04:19:00",2.48,1.898,0.0019,0.5902
"2018-06-01 04:20:00",2.4843,1.9003,0.002,0.5921
"2018-06-01 04:21:00",2.4721,1.8863,0.002,0.5938
"2018-06-01 04:22:00",2.4611,1.8747,0.0019,0.5944
"2018-06-01 04:23:00",2.5033,1.8699,0.002,0.6414
"2018-06-01 04:24:00",2.5357,1.8289,0.0019,0.7145
"2018-06-01 04:25:00",3.0574,1.7884,0.5603,0.7146
"2018-06-01 04:26:00",3.4737,1.8052,0.9576,0.714
"2018-06-01 04:27:00",3.5766,1.8276,1.0303,0.7218
"2018-06-01 04:28:00",3.6848,1.8775,1.0877,0.7228
"2018-06-01 04:29:00",3.7391,1.8887,1.1383,0.7152
"2018-06-01 04:30:00",3.7474,1.8821,1.1761,0.6922
"2018-06-01 04:31:00",3.7266,1.8833,1.215,0.6313
"2018-06-01 04:32:00",3.7154,1.8837,1.2495,0.585
"2018-06-01 04:33:00",3.7513,1.8856,1.2812,0.587
"2018-06-01 04:34:00",3.7831,1.8916,1.304,0.5897
"2018-06-01 04:35:00",3.796,1.8853,1.3167,0.5962
"2018-06-01 04:36:00",3.8057,1.8828,1.3254,0.5996
"2018-06-01 04:37:00",3.8174,1.885,1.3365,0.598
"2018-06-01 04:38:00",3.8179,1.8823,1.3395,0.5981
"2018-06-01 04:39:00",3.8068,1.8768,1.3357,0.5963
"2018-06-01 04:40:00",3.8231,1.8722,1.3373,0.6156
"2018-06-01 04:41:00",3.9259,1.8749,1.3421,0.7105
"2018-06-01 04:42:00",3.9174,1.8678,1.3434,0.7077
"2018-06-01 04:43:00",3.9207,1.8729,1.3448,0.7046
"2018-06-01 04:44:00",3.927,1.8797,1.3476,0.7014
"2018-06-01 04:45:00",3.9215,1.8768,1.345,0.7013
"2018-06-01 04:46:00",3.9144,1.8716,1.3437,0.7008
"2018-06-01 04:47:00",3.9158,1.8738,1.3432,0.7004
"2018-06-01 04:48:00",3.8512,1.8722,1.3428,0.6379
"2018-06-01 04:49:00",3.8113,1.8723,1.3432,0.5975
"2018-06-01 04:50:00",3.8096,1.8717,1.3407,0.599
"2018-06-01 04:51:00",3.7976,1.8582,1.3431,0.598
"2018-06-01 04:52:00",3.8007,1.8646,1.344,0.5939
"2018-06-01 04:53:00",3.7926,1.8644,1.3385,0.5916
"2018-06-01 04:54:00",3.791,1.8707,1.3343,0.5879
"2018-06-01 04:55:00",3.7856,1.8675,1.3334,0.5866
"2018-06-01 04:56:00",3.7878,1.8761,1.329,0.5846
"2018-06-01 04:57:00",3.8097,1.8726,1.3283,0.6107
"2018-06-01 04:58:00",3.8886,1.8668,1.3266,0.6967
"2018-06-01 04:59:00",3.8826,1.8629,1.3264,0.6948
"2018-06-01 05:00:00",3.8789,1.8588,1.3248,0.6968
"2018-06-01 05:01:00",3.8851,1.8657,1.3229,0.6979
"2018-06-01 05:02:00",3.8871,1.8647,1.325,0.6988
"2018-06-01 05:03:00",3.8911,1.8669,1.3293,0.6963
"2018-06-01 05:04:00",3.8853,1.8677,1.3242,0.695
"2018-06-01 05:05:00",3.7944,1.8676,1.323,0.6058
"2018-06-01 05:06:00",3.7844,1.8717,1.3236,0.591
"2018-06-01 05:07:00",3.7756,1.8705,1.3196,0.5875
"2018-06-01 05:08:00",3.7722,1.8672,1.3201,0.5868
"2018-06-01 05:09:00",3.7689,1.8623,1.3193,0.5892
"2018-06-01 05:10:00",3.7837,1.8675,1.3243,0.5938
"2018-06-01 05:11:00",3.7803,1.8624,1.3238,0.5959
"2018-06-01 05:12:00",3.7729,1.8585,1.3187,0.5974
"2018-06-01 05:13:00",3.7746,1.8606,1.3182,0.5977
"2018-06-01 05:14:00",3.8355,1.8644,1.3194,0.6533
"2018-06-01 05:15:00",3.8854,1.8595,1.3205,0.7066
"2018-06-01 05:16:00",3.8959,1.8738,1.3169,0.7067
"2018-06-01 05:17:00",3.8914,1.8715,1.3192,0.7023
"2018-06-01 05:18:00",3.8788,1.8594,1.3209,0.6999
"2018-06-01 05:19:00",3.8692,1.853,1.3213,0.6962
"2018-06-01 05:20:00",3.8708,1.8543,1.3218,0.696
"2018-06-01 05:21:00",3.8659,1.8551,1.3217,0.6904
"2018-06-01 05:22:00",3.779,1.8602,1.3237,0.5967
"2018-06-01 05:23:00",3.7086,1.7948,1.3204,0.594
"2018-06-01 05:24:00",3.6888,1.7805,1.3158,0.5927
"2018-06-01 05:25:00",3.6787,1.7777,1.3121,0.5892
"2018-06-01 05:26:00",3.7053,1.8116,1.3098,0.585
"2018-06-01 05:27:00",3.7411,1.8496,1.3154,0.5776
"2018-06-01 05:28:00",3.7451,1.8578,1.3149,0.5742
"2018-06-01 05:29:00",3.7392,1.8498,1.3183,0.5728
"2018-06-01 05:30:00",3.7412,1.8496,1.3196,0.5737
"2018-06-01 05:31:00",3.7713,1.8519,1.3219,0.5992
"2018-06-01 05:32:00",3.8645,1.8478,1.3232,0.6948
"2018-06-01 05:33:00",3.8717,1.8558,1.3244,0.6929
"2018-06-01 05:34:00",3.863,1.8555,1.3195,0.6895
"2018-06-01 05:35:00",3.8691,1.8609,1.3254,0.6844
"2018-06-01 05:36:00",3.857,1.8564,1.3234,0.6788
"2018-06-01 05:37:00",3.8514,1.8515,1.3241,0.6772
"2018-06-01 05:38:00",3.8523,1.8515,1.3262,0.6762
"2018-06-01 05:39:00",3.7706,1.855,1.3264,0.591
"2018-06-01 05:40:00",3.7519,1.861,1.3201,0.5725
"2018-06-01 05:41:00",3.7422,1.8537,1.3174,0.5728
"2018-06-01 05:42:00",3.7367,1.8462,1.3164,0.5758
"2018-06-01 05:43:00",3.743,1.8467,1.3209,0.5771
"2018-06-01 05:44:00",3.7393,1.844,1.3199,0.577
"2018-06-01 05:45:00",3.7406,1.8466,1.3194,0.5763
"2018-06-01 05:46:00",3.7406,1.8436,1.3206,0.578
"2018-06-01 05:47:00",3.7474,1.8455,1.324,0.5796
"2018-06-01 05:48:00",3.751,1.8463,1.3269,0.5794
"2018-06-01 05:49:00",3.8465,1.8466,1.3288,0.6725
"2018-06-01 05:50:00",3.8662,1.8448,1.3283,0.6945
"2018-06-01 05:51:00",3.8796,1.8528,1.3328,0.6956
"2018-06-01 05:52:00",3.8773,1.851,1.3354,0.6924
"2018-06-01 05:53:00",3.8725,1.8493,1.3353,0.6894
"2018-06-01 05:54:00",3.8702,1.856,1.3259,0.6898
"2018-06-01 05:55:00",3.8633,1.8512,1.3253,0.6882
"2018-06-01 05:56:00",3.818,1.853,1.323,0.6436
"2018-06-01 05:57:00",3.7572,1.8551,1.3202,0.5838
"2018-06-01 05:58:00",3.7473,1.8538,1.3142,0.5812
"2018-06-01 05:59:00",3.7413,1.8469,1.3187,0.5775
"2018-06-01 06:00:00",3.7533,1.8489,1.325,0.5811
"2018-06-01 06:01:00",3.7587,1.8483,1.3297,0.5823
"2018-06-01 06:02:00",3.775,1.861,1.3318,0.584
"2018-06-01 06:03:00",3.7938,1.8665,1.3322,0.5971
"2018-06-01 06:04:00",3.7768,1.8544,1.3305,0.5937
"2018-06-01 06:05:00",3.7656,1.8645,1.3264,0.5766
"2018-06-01 06:06:00",3.8564,1.866,1.3243,0.6676
"2018-06-01 06:07:00",3.8824,1.8574,1.3256,0.7006
"2018-06-01 06:08:00",3.8932,1.86,1.3241,0.7104
"2018-06-01 06:09:00",3.9106,1.8812,1.3229,0.7076
"2018-06-01 06:10:00",3.9015,1.8779,1.3176,0.7074
"2018-06-01 06:11:00",3.8987,1.882,1.3136,0.7045
"2018-06-01 06:12:00",3.8992,1.8853,1.3142,0.7011
"2018-06-01 06:13:00",3.8436,1.8662,1.3145,0.6646
"2018-06-01 06:14:00",3.798,1.8791,1.3185,0.6024
"2018-06-01 06:15:00",3.7944,1.8768,1.3196,0.5999
"2018-06-01 06:16:00",3.7801,1.8703,1.3164,0.5953
"2018-06-01 06:17:00",3.7779,1.8703,1.3147,0.5948
"2018-06-01 06:18:00",3.7961,1.8963,1.3109,0.5908
"2018-06-01 06:19:00",3.8066,1.9037,1.3127,0.5921
"2018-06-01 06:20:00",3.8045,1.8986,1.3138,0.594
"2018-06-01 06:21:00",3.8279,1.9175,1.3171,0.595
"2018-06-01 06:22:00",3.8317,1.9196,1.3214,0.5923
"2018-06-01 06:23:00",3.925,1.8945,1.3223,0.7093
"2018-06-01 06:24:00",3.9256,1.8987,1.325,0.703
"2018-06-01 06:25:00",3.9174,1.8923,1.3253,0.7011
"2018-06-01 06:26:00",3.9067,1.8871,1.3223,0.6986
"2018-06-01 06:27:00",3.8951,1.8765,1.3225,0.6975
"2018-06-01 06:28:00",3.8974,1.8718,1.3254,0.7015
"2018-06-01 06:29:00",3.9118,1.8819,1.3307,0.7005
"2018-06-01 06:30:00",3.839,1.8886,1.3334,0.6186
"2018-06-01 06:31:00",3.819,1.892,1.335,0.5936
"2018-06-01 06:32:00",3.831,1.9074,1.334,0.5911
"2018-06-01 06:33:00",3.8383,1.9184,1.3333,0.5882
"2018-06-01 06:34:00",3.8282,1.9101,1.3346,0.585
"2018-06-01 06:35:00",3.8167,1.8935,1.3389,0.5856
"2018-06-01 06:36:00",3.821,1.8897,1.3471,0.5855
"2018-06-01 06:37:00",3.8337,1.9032,1.3504,0.5815
"2018-06-01 06:38:00",3.8312,1.9028,1.3494,0.5803
"2018-06-01 06:39:00",3.8233,1.9008,1.3454,0.5786
"2018-06-01 06:40:00",3.9297,1.9089,1.3375,0.6844
"2018-06-01 06:41:00",3.9397,1.9136,1.3353,0.6919
"2018-06-01 06:42:00",3.957,1.9308,1.3384,0.689
"2018-06-01 06:43:00",3.9413,1.9139,1.3449,0.6835
"2018-06-01 06:44:00",2.3048,0.2884,1.3244,0.6795
"2018-06-01 06:45:00",2.0073,0.0048,1.3106,0.6775
"2018-06-01 06:46:00",2.0049,0.0048,1.3091,0.6766
"2018-06-01 06:47:00",1.942,3e-04,1.3087,0.6189
"2018-06-01 06:48:00",1.8986,4e-04,1.3102,0.5747
"2018-06-01 06:49:00",1.8979,4e-04,1.3099,0.5743
"2018-06-01 06:50:00",1.8815,4e-04,1.3159,0.552
"2018-06-01 06:51:00",1.8581,4e-04,1.3227,0.5221
"2018-06-01 06:52:00",1.8652,4e-04,1.3323,0.5196
"2018-06-01 06:53:00",1.8607,4e-04,1.3281,0.5192
"2018-06-01 06:54:00",1.8558,4e-04,1.323,0.5194
"2018-06-01 06:55:00",1.854,4e-04,1.3207,0.5199
"2018-06-01 06:56:00",1.8533,4e-04,1.3208,0.5191
"2018-06-01 06:57:00",1.9042,4e-04,1.3209,0.5698
"2018-06-01 06:58:00",1.97,4e-04,1.3254,0.6309
"2018-06-01 06:59:00",1.9683,4e-04,1.3258,0.6288
"2018-06-01 07:00:00",1.9662,4e-04,1.325,0.6275
"2018-06-01 07:01:00",1.9711,5e-04,1.327,0.6303
"2018-06-01 07:02:00",1.9668,4e-04,1.3232,0.6299
"2018-06-01 07:03:00",1.9653,4e-04,1.3235,0.6281
"2018-06-01 07:04:00",1.94,4e-04,1.3247,0.6017
"2018-06-01 07:05:00",1.892,5e-04,1.3278,0.5512
"2018-06-01 07:06:00",1.9011,5e-04,1.3264,0.5619
"2018-06-01 07:07:00",1.9191,4e-04,1.325,0.5809
"2018-06-01 07:08:00",1.9166,4e-04,1.3237,0.5798
"2018-06-01 07:09:00",1.9131,5e-04,1.3196,0.5804
"2018-06-01 07:10:00",1.9223,5e-04,1.3248,0.5846
"2018-06-01 07:11:00",1.9288,4e-04,1.3305,0.5854
"2018-06-01 07:12:00",1.9346,5e-04,1.3368,0.5848
"2018-06-01 07:13:00",1.936,5e-04,1.3434,0.5794
"2018-06-01 07:14:00",1.9515,5e-04,1.3471,0.5912
"2018-06-01 07:15:00",2.0509,5e-04,1.3489,0.6881
"2018-06-01 07:16:00",2.0462,5e-04,1.3482,0.684
"2018-06-01 07:17:00",2.0452,5e-04,1.3493,0.6819
"2018-06-01 07:18:00",2.0438,5e-04,1.3543,0.6755
"2018-06-01 07:19:00",2.0538,5e-04,1.3663,0.6734
"2018-06-01 07:20:00",2.0534,5e-04,1.369,0.6704
"2018-06-01 07:21:00",2.0298,5e-04,1.3678,0.6481
"2018-06-01 07:22:00",1.9373,5e-04,1.3565,0.5675
"2018-06-01 07:23:00",1.9353,5e-04,1.3553,0.5667
"2018-06-01 07:24:00",1.9318,5e-04,1.3529,0.5656
"2018-06-01 07:25:00",1.9386,5e-04,1.3583,0.5671
"2018-06-01 07:26:00",1.9494,5e-04,1.3658,0.5702
"2018-06-01 07:27:00",1.966,6e-04,1.3804,0.5723
"2018-06-01 07:28:00",1.9727,5e-04,1.3861,0.5734
"2018-06-01 07:29:00",1.983,5e-04,1.395,0.5747
"2018-06-01 07:30:00",1.9963,6e-04,1.4044,0.5784
"2018-06-01 07:31:00",2.0036,0.001,1.4082,0.582
"2018-06-01 07:32:00",2.0098,0.0011,1.4144,0.582
"2018-06-01 07:33:00",2.0184,0.0011,1.4221,0.5829
"2018-06-01 07:34:00",2.0698,0.0011,1.4249,0.6312
"2018-06-01 07:35:00",2.1499,0.0012,1.4335,0.7022
"2018-06-01 07:36:00",2.1548,0.0011,1.4411,0.6994
"2018-06-01 07:37:00",2.1523,0.0012,1.4409,0.6971
"2018-06-01 07:38:00",2.1315,0.0011,1.4252,0.6922
"2018-06-01 07:39:00",2.1111,0.0011,1.41,0.687
"2018-06-01 07:40:00",2.0961,0.0011,1.3984,0.6837
"2018-06-01 07:41:00",2.0859,0.0011,1.392,0.68
"2018-06-01 07:42:00",2.0085,0.0011,1.3885,0.6065
"2018-06-01 07:43:00",1.9797,0.0011,1.3914,0.5752
"2018-06-01 07:44:00",1.9788,0.0011,1.3909,0.5747
"2018-06-01 07:45:00",1.9711,0.0011,1.3741,0.5838
"2018-06-01 07:46:00",1.9681,0.0011,1.3689,0.5861
"2018-06-01 07:47:00",1.9722,0.0011,1.3751,0.584
"2018-06-01 07:48:00",1.9767,0.0011,1.3813,0.5822
"2018-06-01 07:49:00",1.9747,0.0011,1.3797,0.5818
"2018-06-01 07:50:00",1.9834,0.001,1.3914,0.5789
"2018-06-01 07:51:00",2.0382,0.0011,1.3969,0.6278
"2018-06-01 07:52:00",2.0515,0.0011,1.406,0.6322
"2018-06-01 07:53:00",2.0478,0.0011,1.4052,0.6294
"2018-06-01 07:54:00",2.0499,0.0011,1.4018,0.6349
"2018-06-01 07:55:00",1.4505,4e-04,0.7147,0.7265
"2018-06-01 07:56:00",0.758,3e-04,2e-04,0.7527