"Date_Time","Usage_kW","Kitchen_kW","AC_BR1_kW","AC_BR2_kW","AC_BR3_kW"
"2018-06-01 00:00:00",3.9194,0.1841,0.4997,0.7157,0.9335
"2018-06-01 00:01:00",3.9884,0.2093,0.4994,0.7399,0.9424
"2018-06-01 00:02:00",4.0578,0.2095,0.5006,0.7824,0.9456
"2018-06-01 00:03:00",4.1034,0.1788,0.5006,0.7879,1.0185
"2018-06-01 00:04:00",4.1238,0.1764,0.5003,0.7895,1.0373
"2018-06-01 00:05:00",4.1201,0.1742,0.5002,0.7884,1.0365
"2018-06-01 00:06:00",4.1133,0.1722,0.4991,0.783,1.0364
"2018-06-01 00:07:00",4.1047,0.1652,0.4988,0.7711,1.0336
"2018-06-01 00:08:00",4.0736,0.1466,0.4986,0.7632,1.0313
"2018-06-01 00:09:00",4.0165,0.1174,0.4992,0.7753,1.0292
"2018-06-01 00:10:00",4.0159,0.1163,0.4989,0.781,1.0282
"2018-06-01 00:11:00",3.9946,0.105,0.4984,0.7775,1.0264
"2018-06-01 00:12:00",3.9314,0.1041,0.4981,0.7657,0.9713
"2018-06-01 00:13:00",3.8954,0.1034,0.4986,0.7622,0.9378
"2018-06-01 00:14:00",3.9017,0.1119,0.4987,0.743,0.9347
"2018-06-01 00:15:00",3.848,0.0987,0.4968,0.736,0.9305
"2018-06-01 00:16:00",3.8422,0.0991,0.4976,0.737,0.928
"2018-06-01 00:17:00",3.8414,0.0994,0.4972,0.7472,0.928
"2018-06-01 00:18:00",3.8361,0.1003,0.4971,0.7557,0.9269
"2018-06-01 00:19:00",3.8309,0.1,0.4975,0.7467,0.9267
"2018-06-01 00:20:00",3.8329,0.1005,0.4976,0.7542,0.925
"2018-06-01 00:21:00",3.7991,0.0996,0.4973,0.7465,0.8962
"2018-06-01 00:22:00",3.7634,0.0977,0.4971,0.7408,0.865
"2018-06-01 00:23:00",3.6955,0.096,0.4971,0.7403,0.8011
"2018-06-01 00:24:00",3.6587,0.0972,0.4964,0.7432,0.7686
"2018-06-01 00:25:00",3.609,0.09,0.4969,0.7478,0.7289
"2018-06-01 00:26:00",3.4668,0.0803,0.4968,0.7537,0.606
"2018-06-01 00:27:00",3.4064,0.0822,0.4961,0.749,0.5528
"2018-06-01 00:28:00",3.5591,0.0798,0.6473,0.742,0.5552
"2018-06-01 00:29:00",3.587,0.0788,0.6759,0.7369,0.5558
"2018-06-01 00:30:00",3.44,0.099,0.5066,0.734,0.5543
"2018-06-01 00:31:00",3.4202,0.0924,0.4996,0.7255,0.5536
"2018-06-01 00:32:00",3.3997,0.0823,0.4972,0.7307,0.5524
"2018-06-01 00:33:00",3.39,0.0838,0.4958,0.7271,0.5516
"2018-06-01 00:34:00",3.3322,0.1216,0.4957,0.7306,0.5514
"2018-06-01 00:35:00",3.2454,0.1735,0.4949,0.732,0.5508
"2018-06-01 00:36:00",3.2447,0.1742,0.4946,0.743,0.5509
"2018-06-01 00:37:00",3.2422,0.1746,0.4951,0.7393,0.5513
"2018-06-01 00:38:00",3.2441,0.1748,0.4952,0.7313,0.5527
"2018-06-01 00:39:00",3.4588,0.1698,0.7188,0.7309,0.5506
"2018-06-01 00:40:00",3.5011,0.1673,0.7657,0.7291,0.5518
"2018-06-01 00:41:00",3.5105,0.1685,0.7708,0.7345,0.551
"2018-06-01 00:42:00",3.5049,0.1689,0.7704,0.7301,0.552
"2018-06-01 00:43:00",3.5055,0.1688,0.7699,0.7269,0.5508
"2018-06-01 00:44:00",3.504,0.1683,0.7696,0.7174,0.5509
"2018-06-01 00:45:00",3.5068,0.1686,0.7704,0.7168,0.5516
"2018-06-01 00:46:00",3.4875,0.1677,0.7701,0.7153,0.5507
"2018-06-01 00:47:00",3.447,0.1674,0.7705,0.7162,0.5831
"2018-06-01 00:48:00",3.6458,0.1655,0.7699,0.7153,0.7748
"2018-06-01 00:49:00",3.7844,0.1644,0.7715,0.7142,0.9087
"2018-06-01 00:50:00",3.9006,0.1273,0.7706,0.7181,0.9214
"2018-06-01 00:51:00",3.9328,0.0605,0.7707,0.722,0.9236
"2018-06-01 00:52:00",3.9943,0.0469,0.7701,0.7184,1.005
"2018-06-01 00:53:00",3.9974,0.0461,0.7695,0.7176,1.0118
"2018-06-01 00:54:00",3.9928,0.0429,0.7689,0.7098,1.0121
"2018-06-01 00:55:00",3.9839,0.0385,0.7692,0.7154,1.0117
"2018-06-01 00:56:00",3.974,0.0329,0.7691,0.7179,1.0099
"2018-06-01 00:57:00",3.9654,0.0334,0.7688,0.7154,1.0074
"2018-06-01 00:58:00",3.9049,0.0337,0.77,0.7092,0.9408
"2018-06-01 00:59:00",3.8895,0.0351,0.769,0.719,0.9258
"2018-06-01 01:00:00",3.891,0.0345,0.7702,0.71,0.926
"2018-06-01 01:01:00",3.8846,0.0329,0.7696,0.7139,0.9199
"2018-06-01 01:02:00",3.8788,0.0335,0.7679,0.7145,0.9178
"2018-06-01 01:03:00",3.8782,0.0353,0.7684,0.716,0.9157
"2018-06-01 01:04:00",3.8737,0.035,0.7686,0.7137,0.9145
"2018-06-01 01:05:00",3.7299,0.0354,0.6241,0.7259,0.9147
"2018-06-01 01:06:00",3.6097,0.0349,0.5072,0.7265,0.9138
"2018-06-01 01:07:00",3.5596,0.0341,0.5007,0.7152,0.8754
"2018-06-01 01:08:00",3.5356,0.0334,0.499,0.7117,0.8547
"2018-06-01 01:09:00",3.5338,0.0326,0.4979,0.7175,0.8526
"2018-06-01 01:10:00",3.5282,0.0313,0.4974,0.7179,0.8521
"2018-06-01 01:11:00",3.5301,0.0262,0.4972,0.7126,0.8524
"2018-06-01 01:12:00",3.5316,0.0232,0.4966,0.7109,0.8522
"2018-06-01 01:13:00",3.5259,0.0226,0.496,0.7057,0.8477
"2018-06-01 01:14:00",3.5219,0.0184,0.4953,0.6954,0.8475
"2018-06-01 01:15:00",3.5239,0.017,0.4963,0.695,0.8487
"2018-06-01 01:16:00",3.5185,0.0184,0.4961,0.6953,0.8463
"2018-06-01 01:17:00",3.5187,0.0196,0.4956,0.7044,0.8453
"2018-06-01 01:18:00",3.5364,0.018,0.4951,0.7068,0.8442
"2018-06-01 01:19:00",3.6481,0.0159,0.4949,0.6979,0.8448
"2018-06-01 01:20:00",3.639,0.0136,0.4942,0.6895,0.8437
"2018-06-01 01:21:00",3.635,0.0121,0.4942,0.6803,0.8421
"2018-06-01 01:22:00",3.6266,0.0106,0.4939,0.6782,0.843
"2018-06-01 01:23:00",3.621,0.013,0.4942,0.6863,0.8418
"2018-06-01 01:24:00",3.601,0.0223,0.4931,0.6818,0.841
"2018-06-01 01:25:00",3.4623,0.1196,0.4922,0.6707,0.8394
"2018-06-01 01:26:00",3.4569,0.1192,0.4924,0.6686,0.8414
"2018-06-01 01:27:00",3.4031,0.1194,0.4912,0.6631,0.7917
"2018-06-01 01:28:00",3.3878,0.1205,0.4916,0.6604,0.7789
"2018-06-01 01:29:00",3.3793,0.1212,0.4912,0.6619,0.7771
"2018-06-01 01:30:00",3.4125,0.1334,0.4912,0.6737,0.7759
"2018-06-01 01:31:00",3.4422,0.1471,0.4902,0.6713,0.7759
"2018-06-01 01:32:00",3.4416,0.1474,0.4896,0.6701,0.7745
"2018-06-01 01:33:00",3.4348,0.1458,0.4892,0.6671,0.7738
"2018-06-01 01:34:00",3.434,0.1444,0.4892,0.6697,0.7739
"2018-06-01 01:35:00",3.5153,0.1438,0.575,0.665,0.7739
"2018-06-01 01:36:00",3.6491,0.1426,0.7076,0.6656,0.7733
"2018-06-01 01:37:00",3.4634,0.1432,0.5205,0.6727,0.7735
"2018-06-01 01:38:00",3.4321,0.1439,0.4942,0.6706,0.7742
"2018-06-01 01:39:00",3.4254,0.1434,0.4912,0.6696,0.7738
"2018-06-01 01:40:00",3.4248,0.1405,0.4906,0.6623,0.7737
"2018-06-01 01:41:00",3.5127,0.1036,0.4901,0.6646,0.7742
"2018-06-01 01:42:00",3.583,0.0361,0.4903,0.68,0.773
"2018-06-01 01:43:00",3.589,0.0365,0.4906,0.6932,0.7741
"2018-06-01 01:44:00",3.5844,0.0371,0.491,0.6887,0.7729
"2018-06-01 01:45:00",3.5492,0.0357,0.4899,0.6989,0.7442
"2018-06-01 01:46:00",3.5116,0.0339,0.4893,0.696,0.711
"2018-06-01 01:47:00",3.5034,0.0329,0.4881,0.6818,0.7084
"2018-06-01 01:48:00",3.4986,0.0328,0.488,0.6734,0.7068
"2018-06-01 01:49:00",3.4946,0.0328,0.4872,0.6732,0.7072
"2018-06-01 01:50:00",3.4888,0.0308,0.4868,0.6654,0.7063
"2018-06-01 01:51:00",3.4828,0.0295,0.4861,0.6619,0.7048
"2018-06-01 01:52:00",3.479,0.024,0.4856,0.6723,0.7041
"2018-06-01 01:53:00",3.4539,0.026,0.4822,0.6786,0.7059
"2018-06-01 01:54:00",3.3847,0.0293,0.481,0.6838,0.7042
"2018-06-01 01:55:00",3.3826,0.0289,0.4807,0.6856,0.7028
"2018-06-01 01:56:00",3.3759,0.032,0.4804,0.6809,0.7018
"2018-06-01 01:57:00",3.3694,0.0341,0.4802,0.6665,0.7019
"2018-06-01 01:58:00",3.3664,0.0392,0.4795,0.6673,0.7014
"2018-06-01 01:59:00",3.364,0.0393,0.4788,0.6641,0.7003
"2018-06-01 02:00:00",3.3633,0.0372,0.4788,0.665,0.7003
"2018-06-01 02:01:00",3.3631,0.0374,0.4788,0.6618,0.7001
"2018-06-01 02:02:00",3.3643,0.0371,0.4787,0.6597,0.7014
"2018-06-01 02:03:00",3.3622,0.0352,0.4787,0.6623,0.6993
"2018-06-01 02:04:00",3.3607,0.0336,0.4786,0.6688,0.699
"2018-06-01 02:05:00",3.3557,0.0311,0.4787,0.6628,0.6983
"2018-06-01 02:06:00",3.2997,0.015,0.4781,0.6607,0.6981
"2018-06-01 02:07:00",3.4661,0.0136,0.6466,0.6708,0.698
"2018-06-01 02:08:00",3.4651,0.0139,0.6468,0.68,0.6976
"2018-06-01 02:09:00",3.3111,0.0149,0.4919,0.683,0.6976
"2018-06-01 02:10:00",3.3042,0.015,0.4867,0.6863,0.697
"2018-06-01 02:11:00",3.2972,0.0152,0.4818,0.6891,0.6966
"2018-06-01 02:12:00",3.2941,0.0168,0.4796,0.6855,0.6962
"2018-06-01 02:13:00",3.2389,0.0576,0.4785,0.6801,0.6965
"2018-06-01 02:14:00",3.1446,0.1185,0.4783,0.6698,0.6959
"2018-06-01 02:15:00",3.1442,0.1188,0.4769,0.6698,0.6946
"2018-06-01 02:16:00",3.1482,0.1184,0.4768,0.689,0.6954
"2018-06-01 02:17:00",3.1389,0.1189,0.4764,0.6766,0.6938
"2018-06-01 02:18:00",3.1362,0.1178,0.4761,0.6698,0.6945
"2018-06-01 02:19:00",3.1336,0.1186,0.4757,0.6656,0.6955
"2018-06-01 02:20:00",3.128,0.1192,0.4759,0.6658,0.6925
"2018-06-01 02:21:00",3.1275,0.1196,0.4752,0.6689,0.6916
"2018-06-01 02:22:00",3.1222,0.1194,0.4751,0.6643,0.6902
"2018-06-01 02:23:00",3.1251,0.1197,0.475,0.6714,0.6928
"2018-06-01 02:24:00",3.2517,0.1194,0.4735,0.6735,0.6921
"2018-06-01 02:25:00",3.2447,0.1192,0.4739,0.6764,0.6912
"2018-06-01 02:26:00",3.2732,0.1412,0.4736,0.6745,0.6918
"2018-06-01 02:27:00",3.3124,0.1787,0.4745,0.6743,0.6937
"2018-06-01 02:28:00",3.319,0.1889,0.4736,0.6772,0.6902
"2018-06-01 02:29:00",3.3143,0.184,0.473,0.6784,0.6934
"2018-06-01 02:30:00",3.2978,0.179,0.4743,0.6744,0.6908
"2018-06-01 02:31:00",3.4651,0.11,0.4743,0.6837,0.6914
"2018-06-01 02:32:00",3.4814,0.0936,0.4739,0.6808,0.6924
"2018-06-01 02:33:00",3.4848,0.096,0.4746,0.6806,0.6923
"2018-06-01 02:34:00",3.4716,0.1039,0.4738,0.674,0.6914
"2018-06-01 02:35:00",3.9154,0.2989,0.4739,0.6774,0.6917
"2018-06-01 02:36:00",4.0192,0.3605,0.4752,0.6842,0.6928
"2018-06-01 02:37:00",3.5882,0.1641,0.4756,0.6934,0.6908
"2018-06-01 02:38:00",3.6058,0.1631,0.5031,0.6852,0.6912
"2018-06-01 02:39:00",3.7805,0.1502,0.6952,0.6756,0.6895
"2018-06-01 02:40:00",3.6683,0.1629,0.5691,0.6759,0.6898
"2018-06-01 02:41:00",3.6002,0.179,0.4855,0.6758,0.6912
"2018-06-01 02:42:00",3.9547,0.3484,0.4821,0.6774,0.6917
"2018-06-01 02:43:00",3.6468,0.2008,0.4764,0.6811,0.6898
"2018-06-01 02:44:00",3.5681,0.1628,0.4772,0.6837,0.6889
"2018-06-01 02:45:00",3.5748,0.1728,0.4757,0.6736,0.6893
"2018-06-01 02:46:00",3.5637,0.165,0.4753,0.6811,0.6892
"2018-06-01 02:47:00",3.5778,0.1756,0.4756,0.6765,0.6871
"2018-06-01 02:48:00",3.5539,0.162,0.4746,0.6684,0.6868
"2018-06-01 02:49:00",3.552,0.1614,0.4732,0.6667,0.6868
"2018-06-01 02:50:00",3.5504,0.1655,0.4726,0.6776,0.6874
"2018-06-01 02:51:00",3.5552,0.1664,0.4726,0.6909,0.6866
"2018-06-01 02:52:00",3.5537,0.1727,0.4734,0.6814,0.6834
"2018-06-01 02:53:00",3.5621,0.1803,0.4723,0.6716,0.6826
"2018-06-01 02:54:00",3.5624,0.1842,0.4716,0.6617,0.681
"2018-06-01 02:55:00",3.4793,0.1736,0.4714,0.6657,0.6648
"2018-06-01 02:56:00",3.2961,0.1671,0.4705,0.6803,0.538
"2018-06-01 02:57:00",3.2876,0.168,0.4711,0.6897,0.5286
"2018-06-01 02:58:00",3.2846,0.1657,0.4715,0.6898,0.5276
"2018-06-01 02:59:00",3.2797,0.1658,0.4714,0.6686,0.5282
"2018-06-01 03:00:00",3.3044,0.1848,0.4709,0.6616,0.5249
"2018-06-01 03:01:00",3.1293,0.2624,0.4696,0.6568,0.5244
"2018-06-01 03:02:00",3.1289,0.2629,0.4686,0.6608,0.5244
"2018-06-01 03:03:00",3.1232,0.2621,0.4694,0.6641,0.5234
"2018-06-01 03:04:00",3.1213,0.2624,0.4691,0.6715,0.523
"2018-06-01 03:05:00",3.1324,0.2705,0.4683,0.6634,0.5223
"2018-06-01 03:06:00",3.1185,0.2604,0.4688,0.662,0.522
"2018-06-01 03:07:00",3.1141,0.2619,0.468,0.65,0.5215
"2018-06-01 03:08:00",3.1106,0.2619,0.4669,0.6491,0.5216
"2018-06-01 03:09:00",3.1178,0.2688,0.4656,0.6629,0.5212
"2018-06-01 03:10:00",3.2337,0.2775,0.5699,0.6704,0.5202
"2018-06-01 03:11:00",3.3298,0.2664,0.6804,0.6623,0.5192
"2018-06-01 03:12:00",3.1338,0.2698,0.4873,0.6642,0.5181
"2018-06-01 03:13:00",3.108,0.2643,0.4729,0.6623,0.5173
"2018-06-01 03:14:00",3.1405,0.2893,0.4692,0.6777,0.5166
"2018-06-01 03:15:00",3.1071,0.2726,0.4648,0.6724,0.5168
"2018-06-01 03:16:00",3.1268,0.2799,0.4656,0.6736,0.5172
"2018-06-01 03:17:00",3.1408,0.2618,0.464,0.6785,0.5168
"2018-06-01 03:18:00",3.1806,0.2671,0.4641,0.6676,0.5177
"2018-06-01 03:19:00",3.3445,0.2141,0.4633,0.6742,0.5158
"2018-06-01 03:20:00",3.3405,0.2168,0.4621,0.683,0.515
"2018-06-01 03:21:00",3.3203,0.2047,0.4629,0.6914,0.517
"2018-06-01 03:22:00",3.2969,0.1886,0.463,0.6827,0.5174
"2018-06-01 03:23:00",3.3037,0.2071,0.4616,0.6801,0.5147
"2018-06-01 03:24:00",3.2958,0.2001,0.4615,0.681,0.5154
"2018-06-01 03:25:00",3.3072,0.2062,0.4629,0.6878,0.5145
"2018-06-01 03:26:00",3.3632,0.2026,0.4626,0.6865,0.5152
"2018-06-01 03:27:00",3.4171,0.203,0.4614,0.6839,0.5159
"2018-06-01 03:28:00",3.3445,0.2029,0.4614,0.6669,0.5145
"2018-06-01 03:29:00",3.2683,0.1904,0.4607,0.64,0.5149
"2018-06-01 03:30:00",3.2409,0.1722,0.4614,0.6411,0.5133
"2018-06-01 03:31:00",3.1425,0.1556,0.4608,0.6335,0.4402
"2018-06-01 03:32:00",3.1123,0.1527,0.46,0.6246,0.4244
"2018-06-01 03:33:00",3.0334,0.1031,0.4594,0.625,0.4225
"2018-06-01 03:34:00",3.0157,0.0925,0.4597,0.6308,0.4224
"2018-06-01 03:35:00",3.0115,0.0967,0.4577,0.6371,0.4217
"2018-06-01 03:36:00",2.9964,0.0964,0.457,0.6581,0.4201
"2018-06-01 03:37:00",2.9941,0.0925,0.4584,0.6584,0.4201
"2018-06-01 03:38:00",2.9971,0.0927,0.459,0.6555,0.4196
"2018-06-01 03:39:00",2.9934,0.0918,0.4599,0.6409,0.4195
"2018-06-01 03:40:00",2.9914,0.0927,0.4601,0.653,0.4182
"2018-06-01 03:41:00",2.9967,0.0923,0.4604,0.664,0.4188
"2018-06-01 03:42:00",3.1758,0.0901,0.644,0.659,0.4189
"2018-06-01 03:43:00",3.136,0.0886,0.609,0.6636,0.4185
"2018-06-01 03:44:00",2.963,0.0671,0.47,0.668,0.418
"2018-06-01 03:45:00",2.9301,0.049,0.464,0.6375,0.418
"2018-06-01 03:46:00",2.9241,0.0491,0.4589,0.6293,0.4174
"2018-06-01 03:47:00",2.8506,0.0933,0.4578,0.6219,0.4168
"2018-06-01 03:48:00",2.7806,0.1404,0.4571,0.6424,0.4169
"2018-06-01 03:49:00",2.783,0.1389,0.458,0.6427,0.4162
"2018-06-01 03:50:00",2.78,0.1371,0.456,0.6517,0.4163
"2018-06-01 03:51:00",2.7507,0.1282,0.4562,0.6446,0.4164
"2018-06-01 03:52:00",2.7232,0.118,0.4564,0.6483,0.4171
"2018-06-01 03:53:00",2.7162,0.1166,0.4574,0.6328,0.4152
"2018-06-01 03:54:00",2.7179,0.1159,0.4582,0.6313,0.4167
"2018-06-01 03:55:00",2.7109,0.1162,0.4562,0.6226,0.416
"2018-06-01 03:56:00",2.6789,0.1155,0.4568,0.5986,0.4156
"2018-06-01 03:57:00",2.6105,0.117,0.4568,0.5676,0.4149
"2018-06-01 03:58:00",2.6203,0.1275,0.456,0.5748,0.4156
"2018-06-01 03:59:00",2.6182,0.1302,0.456,0.5834,0.4152
"2018-06-01 04:00:00",2.6236,0.1302,0.4552,0.5854,0.4161
"2018-06-01 04:01:00",2.6414,0.1299,0.456,0.5711,0.4404
"2018-06-01 04:02:00",2.5355,0.1299,0.4569,0.5725,0.4164
"2018-06-01 04:03:00",2.5305,0.1295,0.4567,0.5652,0.4155
"2018-06-01 04:04:00",2.5273,0.1293,0.4566,0.5659,0.4151
"2018-06-01 04:05:00",2.5965,0.106,0.456,0.572,0.4142
"2018-06-01 04:06:00",2.6878,0.048,0.4562,0.5915,0.4137
"2018-06-01 04:07:00",2.6847,0.052,0.4554,0.5946,0.4146
"2018-06-01 04:08:00",2.6979,0.0596,0.4558,0.597,0.4146
"2018-06-01 04:09:00",2.6938,0.0586,0.4549,0.584,0.414
"2018-06-01 04:10:00",2.6692,0.0408,0.4554,0.5748,0.4127
"2018-06-01 04:11:00",2.7024,0.0318,0.5004,0.5636,0.4134
"2018-06-01 04:12:00",2.9113,0.03,0.715,0.5598,0.4126
"2018-06-01 04:13:00",2.9164,0.0327,0.7205,0.5727,0.4135
"2018-06-01 04:14:00",2.9151,0.0328,0.7243,0.5869,0.4133
"2018-06-01 04:15:00",2.8161,0.0304,0.7253,0.5096,0.4124
"2018-06-01 04:16:00",2.8474,0.042,0.724,0.505,0.4128
"2018-06-01 04:17:00",2.8481,0.0392,0.7248,0.4832,0.4131
"2018-06-01 04:18:00",2.8415,0.0396,0.7246,0.465,0.4114
"2018-06-01 04:19:00",2.8396,0.0375,0.7242,0.4602,0.4122
"2018-06-01 04:20:00",2.8353,0.0413,0.723,0.4662,0.4124
"2018-06-01 04:21:00",2.8422,0.0438,0.7253,0.4783,0.413
"2018-06-01 04:22:00",2.8397,0.0454,0.7251,0.4898,0.412
"2018-06-01 04:23:00",2.8417,0.044,0.7252,0.4886,0.4124
"2018-06-01 04:24:00",2.8458,0.04,0.7247,0.4913,0.413
"2018-06-01 04:25:00",2.8071,0.0372,0.7246,0.4488,0.4132
"2018-06-01 04:26:00",2.7453,0.0361,0.7238,0.3963,0.4134
"2018-06-01 04:27:00",2.7428,0.0308,0.7246,0.3854,0.4137
"2018-06-01 04:28:00",2.738,0.0318,0.7247,0.3841,0.4138
"2018-06-01 04:29:00",2.7356,0.0344,0.7244,0.38,0.4133
"2018-06-01 04:30:00",2.7342,0.0375,0.7237,0.3972,0.4139
"2018-06-01 04:31:00",2.7561,0.0414,0.724,0.419,0.4339
"2018-06-01 04:32:00",2.6817,0.0776,0.724,0.4159,0.4205
"2018-06-01 04:33:00",2.5938,0.1272,0.7232,0.3952,0.4149
"2018-06-01 04:34:00",2.6724,0.1248,0.7227,0.3772,0.4142
"2018-06-01 04:35:00",2.6974,0.1261,0.7224,0.379,0.4136
"2018-06-01 04:36:00",2.6907,0.1274,0.7223,0.38,0.4118
"2018-06-01 04:37:00",2.6906,0.1264,0.7231,0.3912,0.4134
"2018-06-01 04:38:00",2.5823,0.0687,0.7232,0.399,0.4127
"2018-06-01 04:39:00",2.5804,0.0688,0.7224,0.4042,0.4117
"2018-06-01 04:40:00",2.5791,0.0687,0.7231,0.4088,0.4125
"2018-06-01 04:41:00",2.576,0.0679,0.7205,0.3986,0.4122
"2018-06-01 04:42:00",2.5727,0.0683,0.7211,0.3939,0.4116
"2018-06-01 04:43:00",2.5726,0.0686,0.7218,0.3844,0.4113
"2018-06-01 04:44:00",2.5738,0.0688,0.7216,0.3912,0.4108
"2018-06-01 04:45:00",2.5736,0.0694,0.7218,0.4029,0.4107
"2018-06-01 04:46:00",2.5738,0.069,0.7216,0.4075,0.4105
"2018-06-01 04:47:00",2.5709,0.0675,0.7217,0.4043,0.41
"2018-06-01 04:48:00",2.5708,0.067,0.7216,0.3996,0.4099
"2018-06-01 04:49:00",2.5657,0.0666,0.7206,0.3896,0.4103
"2018-06-01 04:50:00",2.5886,0.0665,0.7223,0.3934,0.4133
"2018-06-01 04:51:00",2.7424,0.0164,0.7231,0.4024,0.4118
"2018-06-01 04:52:00",2.7261,0.0241,0.7223,0.3955,0.4123
"2018-06-01 04:53:00",2.7412,0.0266,0.7213,0.3734,0.4105
"2018-06-01 04:54:00",2.7479,0.0265,0.7222,0.3786,0.4129
"2018-06-01 04:55:00",2.7445,0.0216,0.721,0.3972,0.4138
"2018-06-01 04:56:00",2.743,0.0186,0.7198,0.414,0.4127
"2018-06-01 04:57:00",2.742,0.0199,0.7198,0.4145,0.4124
"2018-06-01 04:58:00",2.7403,0.0241,0.7202,0.39,0.412
"2018-06-01 04:59:00",2.7364,0.0244,0.7185,0.3913,0.4117
"2018-06-01 05:00:00",2.5128,0.0243,0.5001,0.3874,0.4109
"2018-06-01 05:01:00",2.4639,0.0311,0.4669,0.3933,0.4091
"2018-06-01 05:02:00",2.485,0.0317,0.4633,0.3984,0.4374
"2018-06-01 05:03:00",2.4525,0.0311,0.4561,0.4039,0.4115
"2018-06-01 05:04:00",2.4495,0.0324,0.4573,0.4094,0.4113
"2018-06-01 05:05:00",2.4476,0.0338,0.4571,0.4095,0.4109
"2018-06-01 05:06:00",2.4444,0.0346,0.4558,0.4033,0.4109
"2018-06-01 05:07:00",2.4367,0.0354,0.4554,0.3871,0.4095
"2018-06-01 05:08:00",2.4353,0.0367,0.4546,0.3792,0.4104
"2018-06-01 05:09:00",2.3477,0.0366,0.4533,0.385,0.4099
"2018-06-01 05:10:00",2.4143,0.0114,0.4556,0.3961,0.4101
"2018-06-01 05:11:00",2.4164,0.0091,0.4554,0.403,0.4088
"2018-06-01 05:12:00",2.4148,0.0115,0.4545,0.3998,0.4099
"2018-06-01 05:13:00",2.4121,0.0151,0.4543,0.3919,0.4101
"2018-06-01 05:14:00",2.4084,0.0163,0.4535,0.3883,0.4088
"2018-06-01 05:15:00",2.4032,0.0179,0.4543,0.3773,0.4092
"2018-06-01 05:16:00",2.402,0.0168,0.4539,0.388,0.4101
"2018-06-01 05:17:00",2.355,0.0128,0.4533,0.3936,0.4086
"2018-06-01 05:18:00",2.2486,0.0834,0.4544,0.3953,0.4083
"2018-06-01 05:19:00",2.2401,0.0834,0.4516,0.393,0.4084
"2018-06-01 05:20:00",2.2437,0.0834,0.4523,0.3874,0.41
"2018-06-01 05:21:00",2.2374,0.0825,0.4513,0.3831,0.4104
"2018-06-01 05:22:00",2.2363,0.082,0.4512,0.3898,0.4118
"2018-06-01 05:23:00",2.2349,0.082,0.4526,0.3934,0.4113
"2018-06-01 05:24:00",2.2316,0.0817,0.452,0.3999,0.4104
"2018-06-01 05:25:00",2.2251,0.0811,0.4513,0.3963,0.4087
"2018-06-01 05:26:00",2.2228,0.0803,0.4516,0.3915,0.4082
"2018-06-01 05:27:00",2.2201,0.0797,0.4498,0.3838,0.4078
"2018-06-01 05:28:00",2.222,0.08,0.4505,0.3877,0.4084
"2018-06-01 05:29:00",2.1873,0.0797,0.4508,0.3639,0.4077
"2018-06-01 05:30:00",2.2478,0.0785,0.6075,0.3212,0.4087
"2018-06-01 05:31:00",2.2592,0.0782,0.6235,0.3295,0.4087
"2018-06-01 05:32:00",2.1143,0.0788,0.4651,0.3433,0.4249
"2018-06-01 05:33:00",2.0962,0.0795,0.4578,0.3441,0.4175
"2018-06-01 05:34:00",2.0856,0.0786,0.454,0.3356,0.4112
"2018-06-01 05:35:00",2.0793,0.0768,0.4522,0.3119,0.409
"2018-06-01 05:36:00",1.35,0.0146,0.4527,0.0358,0.4085
"2018-06-01 05:37:00",1.2537,0.0312,0.4525,0.0198,0.408
"2018-06-01 05:38:00",1.2553,0.0277,0.4503,0.0195,0.4087
"2018-06-01 05:39:00",1.2567,0.0232,0.4523,0.0192,0.4081
"2018-06-01 05:40:00",1.2546,0.0219,0.4504,0.0189,0.4089
"2018-06-01 05:41:00",1.2539,0.0224,0.451,0.019,0.4077
"2018-06-01 05:42:00",1.3103,0.0239,0.4525,0.0193,0.4094
"2018-06-01 05:43:00",1.3978,0.0298,0.4522,0.0198,0.409
"2018-06-01 05:44:00",1.3354,0.0449,0.4515,0.0197,0.4085
"2018-06-01 05:45:00",1.3174,0.0489,0.4498,0.0198,0.4073
"2018-06-01 05:46:00",1.3146,0.0463,0.4522,0.0196,0.4074
"2018-06-01 05:47:00",1.3095,0.046,0.452,0.0197,0.4083
"2018-06-01 05:48:00",1.3042,0.0456,0.4507,0.0196,0.4081
"2018-06-01 05:49:00",1.2999,0.0454,0.4509,0.0197,0.4077
"2018-06-01 05:50:00",1.2974,0.0473,0.4502,0.0199,0.4076
"2018-06-01 05:51:00",1.2957,0.0476,0.4499,0.0199,0.409
"2018-06-01 05:52:00",1.2914,0.0484,0.4504,0.02,0.4066
"2018-06-01 05:53:00",1.2921,0.0473,0.4514,0.0198,0.4067
"2018-06-01 05:54:00",1.2929,0.0495,0.4505,0.0197,0.408
"2018-06-01 05:55:00",1.2901,0.0526,0.4484,0.0198,0.4081
"2018-06-01 05:56:00",1.2871,0.0541,0.4497,0.0199,0.4069
"2018-06-01 05:57:00",1.2868,0.0552,0.4505,0.02,0.4077
"2018-06-01 05:58:00",1.2885,0.0552,0.45,0.0199,0.409
"2018-06-01 05:59:00",1.2863,0.0541,0.4512,0.0199,0.4072
"2018-06-01 06:00:00",1.2841,0.0506,0.4502,0.0197,0.4072
"2018-06-01 06:01:00",1.3047,0.0507,0.4709,0.0199,0.4079
"2018-06-01 06:02:00",1.4181,0.0082,0.6668,0.0201,0.4076
"2018-06-01 06:03:00",1.262,0.053,0.5503,0.02,0.431
"2018-06-01 06:04:00",1.1532,0.0529,0.4604,0.0198,0.4101
"2018-06-01 06:05:00",1.1842,0.0585,0.4548,0.0195,0.4107
"2018-06-01 06:06:00",1.1769,0.0584,0.4502,0.0194,0.411
"2018-06-01 06:07:00",1.1744,0.0582,0.4495,0.0192,0.4108
"2018-06-01 06:08:00",1.1714,0.0587,0.448,0.0196,0.409
"2018-06-01 06:09:00",1.1718,0.0588,0.4492,0.0197,0.4081
"2018-06-01 06:10:00",1.1694,0.058,0.4476,0.0198,0.4076
"2018-06-01 06:11:00",1.1684,0.0572,0.4459,0.0198,0.4067
"2018-06-01 06:12:00",1.1715,0.057,0.4476,0.0199,0.4074
"2018-06-01 06:13:00",1.1711,0.0578,0.4468,0.0201,0.4074
"2018-06-01 06:14:00",1.1693,0.0591,0.4479,0.0199,0.4066
"2018-06-01 06:15:00",1.1672,0.0591,0.448,0.0198,0.4069
"2018-06-01 06:16:00",1.1695,0.059,0.4491,0.0194,0.4081
"2018-06-01 06:17:00",1.1686,0.0592,0.4471,0.0193,0.41
"2018-06-01 06:18:00",1.1671,0.0593,0.4473,0.019,0.4084
"2018-06-01 06:19:00",1.1625,0.059,0.4444,0.0191,0.4065
"2018-06-01 06:20:00",1.1531,0.0597,0.4457,0.0189,0.4052
"2018-06-01 06:21:00",1.2174,0.0085,0.446,0.0191,0.4059
"2018-06-01 06:22:00",1.2296,0.0362,0.4501,0.019,0.4069
"2018-06-01 06:23:00",1.2352,0.0354,0.4512,0.0192,0.408
"2018-06-01 06:24:00",1.2323,0.0383,0.4494,0.0193,0.4077
"2018-06-01 06:25:00",1.2296,0.0386,0.4474,0.0193,0.4087
"2018-06-01 06:26:00",1.2292,0.036,0.4483,0.0192,0.409
"2018-06-01 06:27:00",1.2293,0.0337,0.4491,0.019,0.4101
"2018-06-01 06:28:00",1.2298,0.0362,0.4499,0.0193,0.4093
"2018-06-01 06:29:00",1.2297,0.0405,0.4507,0.0198,0.4081
"2018-06-01 06:30:00",1.2253,0.0409,0.4483,0.0197,0.4073
"2018-06-01 06:31:00",1.2259,0.0439,0.4502,0.0199,0.4072
"2018-06-01 06:32:00",1.221,0.0455,0.4471,0.0199,0.4069
"2018-06-01 06:33:00",1.3269,0.0429,0.545,0.0198,0.4178
"2018-06-01 06:34:00",1.4491,0.0428,0.6654,0.0198,0.4215
"2018-06-01 06:35:00",1.2469,0.0399,0.4754,0.0193,0.4099
"2018-06-01 06:36:00",1.2078,0.0465,0.4569,0.0191,0.409
"2018-06-01 06:37:00",1.2242,0.0375,0.4525,0.0189,0.4102
"2018-06-01 06:38:00",1.2163,0.04,0.4484,0.019,0.407
"2018-06-01 06:39:00",1.2138,0.0406,0.4479,0.019,0.4072
"2018-06-01 06:40:00",1.2143,0.0421,0.4488,0.0191,0.4077
"2018-06-01 06:41:00",1.2137,0.0414,0.4493,0.0191,0.4071
"2018-06-01 06:42:00",1.2214,0.0407,0.452,0.019,0.4122
"2018-06-01 06:43:00",1.2156,0.0389,0.4516,0.0186,0.4091
"2018-06-01 06:44:00",1.1948,0.0379,0.4523,0.0168,0.4113
"2018-06-01 06:45:00",1.7635,0.036,0.4499,0.2582,0.4127
"2018-06-01 06:46:00",1.8531,0.0354,0.4511,0.2831,0.4107
"2018-06-01 06:47:00",1.9632,0.0411,0.4494,0.3175,0.4094
"2018-06-01 06:48:00",1.9792,0.0606,0.4483,0.3308,0.4101
"2018-06-01 06:49:00",2.348,0.0605,0.4482,0.529,0.4102
"2018-06-01 06:50:00",2.5056,0.0607,0.4488,0.6365,0.4112
"2018-06-01 06:51:00",2.5932,0.0628,0.4504,0.6801,0.4106
"2018-06-01 06:52:00",2.6368,0.0845,0.4503,0.6906,0.4111
"2018-06-01 06:53:00",2.657,0.0842,0.4499,0.695,0.4126
"2018-06-01 06:54:00",2.902,0.0843,0.5398,0.7197,0.411
"2018-06-01 06:55:00",3.0804,0.084,0.712,0.7127,0.4124
"2018-06-01 06:56:00",3.0866,0.0987,0.7171,0.7064,0.4128