"Date_Time","Usage_kW","AC_Reg_kW","AC_MB_kW","AC_BR_kW","WP_kW","AC_kW"
"2018-06-01 00:00:00",1.4827,0.1812,0.5916,0.0138,0.0363,0
"2018-06-01 00:01:00",1.4925,0.1815,0.599,0.014,0.0368,0
"2018-06-01 00:02:00",1.4883,0.1818,0.5934,0.0139,0.0371,0
"2018-06-01 00:03:00",1.4918,0.1822,0.5964,0.014,0.037,0
"2018-06-01 00:04:00",1.5617,0.1808,0.5947,0.014,0.0555,0
"2018-06-01 00:05:00",1.5893,0.1822,0.5908,0.0137,0.1092,0
"2018-06-01 00:06:00",1.4719,0.1806,0.595,0.0138,0.0612,0
"2018-06-01 00:07:00",1.4531,0.1823,0.5874,0.0138,0.0491,0
"2018-06-01 00:08:00",1.4574,0.1807,0.5929,0.0139,0.0451,0
"2018-06-01 00:09:00",1.4534,0.1823,0.5865,0.0159,0.0416,0
"2018-06-01 00:10:00",1.452,0.1812,0.5904,0.0142,0.0388,0
"2018-06-01 00:11:00",1.4213,0.1826,0.5906,0.0134,0.0379,0
"2018-06-01 00:12:00",1.3219,0.1821,0.5903,0.0119,0.0377,0
"2018-06-01 00:13:00",1.3292,0.1826,0.594,0.012,0.0378,0
"2018-06-01 00:14:00",1.3227,0.1822,0.5884,0.0119,0.0375,0
"2018-06-01 00:15:00",1.3262,0.1819,0.5951,0.012,0.0373,0
"2018-06-01 00:16:00",1.3189,0.1822,0.5898,0.0119,0.0371,0
"2018-06-01 00:17:00",1.3201,0.1812,0.5935,0.012,0.0366,0
"2018-06-01 00:18:00",1.3184,0.1821,0.5904,0.0119,0.0375,0
"2018-06-01 00:19:00",1.3154,0.1808,0.5905,0.012,0.0366,0
"2018-06-01 00:20:00",1.3174,0.1819,0.5924,0.0119,0.0365,0
"2018-06-01 00:21:00",1.3104,0.1809,0.5864,0.012,0.0366,0
"2018-06-01 00:22:00",1.3174,0.1824,0.592,0.0119,0.0366,0
"2018-06-01 00:23:00",1.3096,0.1813,0.5855,0.012,0.0366,0
"2018-06-01 00:24:00",1.3156,0.1826,0.59,0.012,0.0362,0
"2018-06-01 00:25:00",1.3109,0.1812,0.5868,0.0119,0.0363,0
"2018-06-01 00:26:00",1.3142,0.1824,0.5888,0.012,0.0362,0
"2018-06-01 00:27:00",1.3185,0.1812,0.59,0.012,0.0408,0
"2018-06-01 00:28:00",1.2125,0.0807,0.5874,0.0127,0.0374,0
"2018-06-01 00:29:00",1.1516,0.0148,0.5924,0.0132,0.0373,0
"2018-06-01 00:30:00",1.1468,0.0149,0.588,0.0132,0.0374,0
"2018-06-01 00:31:00",1.1525,0.015,0.5942,0.0132,0.0376,0
"2018-06-01 00:32:00",1.1461,0.0149,0.589,0.0132,0.0374,0
"2018-06-01 00:33:00",1.2848,0.0146,0.5927,0.015,0.0372,0
"2018-06-01 00:34:00",1.2784,0.0145,0.5898,0.0152,0.0368,0
"2018-06-01 00:35:00",1.2709,0.0144,0.5883,0.015,0.0365,0
"2018-06-01 00:36:00",1.2737,0.0144,0.5911,0.0151,0.0364,0
"2018-06-01 00:37:00",1.2669,0.0145,0.5838,0.015,0.0378,0
"2018-06-01 00:38:00",1.2721,0.0145,0.5916,0.0151,0.0367,0
"2018-06-01 00:39:00",1.267,0.0145,0.5872,0.0151,0.0368,0
"2018-06-01 00:40:00",1.2703,0.0144,0.5911,0.0152,0.0368,0
"2018-06-01 00:41:00",1.2698,0.0145,0.5911,0.0152,0.0367,0
"2018-06-01 00:42:00",1.2651,0.0145,0.5879,0.0151,0.0363,0
"2018-06-01 00:43:00",1.2707,0.0145,0.5933,0.0151,0.0362,0
"2018-06-01 00:44:00",1.2673,0.0145,0.5863,0.0151,0.0402,0
"2018-06-01 00:45:00",1.2878,0.0145,0.5928,0.0152,0.0392,0
"2018-06-01 00:46:00",1.2656,0.0145,0.5879,0.0151,0.0369,0
"2018-06-01 00:47:00",1.2686,0.0145,0.5913,0.0152,0.0364,0
"2018-06-01 00:48:00",1.263,0.0144,0.5885,0.0151,0.036,0
"2018-06-01 00:49:00",1.2621,0.0144,0.5864,0.0151,0.0389,0
"2018-06-01 00:50:00",1.2637,0.0144,0.5911,0.0151,0.0375,0
"2018-06-01 00:51:00",1.2557,0.0144,0.5838,0.0151,0.0368,0
"2018-06-01 00:52:00",1.2561,0.0144,0.5861,0.0151,0.0364,0
"2018-06-01 00:53:00",1.2488,0.0144,0.5794,0.015,0.0362,0
"2018-06-01 00:54:00",1.2511,0.0144,0.5824,0.0151,0.0364,0
"2018-06-01 00:55:00",1.249,0.0143,0.5806,0.015,0.0361,0
"2018-06-01 00:56:00",1.2501,0.0144,0.5807,0.0151,0.0361,0
"2018-06-01 00:57:00",1.2557,0.0144,0.5829,0.0151,0.0364,0
"2018-06-01 00:58:00",1.1939,0.0146,0.5775,0.0141,0.0364,0
"2018-06-01 00:59:00",1.1329,0.0148,0.5846,0.0132,0.0363,0
"2018-06-01 01:00:00",1.1295,0.0148,0.5803,0.0132,0.0366,0
"2018-06-01 01:01:00",1.1345,0.0149,0.5855,0.0132,0.0366,0
"2018-06-01 01:02:00",1.1319,0.0148,0.5842,0.0132,0.0368,0
"2018-06-01 01:03:00",1.134,0.0149,0.5857,0.0132,0.0369,0
"2018-06-01 01:04:00",1.1374,0.0148,0.5895,0.0132,0.0366,0
"2018-06-01 01:05:00",1.1275,0.0148,0.5837,0.0131,0.0365,0
"2018-06-01 01:06:00",1.1372,0.0149,0.5911,0.0132,0.0364,0
"2018-06-01 01:07:00",1.1832,0.0148,0.5848,0.0129,0.0896,0
"2018-06-01 01:08:00",1.1869,0.0148,0.5886,0.0128,0.091,0
"2018-06-01 01:09:00",1.1486,0.0148,0.585,0.013,0.0555,0
"2018-06-01 01:10:00",1.1447,0.0148,0.5874,0.0131,0.049,0
"2018-06-01 01:11:00",1.1431,0.0148,0.589,0.0132,0.0467,0
"2018-06-01 01:12:00",1.1337,0.0148,0.5826,0.0131,0.0452,0
"2018-06-01 01:13:00",1.1409,0.0148,0.5878,0.0131,0.0444,0
"2018-06-01 01:14:00",1.1312,0.0148,0.5785,0.0131,0.0437,0
"2018-06-01 01:15:00",1.1356,0.0148,0.583,0.0131,0.0432,0
"2018-06-01 01:16:00",1.1316,0.0148,0.5796,0.0131,0.043,0
"2018-06-01 01:17:00",1.1306,0.0148,0.5789,0.0131,0.0428,0
"2018-06-01 01:18:00",1.1366,0.0148,0.5844,0.0132,0.0426,0
"2018-06-01 01:19:00",1.1321,0.0148,0.5798,0.0131,0.0428,0
"2018-06-01 01:20:00",1.2127,0.0147,0.5858,0.014,0.0427,0
"2018-06-01 01:21:00",1.2679,0.0145,0.5817,0.0151,0.0428,0
"2018-06-01 01:22:00",1.2688,0.0146,0.585,0.0152,0.0426,0
"2018-06-01 01:23:00",1.2662,0.0146,0.5853,0.0152,0.0415,0
"2018-06-01 01:24:00",1.2598,0.0145,0.5827,0.0152,0.0396,0
"2018-06-01 01:25:00",1.264,0.0145,0.5885,0.0152,0.0392,0
"2018-06-01 01:26:00",1.2552,0.0145,0.5818,0.0152,0.0388,0
"2018-06-01 01:27:00",1.3892,0.1426,0.5892,0.0144,0.0386,0
"2018-06-01 01:28:00",1.4503,0.2094,0.5852,0.0138,0.0385,0
"2018-06-01 01:29:00",1.4492,0.2055,0.5885,0.0139,0.0382,0
"2018-06-01 01:30:00",1.4502,0.2096,0.5857,0.0138,0.0383,0
"2018-06-01 01:31:00",1.4414,0.2037,0.5836,0.0138,0.0381,0
"2018-06-01 01:32:00",1.4457,0.2078,0.585,0.0138,0.0378,0
"2018-06-01 01:33:00",1.4335,0.2025,0.5786,0.0137,0.0376,0
"2018-06-01 01:34:00",1.4407,0.2038,0.5845,0.0138,0.0372,0
"2018-06-01 01:35:00",1.4328,0.2011,0.5786,0.0138,0.0372,0
"2018-06-01 01:36:00",1.4409,0.202,0.5853,0.0139,0.0374,0
"2018-06-01 01:37:00",1.4366,0.2003,0.5827,0.0139,0.0374,0
"2018-06-01 01:38:00",1.4339,0.1986,0.5817,0.0139,0.0374,0
"2018-06-01 01:39:00",1.4367,0.1994,0.5847,0.0139,0.0374,0
"2018-06-01 01:40:00",1.4281,0.1964,0.5798,0.0139,0.0371,0
"2018-06-01 01:41:00",1.4347,0.1988,0.5848,0.0139,0.037,0
"2018-06-01 01:42:00",1.4241,0.1952,0.577,0.0138,0.0371,0
"2018-06-01 01:43:00",1.4359,0.198,0.5843,0.0139,0.0374,0
"2018-06-01 01:44:00",1.4303,0.1937,0.5818,0.0139,0.0377,0
"2018-06-01 01:45:00",1.3477,0.1972,0.5831,0.0125,0.0374,0
"2018-06-01 01:46:00",1.3029,0.1931,0.584,0.0119,0.0372,0
"2018-06-01 01:47:00",1.3034,0.1968,0.5826,0.0119,0.0369,0
"2018-06-01 01:48:00",1.3092,0.1921,0.5855,0.0119,0.0452,0
"2018-06-01 01:49:00",1.3032,0.1962,0.5816,0.0119,0.0382,0
"2018-06-01 01:50:00",1.3039,0.1913,0.5883,0.012,0.0376,0
"2018-06-01 01:51:00",1.2996,0.1953,0.5806,0.0119,0.0373,0
"2018-06-01 01:52:00",1.2995,0.1908,0.5849,0.012,0.0373,0
"2018-06-01 01:53:00",1.2995,0.1943,0.5821,0.0119,0.0373,0
"2018-06-01 01:54:00",1.2958,0.1901,0.5824,0.0119,0.0373,0
"2018-06-01 01:55:00",1.3025,0.194,0.5846,0.012,0.0372,0
"2018-06-01 01:56:00",1.2967,0.1899,0.5826,0.012,0.0372,0
"2018-06-01 01:57:00",1.3018,0.1932,0.5858,0.012,0.0372,0
"2018-06-01 01:58:00",1.2907,0.1897,0.5792,0.012,0.0369,0
"2018-06-01 01:59:00",1.2955,0.1919,0.5839,0.0119,0.0368,0
"2018-06-01 02:00:00",1.29,0.1898,0.5797,0.012,0.0367,0
"2018-06-01 02:01:00",1.3002,0.1903,0.5809,0.012,0.0365,0
"2018-06-01 02:02:00",1.3013,0.1898,0.5831,0.012,0.0365,0
"2018-06-01 02:03:00",1.2965,0.1894,0.578,0.0119,0.0365,0
"2018-06-01 02:04:00",1.3017,0.1896,0.5833,0.012,0.0366,0
"2018-06-01 02:05:00",1.2933,0.1881,0.5771,0.0119,0.0367,0
"2018-06-01 02:06:00",1.3009,0.1897,0.5839,0.012,0.0364,0
"2018-06-01 02:07:00",1.3127,0.1867,0.5787,0.012,0.0365,0
"2018-06-01 02:08:00",1.4382,0.1892,0.5807,0.014,0.037,0
"2018-06-01 02:09:00",1.4258,0.1852,0.581,0.014,0.0369,0
"2018-06-01 02:10:00",1.4322,0.1888,0.5781,0.0139,0.037,0
"2018-06-01 02:11:00",1.4558,0.185,0.5862,0.014,0.0416,0
"2018-06-01 02:12:00",1.4482,0.1888,0.5782,0.0139,0.0396,0
"2018-06-01 02:13:00",1.4475,0.185,0.5848,0.014,0.0378,0
"2018-06-01 02:14:00",1.4433,0.188,0.5789,0.014,0.0374,0
"2018-06-01 02:15:00",1.4447,0.1848,0.5848,0.014,0.0374,0
"2018-06-01 02:16:00",1.4415,0.1875,0.5802,0.014,0.0372,0
"2018-06-01 02:17:00",1.4381,0.1851,0.5804,0.014,0.0368,0
"2018-06-01 02:18:00",1.4428,0.1867,0.5836,0.0139,0.0366,0
"2018-06-01 02:19:00",1.4338,0.1849,0.5766,0.0139,0.0366,0
"2018-06-01 02:20:00",1.4732,0.186,0.5851,0.0138,0.068,0
"2018-06-01 02:21:00",1.5003,0.1854,0.5792,0.0135,0.103,0
"2018-06-01 02:22:00",1.4645,0.1853,0.5847,0.0139,0.0614,0
"2018-06-01 02:23:00",1.4455,0.1855,0.5783,0.0138,0.049,0
"2018-06-01 02:24:00",1.4441,0.1844,0.5828,0.0138,0.0444,0
"2018-06-01 02:25:00",1.4394,0.1861,0.5822,0.0139,0.0415,0
"2018-06-01 02:26:00",1.4164,0.1837,0.5818,0.0139,0.0402,0
"2018-06-01 02:27:00",1.4209,0.186,0.5862,0.014,0.0394,0
"2018-06-01 02:28:00",1.4108,0.1833,0.5791,0.0139,0.0388,0
"2018-06-01 02:29:00",1.4185,0.1856,0.5845,0.0139,0.0383,0
"2018-06-01 02:30:00",1.4112,0.1835,0.5791,0.014,0.038,0
"2018-06-01 02:31:00",1.4191,0.1854,0.586,0.014,0.0377,0
"2018-06-01 02:32:00",1.3634,0.1828,0.5822,0.0131,0.0375,0
"2018-06-01 02:33:00",1.2921,0.1848,0.5826,0.0121,0.0373,0
"2018-06-01 02:34:00",1.2888,0.1832,0.5839,0.0122,0.0372,0
"2018-06-01 02:35:00",1.2885,0.1839,0.5834,0.0121,0.0373,0
"2018-06-01 02:36:00",1.2923,0.1834,0.5878,0.0122,0.0373,0
"2018-06-01 02:37:00",1.2868,0.1839,0.5819,0.0121,0.0372,0
"2018-06-01 02:38:00",1.2906,0.1836,0.5864,0.0121,0.037,0
"2018-06-01 02:39:00",1.2875,0.1832,0.5841,0.0121,0.0371,0
"2018-06-01 02:40:00",1.2886,0.1842,0.5851,0.0121,0.0367,0
"2018-06-01 02:41:00",1.2836,0.1826,0.5807,0.0121,0.0367,0
"2018-06-01 02:42:00",1.2834,0.1819,0.5816,0.0121,0.0369,0
"2018-06-01 02:43:00",1.1175,0.0148,0.5805,0.0133,0.0376,0
"2018-06-01 02:44:00",1.1197,0.0148,0.5793,0.0132,0.0374,0
"2018-06-01 02:45:00",1.145,0.0148,0.5838,0.0133,0.0367,0
"2018-06-01 02:46:00",1.1369,0.0148,0.5756,0.0132,0.0367,0
"2018-06-01 02:47:00",1.1416,0.0148,0.5828,0.0132,0.0368,0
"2018-06-01 02:48:00",1.1457,0.0171,0.5776,0.0132,0.037,0
"2018-06-01 02:49:00",1.1515,0.0161,0.5838,0.0132,0.0365,0
"2018-06-01 02:50:00",1.1419,0.0148,0.5754,0.0132,0.0362,0
"2018-06-01 02:51:00",1.1468,0.0148,0.58,0.0132,0.0363,0
"2018-06-01 02:52:00",1.1658,0.0172,0.5767,0.0132,0.0362,0
"2018-06-01 02:53:00",1.1942,0.0147,0.5785,0.0135,0.0364,0
"2018-06-01 02:54:00",1.1893,0.0147,0.5764,0.0135,0.0363,0
"2018-06-01 02:55:00",1.2473,0.0146,0.5762,0.0145,0.0364,0
"2018-06-01 02:56:00",1.2807,0.0145,0.5776,0.0152,0.0366,0
"2018-06-01 02:57:00",1.2764,0.0162,0.5738,0.0152,0.0367,0
"2018-06-01 02:58:00",1.2813,0.0146,0.5814,0.0154,0.0371,0
"2018-06-01 02:59:00",1.2711,0.0146,0.5743,0.0155,0.0375,0
"2018-06-01 03:00:00",1.2753,0.0146,0.5776,0.0154,0.0376,0
"2018-06-01 03:01:00",1.2698,0.0146,0.5711,0.0154,0.0378,0
"2018-06-01 03:02:00",1.284,0.0146,0.5793,0.0154,0.0465,0
"2018-06-01 03:03:00",1.3224,0.0146,0.5735,0.015,0.0901,0
"2018-06-01 03:04:00",1.3185,0.0145,0.5767,0.015,0.084,0
"2018-06-01 03:05:00",2.1019,0.0136,0.57,0.0207,0.0546,0
"2018-06-01 03:06:00",2.053,0.0136,0.5735,0.0204,0.0478,0
"2018-06-01 03:07:00",1.2609,0.0145,0.5706,0.0153,0.044,0
"2018-06-01 03:08:00",1.2509,0.0145,0.572,0.0154,0.0426,0
"2018-06-01 03:09:00",1.219,0.0146,0.5698,0.0154,0.0416,0
"2018-06-01 03:10:00",1.2161,0.0145,0.5676,0.0154,0.041,0
"2018-06-01 03:11:00",1.3361,0.1328,0.5714,0.0146,0.0402,0
"2018-06-01 03:12:00",1.4037,0.2042,0.5695,0.014,0.0397,0
"2018-06-01 03:13:00",1.4086,0.2012,0.5785,0.0141,0.0392,0
"2018-06-01 03:14:00",1.4063,0.2065,0.5706,0.0141,0.0392,0
"2018-06-01 03:15:00",1.4074,0.2024,0.5765,0.0141,0.0388,0
"2018-06-01 03:16:00",1.4016,0.2021,0.5721,0.0141,0.0385,0
"2018-06-01 03:17:00",1.4062,0.1998,0.5801,0.0142,0.0382,0
"2018-06-01 03:18:00",1.3974,0.1996,0.5734,0.014,0.0378,0
"2018-06-01 03:19:00",1.3582,0.1988,0.5766,0.0134,0.0374,0
"2018-06-01 03:20:00",1.2583,0.1978,0.5758,0.0121,0.0372,0
"2018-06-01 03:21:00",1.2808,0.1974,0.5769,0.0122,0.037,0
"2018-06-01 03:22:00",1.287,0.196,0.58,0.0122,0.0369,0
"2018-06-01 03:23:00",1.2829,0.1958,0.576,0.0121,0.0374,0
"2018-06-01 03:24:00",1.4359,0.1927,0.5808,0.1293,0.0458,0
"2018-06-01 03:25:00",2.2005,0.1931,0.5743,0.7628,0.0383,0
"2018-06-01 03:26:00",2.4304,0.1918,0.5839,0.9412,0.0375,0
"2018-06-01 03:27:00",2.538,0.1919,0.5759,1.0373,0.0371,0
"2018-06-01 03:28:00",2.5763,0.1905,0.5809,1.0666,0.037,0
"2018-06-01 03:29:00",2.5871,0.1909,0.5768,1.0783,0.0369,0
"2018-06-01 03:30:00",2.5998,0.189,0.5798,1.0819,0.0363,0
"2018-06-01 03:31:00",2.6757,0.1899,0.5764,1.1635,0.036,0
"2018-06-01 03:32:00",3.2591,0.1884,0.5799,1.6576,0.0357,0
"2018-06-01 03:33:00",3.484,0.1899,0.5786,1.8447,0.0354,0
"2018-06-01 03:34:00",3.5179,0.188,0.5763,1.8768,0.035,0
"2018-06-01 03:35:00",3.5401,0.1891,0.5791,1.892,0.0344,0
"2018-06-01 03:36:00",3.5483,0.1859,0.5763,1.9026,0.0337,0
"2018-06-01 03:37:00",3.5506,0.1875,0.5802,1.9009,0.033,0
"2018-06-01 03:38:00",3.512,0.1845,0.5746,1.8788,0.0321,0
"2018-06-01 03:39:00",3.4462,0.186,0.5819,1.818,0.0318,0
"2018-06-01 03:40:00",3.3537,0.1842,0.5744,1.751,0.0311,0
"2018-06-01 03:41:00",3.307,0.185,0.5803,1.7074,0.0303,0
"2018-06-01 03:42:00",3.3694,0.1833,0.5721,1.7042,0.0302,0
"2018-06-01 03:43:00",3.4356,0.184,0.5788,1.7118,0.0296,0
"2018-06-01 03:44:00",3.4215,0.1826,0.5732,1.7069,0.0292,0
"2018-06-01 03:45:00",3.3643,0.183,0.5795,1.656,0.0286,0
"2018-06-01 03:46:00",3.007,0.1814,0.5742,1.3665,0.0285,0
"2018-06-01 03:47:00",2.7098,0.1812,0.5776,1.1183,0.0282,0
"2018-06-01 03:48:00",2.6801,0.1804,0.5738,1.0987,0.0278,0
"2018-06-01 03:49:00",2.6773,0.1808,0.5783,1.0928,0.0274,0
"2018-06-01 03:50:00",2.6655,0.1801,0.5733,1.0882,0.0274,0
"2018-06-01 03:51:00",2.6649,0.1804,0.5744,1.087,0.0272,0
"2018-06-01 03:52:00",2.6649,0.1801,0.5772,1.086,0.0266,0
"2018-06-01 03:53:00",2.6642,0.1804,0.5771,1.086,0.0264,0
"2018-06-01 03:54:00",2.664,0.1803,0.5795,1.0834,0.0263,0
"2018-06-01 03:55:00",2.6833,0.1805,0.5745,1.0827,0.0265,0
"2018-06-01 03:56:00",2.7153,0.1804,0.5812,1.0793,0.0264,0
"2018-06-01 03:57:00",2.7085,0.1801,0.5733,1.0776,0.0291,0
"2018-06-01 03:58:00",2.7255,0.1808,0.5816,1.0787,0.0355,0
"2018-06-01 03:59:00",2.7809,0.1806,0.5732,1.0782,0.1018,0
"2018-06-01 04:00:00",2.7568,0.1817,0.5802,1.0807,0.0651,0
"2018-06-01 04:01:00",2.7271,0.181,0.5739,1.0773,0.0448,0
"2018-06-01 04:02:00",2.7251,0.1813,0.5782,1.0772,0.0391,0
"2018-06-01 04:03:00",2.7121,0.1809,0.5755,1.074,0.0351,0
"2018-06-01 04:04:00",2.708,0.1806,0.5765,1.074,0.0328,0
"2018-06-01 04:05:00",2.7065,0.1799,0.5763,1.0748,0.0309,0
"2018-06-01 04:06:00",2.7016,0.1797,0.5733,1.0756,0.0294,0
"2018-06-01 04:07:00",2.5945,0.1797,0.5757,1.0723,0.028,0
"2018-06-01 04:08:00",2.4142,0.0186,0.5708,1.0743,0.0276,0
"2018-06-01 04:09:00",2.4192,0.0183,0.578,1.0719,0.0272,0
"2018-06-01 04:10:00",2.4085,0.0183,0.5684,1.0716,0.0268,0
"2018-06-01 04:11:00",2.4148,0.0183,0.5771,1.0709,0.0266,0
"2018-06-01 04:12:00",2.4058,0.0182,0.5706,1.0691,0.0264,0
"2018-06-01 04:13:00",2.407,0.0183,0.5754,1.0657,0.0264,0
"2018-06-01 04:14:00",2.3973,0.0182,0.5678,1.0654,0.0263,0
"2018-06-01 04:15:00",2.4047,0.0182,0.573,1.0676,0.026,0
"2018-06-01 04:16:00",2.367,0.0182,0.5682,1.0669,0.0264,0
"2018-06-01 04:17:00",2.3623,0.0183,0.5712,1.0717,0.0258,0
"2018-06-01 04:18:00",2.3835,0.0183,0.5696,1.0916,0.025,0
"2018-06-01 04:19:00",2.4078,0.0183,0.572,1.1001,0.0249,0
"2018-06-01 04:20:00",2.3968,0.0183,0.571,1.0943,0.0248,0
"2018-06-01 04:21:00",2.3761,0.0183,0.571,1.0867,0.025,0
"2018-06-01 04:22:00",2.3765,0.0183,0.5747,1.0814,0.0277,0
"2018-06-01 04:23:00",2.3722,0.0183,0.5704,1.0759,0.0337,0
"2018-06-01 04:24:00",2.3697,0.0184,0.5743,1.0756,0.0272,0
"2018-06-01 04:25:00",2.3601,0.0184,0.5686,1.0738,0.0264,0
"2018-06-01 04:26:00",2.366,0.0184,0.5761,1.0722,0.026,0
"2018-06-01 04:27:00",2.3557,0.0184,0.5684,1.0708,0.0259,0
"2018-06-01 04:28:00",2.3623,0.0184,0.576,1.07,0.0264,0
"2018-06-01 04:29:00",2.355,0.0184,0.5689,1.0694,0.0265,0
"2018-06-01 04:30:00",2.4832,0.018,0.5752,1.0522,0.0261,0
"2018-06-01 04:31:00",2.4511,0.018,0.5665,1.0492,0.0257,0
"2018-06-01 04:32:00",2.4535,0.018,0.5704,1.0492,0.0258,0
"2018-06-01 04:33:00",2.4529,0.018,0.57,1.0496,0.0259,0
"2018-06-01 04:34:00",2.4539,0.0181,0.5729,1.0484,0.026,0
"2018-06-01 04:35:00",2.4512,0.018,0.5728,1.0475,0.0259,0
"2018-06-01 04:36:00",2.4604,0.0182,0.5738,1.0474,0.0356,0
"2018-06-01 04:37:00",2.4561,0.0181,0.5776,1.0469,0.0293,0
"2018-06-01 04:38:00",2.4483,0.0181,0.572,1.0466,0.0274,0
"2018-06-01 04:39:00",2.4522,0.0181,0.5776,1.0455,0.0271,0
"2018-06-01 04:40:00",2.4435,0.0181,0.5702,1.0445,0.027,0
"2018-06-01 04:41:00",2.4476,0.0181,0.5747,1.0439,0.027,0
"2018-06-01 04:42:00",2.4409,0.018,0.5674,1.0454,0.0268,0
"2018-06-01 04:43:00",2.4468,0.0181,0.5742,1.044,0.0262,0
"2018-06-01 04:44:00",2.4419,0.0181,0.5691,1.0444,0.0262,0
"2018-06-01 04:45:00",2.4455,0.0182,0.5755,1.0426,0.0262,0
"2018-06-01 04:46:00",2.4513,0.0182,0.571,1.0433,0.0344,0
"2018-06-01 04:47:00",2.4522,0.0182,0.5748,1.0448,0.0308,0
"2018-06-01 04:48:00",2.4466,0.0182,0.5734,1.0443,0.0275,0
"2018-06-01 04:49:00",2.4445,0.0182,0.5745,1.0416,0.0268,0
"2018-06-01 04:50:00",2.4434,0.0182,0.5731,1.0412,0.027,0
"2018-06-01 04:51:00",2.4425,0.0182,0.5734,1.0406,0.0264,0
"2018-06-01 04:52:00",2.4465,0.0182,0.5764,1.0429,0.0262,0
"2018-06-01 04:53:00",2.4396,0.0181,0.5729,1.0409,0.026,0
"2018-06-01 04:54:00",2.4385,0.0181,0.5771,1.0421,0.0256,0
"2018-06-01 04:55:00",2.3187,0.0183,0.5691,1.0393,0.0339,0
"2018-06-01 04:56:00",2.2991,0.0183,0.5758,1.0415,0.028,0
"2018-06-01 04:57:00",2.0932,0.0184,0.5674,1.0375,0.0248,0
"2018-06-01 04:58:00",1.9412,0.0187,0.5747,1.0345,0.0251,0
"2018-06-01 04:59:00",1.9345,0.0188,0.5683,1.0353,0.0244,0
"2018-06-01 05:00:00",1.9372,0.0188,0.5732,1.0337,0.0246,0
"2018-06-01 05:01:00",1.929,0.0188,0.5673,1.0305,0.0248,0
"2018-06-01 05:02:00",1.9377,0.0188,0.5743,1.0322,0.0253,0
"2018-06-01 05:03:00",1.9459,0.0189,0.5719,1.0337,0.0348,0
"2018-06-01 05:04:00",1.9375,0.0189,0.5741,1.0304,0.0278,0
"2018-06-01 05:05:00",1.9324,0.0188,0.5723,1.0289,0.0257,0
"2018-06-01 05:06:00",1.9322,0.0188,0.5712,1.0298,0.0253,0
"2018-06-01 05:07:00",1.936,0.0188,0.5737,1.0309,0.0249,0
"2018-06-01 05:08:00",1.9347,0.0189,0.5722,1.0311,0.0248,0
"2018-06-01 05:09:00",1.948,0.0189,0.5784,1.035,0.0287,0
"2018-06-01 05:10:00",1.9757,0.0189,0.572,1.0345,0.0642,0
"2018-06-01 05:11:00",2.0406,0.045,0.5802,1.0324,0.0983,0
"2018-06-01 05:12:00",2.1602,0.2152,0.5746,1.0305,0.0536,0
"2018-06-01 05:13:00",2.1434,0.2062,0.5778,1.0292,0.0439,0
"2018-06-01 05:14:00",2.1399,0.2078,0.5744,1.0315,0.0394,0
"2018-06-01 05:15:00",2.1369,0.2058,0.5758,1.0311,0.0373,0
"2018-06-01 05:16:00",2.133,0.2056,0.5739,1.0308,0.0361,0
"2018-06-01 05:17:00",2.1291,0.2031,0.5744,1.0303,0.0354,0
"2018-06-01 05:18:00",2.1268,0.2011,0.5734,1.0317,0.0352,0
"2018-06-01 05:19:00",2.1273,0.2018,0.5723,1.032,0.0356,0
"2018-06-01 05:20:00",2.1308,0.1988,0.5772,1.0318,0.0369,0
"2018-06-01 05:21:00",2.1294,0.1994,0.5705,1.0311,0.0422,0
"2018-06-01 05:22:00",2.139,0.197,0.578,1.0315,0.0476,0
"2018-06-01 05:23:00",2.1321,0.1971,0.5708,1.0302,0.049,0
"2018-06-01 05:24:00",2.1379,0.196,0.5777,1.0305,0.0484,0
"2018-06-01 05:25:00",2.1248,0.1953,0.5681,1.0291,0.0473,0
"2018-06-01 05:26:00",2.134,0.1953,0.5737,1.031,0.0498,0
"2018-06-01 05:27:00",2.1276,0.1933,0.5684,1.0302,0.0513,0
"2018-06-01 05:28:00",2.129,0.1947,0.5725,1.0295,0.0442,0
"2018-06-01 05:29:00",2.2777,0.1918,0.5703,1.0269,0.0416,0
"2018-06-01 05:30:00",2.6327,0.1943,0.5728,1.0206,0.3988,0
"2018-06-01 05:31:00",2.687,0.1905,0.5706,1.0189,0.4607,0
"2018-06-01 05:32:00",2.7165,0.1934,0.5736,1.017,0.4653,0
"2018-06-01 05:33:00",2.696,0.1896,0.5736,1.018,0.4628,0
"2018-06-01 05:34:00",2.693,0.1924,0.5722,1.0184,0.4584,0
"2018-06-01 05:35:00",2.7636,0.1879,0.5747,1.0151,0.4476,0
"2018-06-01 05:36:00",2.8081,0.1914,0.5693,1.0145,0.4424,0
"2018-06-01 05:37:00",2.8122,0.1875,0.5743,1.0158,0.4459,0
"2018-06-01 05:38:00",2.6623,0.1907,0.5668,1.0162,0.4412,0
"2018-06-01 05:39:00",2.863,0.187,0.5738,1.0108,0.4358,0
"2018-06-01 05:40:00",2.6529,0.19,0.5678,1.0156,0.4342,0
"2018-06-01 05:41:00",2.6559,0.1864,0.5758,1.016,0.4334,0
"2018-06-01 05:42:00",2.8767,0.1894,0.57,1.0118,0.4462,0
"2018-06-01 05:43:00",2.8762,0.1858,0.5772,1.0102,0.4564,0
"2018-06-01 05:44:00",2.877,0.1878,0.5693,1.0097,0.4545,0
"2018-06-01 05:45:00",2.7989,0.1853,0.575,1.0125,0.4591,0
"2018-06-01 05:46:00",2.8825,0.1878,0.572,1.0097,0.4575,0
"2018-06-01 05:47:00",2.7125,0.1853,0.574,1.013,0.459,0
"2018-06-01 05:48:00",2.8206,0.1875,0.5706,1.0092,0.4609,0
"2018-06-01 05:49:00",2.6829,0.1859,0.5708,1.0155,0.4616,0
"2018-06-01 05:50:00",2.6442,0.1866,0.5718,1.0174,0.463,0
"2018-06-01 05:51:00",2.7079,0.1863,0.5698,1.0129,0.4625,0
"2018-06-01 05:52:00",2.5272,0.1854,0.5753,1.0167,0.4618,0
"2018-06-01 05:53:00",2.5252,0.1868,0.5709,1.0173,0.4627,0
"2018-06-01 05:54:00",2.5356,0.1855,0.5753,1.0164,0.4711,0
"2018-06-01 05:55:00",2.5763,0.1878,0.5657,1.0198,0.5161,0
"2018-06-01 05:56:00",2.5621,0.1852,0.5734,1.0188,0.4984,0
"2018-06-01 05:57:00",2.537,0.1878,0.5685,1.0182,0.4761,0
"2018-06-01 05:58:00",2.7161,0.3681,0.5747,1.0166,0.4698,0
"2018-06-01 05:59:00",3.3691,1.033,0.5722,1.0113,0.4631,0
"2018-06-01 06:00:00",3.355,1.0146,0.5755,1.0102,0.4636,0
"2018-06-01 06:01:00",3.3527,1.0136,0.5705,1.014,0.4631,0
"2018-06-01 06:02:00",3.3472,1.0051,0.5745,1.0128,0.4638,0
"2018-06-01 06:03:00",3.3384,1.0019,0.5723,1.0114,0.4622,0
"2018-06-01 06:04:00",3.3226,0.991,0.5712,1.0111,0.458,0
"2018-06-01 06:05:00",3.3159,0.9869,0.5695,1.0128,0.455,0
"2018-06-01 06:06:00",3.3058,0.9819,0.5659,1.0135,0.4536,0
"2018-06-01 06:07:00",3.0114,0.9875,0.4836,0.8295,0.4574,0
"2018-06-01 06:08:00",2.0145,1.1578,0.1351,0.0405,0.5861,0
"2018-06-01 06:09:00",1.8842,1.1501,0.0395,0.0211,0.5821,0
"2018-06-01 06:10:00",1.9103,1.1329,0.067,0.058,0.5563,0
"2018-06-01 06:11:00",3.0714,1.0685,0.5844,0.6908,0.5143,0
"2018-06-01 06:12:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:13:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:14:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:15:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:16:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:17:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:18:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:19:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:20:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:21:00",0.1108,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:22:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:23:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:24:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:25:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:26:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:27:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:28:00",0.1107,0.0341,0.0244,0.0278,0.0162,0
"2018-06-01 06:29:00",0.1292,0.0398,0.0284,0.0324,0.0189,0
"2018-06-01 06:30:00",0.8351,0.1773,0.0322,0.0227,0.5242,0
"2018-06-01 06:31:00",0.914,0.1975,0.0355,0.0262,0.5664,0
"2018-06-01 06:32:00",0.8837,0.1936,0.0355,0.0264,0.5392,0
"2018-06-01 06:33:00",1.7828,0.1877,0.3966,0.5258,0.4912,0
"2018-06-01 06:34:00",2.548,0.1893,0.7896,0.8411,0.469,0
"2018-06-01 06:35:00",3.1552,0.1877,1.2814,0.9616,0.4502,0
"2018-06-01 06:36:00",3.2316,0.1884,1.3369,0.9924,0.4341,0
"2018-06-01 06:37:00",3.2753,0.185,1.3652,1.0115,0.4291,0
"2018-06-01 06:38:00",3.5101,0.1874,1.6114,1.0065,0.4245,0
"2018-06-01 06:39:00",3.5512,0.1848,1.679,0.9905,0.4202,0
"2018-06-01 06:40:00",3.5597,0.1859,1.6854,0.9948,0.4171,0
"2018-06-01 06:41:00",3.5272,0.1833,1.6872,0.9707,0.4153,0