"Date_Time","Usage_kW","Ac_kW"
2018-06-01 00:00:00,6.8872,0.0084
2018-06-01 00:01:00,6.934,0.0085
2018-06-01 00:02:00,6.8903,0.0085
2018-06-01 00:03:00,6.8461,0.0084
2018-06-01 00:04:00,6.964,0.0084
2018-06-01 00:05:00,6.8596,0.0083
2018-06-01 00:06:00,6.8375,0.0083
2018-06-01 00:07:00,6.8441,0.0081
2018-06-01 00:08:00,6.8826,0.008
2018-06-01 00:09:00,6.7983,0.0079
2018-06-01 00:10:00,6.7895,0.0076
2018-06-01 00:11:00,6.875,0.0077
2018-06-01 00:12:00,6.8193,0.0078
2018-06-01 00:13:00,6.8301,0.008
2018-06-01 00:14:00,0.9212,0.0011
2018-06-01 00:15:00,0.9211,0.0011
2018-06-01 00:16:00,0.9212,0.0011
2018-06-01 00:17:00,0.9212,0.0011
2018-06-01 00:18:00,0.9212,0.0011
2018-06-01 00:19:00,0.9212,0.0011
2018-06-01 00:20:00,0.9212,0.0011
2018-06-01 00:21:00,1.5046,0.0018
2018-06-01 00:22:00,0.536,0.0016
2018-06-01 00:23:00,1.3487,0.004
2018-06-01 00:24:00,1.2335,0.0039
2018-06-01 00:25:00,4.1118,0.0054
2018-06-01 00:26:00,5.2089,0.0055
2018-06-01 00:27:00,7.0352,0.008
2018-06-01 00:28:00,7.2258,0.0087
2018-06-01 00:29:00,7.1688,0.0085
2018-06-01 00:30:00,7.2881,0.0086
2018-06-01 00:31:00,7.0948,0.0083
2018-06-01 00:32:00,7.1013,0.0083
2018-06-01 00:33:00,7.1091,0.0082
2018-06-01 00:34:00,7.2001,0.0082
2018-06-01 00:35:00,7.1121,0.0083
2018-06-01 00:36:00,6.8766,0.0081
2018-06-01 00:37:00,6.8452,0.008
2018-06-01 00:38:00,6.9338,0.0083
2018-06-01 00:39:00,6.0239,0.0071
2018-06-01 00:40:00,5.0637,0.0056
2018-06-01 00:41:00,5.0344,0.0055
2018-06-01 00:42:00,6.0663,0.0071
2018-06-01 00:43:00,6.9878,0.008
2018-06-01 00:44:00,7.0179,0.0082
2018-06-01 00:45:00,6.9921,0.0081
2018-06-01 00:46:00,7.0464,0.0081
2018-06-01 00:47:00,7.0222,0.0081
2018-06-01 00:48:00,6.9672,0.0081
2018-06-01 00:49:00,6.9582,0.0081
2018-06-01 00:50:00,6.1188,0.0068
2018-06-01 00:51:00,5.2774,0.0054
2018-06-01 00:52:00,5.1668,0.0054
2018-06-01 00:53:00,6.1947,0.0069
2018-06-01 00:54:00,6.8076,0.0074
2018-06-01 00:55:00,6.9011,0.0077
2018-06-01 00:56:00,6.8157,0.0078
2018-06-01 00:57:00,6.8167,0.0079
2018-06-01 00:58:00,6.9217,0.008
2018-06-01 00:59:00,7.0256,0.008
2018-06-01 01:00:00,6.9077,0.0082
2018-06-01 01:01:00,5.894,0.0068
2018-06-01 01:02:00,5.0284,0.0054
2018-06-01 01:03:00,5.0228,0.0054
2018-06-01 01:04:00,6.09,0.0072
2018-06-01 01:05:00,6.6357,0.0077
2018-06-01 01:06:00,6.7166,0.0079
2018-06-01 01:07:00,6.6886,0.0078
2018-06-01 01:08:00,6.5927,0.0076
2018-06-01 01:09:00,4.8737,0.0052
2018-06-01 01:10:00,3.629,0.0048
2018-06-01 01:11:00,3.8017,0.005
2018-06-01 01:12:00,5.4578,0.0073
2018-06-01 01:13:00,6.6621,0.0076
2018-06-01 01:14:00,6.7127,0.0077
2018-06-01 01:15:00,6.6995,0.0078
2018-06-01 01:16:00,6.7329,0.0078
2018-06-01 01:17:00,6.7595,0.008
2018-06-01 01:18:00,5.3736,0.0059
2018-06-01 01:19:00,5.069,0.0054
2018-06-01 01:20:00,5.0799,0.0055
2018-06-01 01:21:00,6.6543,0.0077
2018-06-01 01:22:00,6.7649,0.0078
2018-06-01 01:23:00,6.812,0.0079
2018-06-01 01:24:00,6.7983,0.0079
2018-06-01 01:25:00,6.215,0.007
2018-06-01 01:26:00,5.0563,0.0054
2018-06-01 01:27:00,5.0555,0.0054
2018-06-01 01:28:00,5.815,0.0065
2018-06-01 01:29:00,6.7152,0.0076
2018-06-01 01:30:00,6.7642,0.0077
2018-06-01 01:31:00,6.7717,0.0078
2018-06-01 01:32:00,6.7359,0.0076
2018-06-01 01:33:00,5.877,0.0065
2018-06-01 01:34:00,5.0021,0.0053
2018-06-01 01:35:00,5.0124,0.0053
2018-06-01 01:36:00,6.0933,0.0069
2018-06-01 01:37:00,6.6864,0.0075
2018-06-01 01:38:00,6.7552,0.0078
2018-06-01 01:39:00,6.7584,0.0078
2018-06-01 01:40:00,6.2694,0.007
2018-06-01 01:41:00,5.011,0.0053
2018-06-01 01:42:00,5.024,0.0054
2018-06-01 01:43:00,5.6718,0.0064
2018-06-01 01:44:00,6.7276,0.0078
2018-06-01 01:45:00,6.7214,0.0078
2018-06-01 01:46:00,6.7364,0.0077
2018-06-01 01:47:00,6.6415,0.0076
2018-06-01 01:48:00,4.7451,0.0062
2018-06-01 01:49:00,3.6381,0.005
2018-06-01 01:50:00,3.6882,0.0049
2018-06-01 01:51:00,5.7457,0.0064
2018-06-01 01:52:00,6.6292,0.0074
2018-06-01 01:53:00,6.6841,0.0077
2018-06-01 01:54:00,6.6932,0.0078
2018-06-01 01:55:00,6.3219,0.0072
2018-06-01 01:56:00,5.0037,0.0054
2018-06-01 01:57:00,5.0043,0.0054
2018-06-01 01:58:00,5.5161,0.0061
2018-06-01 01:59:00,6.6504,0.0074
2018-06-01 02:00:00,6.6554,0.0074
2018-06-01 02:01:00,6.6891,0.0075
2018-06-01 02:02:00,5.8839,0.0066
2018-06-01 02:03:00,5.0136,0.0056
2018-06-01 02:04:00,5.0183,0.0056
2018-06-01 02:05:00,5.0067,0.0056
2018-06-01 02:06:00,4.9944,0.0056
2018-06-01 02:07:00,5.0144,0.0056
2018-06-01 02:08:00,5.0218,0.0057
2018-06-01 02:09:00,5.0317,0.0057
2018-06-01 02:10:00,5.0347,0.0057
2018-06-01 02:11:00,5.0323,0.0058
2018-06-01 02:12:00,5.0288,0.0057
2018-06-01 02:13:00,5.0293,0.0057
2018-06-01 02:14:00,5.0203,0.0058
2018-06-01 02:15:00,5.0057,0.0057
2018-06-01 02:16:00,5.0012,0.0057
2018-06-01 02:17:00,4.9852,0.0056
2018-06-01 02:18:00,4.9702,0.0056
2018-06-01 02:19:00,4.0624,0.0054
2018-06-01 02:20:00,3.6583,0.0052
2018-06-01 02:21:00,3.7022,0.0052
2018-06-01 02:22:00,3.7058,0.0052
2018-06-01 02:23:00,3.6897,0.0052
2018-06-01 02:24:00,3.6783,0.0052
2018-06-01 02:25:00,3.678,0.0052
2018-06-01 02:26:00,2.3638,0.0048
2018-06-01 02:27:00,1.9697,0.0047
2018-06-01 02:28:00,1.9554,0.0048
2018-06-01 02:29:00,1.9507,0.0048
2018-06-01 02:30:00,1.95,0.0047
2018-06-01 02:31:00,2.0368,0.0048
2018-06-01 02:32:00,2.2462,0.0048
2018-06-01 02:33:00,2.2558,0.0048
2018-06-01 02:34:00,2.2611,0.0048
2018-06-01 02:35:00,1.8484,0.0036
2018-06-01 02:36:00,1.2033,0.0018
2018-06-01 02:37:00,1.2163,0.0018
2018-06-01 02:38:00,1.2821,0.0019
2018-06-01 02:39:00,1.3542,0.0018
2018-06-01 02:40:00,1.3419,0.0018
2018-06-01 02:41:00,1.3412,0.0018
2018-06-01 02:42:00,1.3413,0.0018
2018-06-01 02:43:00,1.3619,0.0018
2018-06-01 02:44:00,1.3984,0.0018
2018-06-01 02:45:00,1.7812,0.0022
2018-06-01 02:46:00,1.8157,0.0021
2018-06-01 02:47:00,1.8486,0.0019
2018-06-01 02:48:00,1.5377,0.0018
2018-06-01 02:49:00,1.5249,0.0016
2018-06-01 02:50:00,1.6894,0.0014
2018-06-01 02:51:00,1.5593,0.0014
2018-06-01 02:52:00,1.4514,0.0015
2018-06-01 02:53:00,1.3856,0.0014
2018-06-01 02:54:00,1.3814,0.0014
2018-06-01 02:55:00,1.3735,0.0015
2018-06-01 02:56:00,1.3729,0.0015
2018-06-01 02:57:00,1.2698,0.0014
2018-06-01 02:58:00,1.3704,0.0015
2018-06-01 02:59:00,1.376,0.0015
2018-06-01 03:00:00,1.5862,0.0016
2018-06-01 03:01:00,1.7846,0.0018
2018-06-01 03:02:00,1.4087,0.0015
2018-06-01 03:03:00,1.3657,0.0015
2018-06-01 03:04:00,1.3576,0.0014
2018-06-01 03:05:00,1.3541,0.0015
2018-06-01 03:06:00,1.3521,0.0014
2018-06-01 03:07:00,1.2513,0.0014
2018-06-01 03:08:00,1.3654,0.0014
2018-06-01 03:09:00,1.3614,0.0014
2018-06-01 03:10:00,1.2625,0.0014
2018-06-01 03:11:00,1.3774,0.0014
2018-06-01 03:12:00,1.2871,0.0014
2018-06-01 03:13:00,1.3714,0.0015
2018-06-01 03:14:00,1.2644,0.0014
2018-06-01 03:15:00,1.3608,0.0014
2018-06-01 03:16:00,1.3572,0.0014
2018-06-01 03:17:00,1.2597,0.0014
2018-06-01 03:18:00,1.3548,0.0014
2018-06-01 03:19:00,1.2525,0.0013
2018-06-01 03:20:00,1.35,0.0014
2018-06-01 03:21:00,1.4304,0.0015
2018-06-01 03:22:00,1.2714,0.0014
2018-06-01 03:23:00,0.9921,0.0012
2018-06-01 03:24:00,2.3369,0.0026
2018-06-01 03:25:00,2.7651,0.003
2018-06-01 03:26:00,1.6064,0.002
2018-06-01 03:27:00,1.0418,0.0012
2018-06-01 03:28:00,1.3861,0.0015
2018-06-01 03:29:00,1.5024,0.0016
2018-06-01 03:30:00,1.4988,0.0016
2018-06-01 03:31:00,1.4999,0.0016
2018-06-01 03:32:00,1.2588,0.0014
2018-06-01 03:33:00,2.6921,0.0025
2018-06-01 03:34:00,3.0413,0.0029
2018-06-01 03:35:00,4.2576,0.0039
2018-06-01 03:36:00,6.186,0.0067
2018-06-01 03:37:00,6.1783,0.0073
2018-06-01 03:38:00,5.6044,0.0071
2018-06-01 03:39:00,5.6419,0.0074
2018-06-01 03:40:00,5.7641,0.0077
2018-06-01 03:41:00,4.625,0.0055
2018-06-01 03:42:00,5.2653,0.0056
2018-06-01 03:43:00,5.0812,0.0054
2018-06-01 03:44:00,6.781,0.0079
2018-06-01 03:45:00,6.6109,0.0077
2018-06-01 03:46:00,6.9494,0.008
2018-06-01 03:47:00,7.1373,0.008
2018-06-01 03:48:00,6.683,0.0078
2018-06-01 03:49:00,6.638,0.0078
2018-06-01 03:50:00,6.7714,0.0078
2018-06-01 03:51:00,6.8429,0.0078
2018-06-01 03:52:00,6.4968,0.0078
2018-06-01 03:53:00,6.5573,0.0079
2018-06-01 03:54:00,6.4382,0.008
2018-06-01 03:55:00,6.5272,0.008
2018-06-01 03:56:00,6.2244,0.0076
2018-06-01 03:57:00,4.8057,0.0052
2018-06-01 03:58:00,4.912,0.0052
2018-06-01 03:59:00,5.2911,0.0058
2018-06-01 04:00:00,6.5379,0.0079
2018-06-01 04:01:00,6.492,0.0081
2018-06-01 04:02:00,6.5736,0.0081
2018-06-01 04:03:00,5.8042,0.0069
2018-06-01 04:04:00,4.7839,0.0051
2018-06-01 04:05:00,4.6484,0.005
2018-06-01 04:06:00,5.4736,0.0062
2018-06-01 04:07:00,6.172,0.007
2018-06-01 04:08:00,6.3258,0.0075
2018-06-01 04:09:00,6.3393,0.0076
2018-06-01 04:10:00,5.7363,0.0068
2018-06-01 04:11:00,4.697,0.0051
2018-06-01 04:12:00,4.7364,0.0051
2018-06-01 04:13:00,5.7475,0.0062
2018-06-01 04:14:00,6.5598,0.0075
2018-06-01 04:15:00,6.4073,0.0076
2018-06-01 04:16:00,6.4631,0.0077
2018-06-01 04:17:00,6.6002,0.0068
2018-06-01 04:18:00,5.4044,0.0051
2018-06-01 04:19:00,4.9816,0.0048
2018-06-01 04:20:00,5.4511,0.0062
2018-06-01 04:21:00,6.131,0.0073
2018-06-01 04:22:00,6.2124,0.0076
2018-06-01 04:23:00,6.2417,0.0077
2018-06-01 04:24:00,4.8979,0.0054
2018-06-01 04:25:00,4.5506,0.0049
2018-06-01 04:26:00,4.5458,0.0048
2018-06-01 04:27:00,6.0526,0.0072
2018-06-01 04:28:00,6.1706,0.0073
2018-06-01 04:29:00,6.1058,0.0075
2018-06-01 04:30:00,6.1474,0.0074
2018-06-01 04:31:00,4.5705,0.0048
2018-06-01 04:32:00,4.4884,0.0048
2018-06-01 04:33:00,4.7317,0.005
2018-06-01 04:34:00,6.163,0.0074
2018-06-01 04:35:00,6.1716,0.0074
2018-06-01 04:36:00,6.2262,0.0075
2018-06-01 04:37:00,5.2824,0.0061
2018-06-01 04:38:00,4.1704,0.0047
2018-06-01 04:39:00,3.22,0.0044
2018-06-01 04:40:00,4.1845,0.006
2018-06-01 04:41:00,5.2074,0.0066
2018-06-01 04:42:00,6.0736,0.0072
2018-06-01 04:43:00,6.2174,0.0073
2018-06-01 04:44:00,5.0266,0.0055
2018-06-01 04:45:00,4.5149,0.0049
2018-06-01 04:46:00,4.7782,0.005
2018-06-01 04:47:00,5.9019,0.0069
2018-06-01 04:48:00,6.1962,0.0072
2018-06-01 04:49:00,6.1641,0.0074
2018-06-01 04:50:00,6.2759,0.0075
2018-06-01 04:51:00,4.8031,0.0053
2018-06-01 04:52:00,4.6252,0.0049
2018-06-01 04:53:00,4.6096,0.0048
2018-06-01 04:54:00,6.0337,0.007
2018-06-01 04:55:00,6.1665,0.007
2018-06-01 04:56:00,6.09,0.0069
2018-06-01 04:57:00,5.8124,0.0065
2018-06-01 04:58:00,4.561,0.0047
2018-06-01 04:59:00,4.4961,0.0047
2018-06-01 05:00:00,5.093,0.0056
2018-06-01 05:01:00,6.1872,0.0072
2018-06-01 05:02:00,6.1178,0.0074
2018-06-01 05:03:00,6.2265,0.0075
2018-06-01 05:04:00,4.5593,0.005
2018-06-01 05:05:00,4.5764,0.0049
2018-06-01 05:06:00,4.5638,0.0048
2018-06-01 05:07:00,5.1089,0.0068
2018-06-01 05:08:00,4.8291,0.0066
2018-06-01 05:09:00,4.7777,0.0068
2018-06-01 05:10:00,5.1903,0.0062
2018-06-01 05:11:00,4.4697,0.0049
2018-06-01 05:12:00,4.575,0.0049
2018-06-01 05:13:00,5.4361,0.0062
2018-06-01 05:14:00,6.0531,0.0069
2018-06-01 05:15:00,6.2003,0.0072
2018-06-01 05:16:00,6.1299,0.0073
2018-06-01 05:17:00,5.1703,0.0058
2018-06-01 05:18:00,4.5716,0.0049
2018-06-01 05:19:00,4.5356,0.0048
2018-06-01 05:20:00,5.8193,0.0067
2018-06-01 05:21:00,6.0811,0.007
2018-06-01 05:22:00,6.2421,0.0074
2018-06-01 05:23:00,5.6737,0.0067
2018-06-01 05:24:00,4.586,0.0049
2018-06-01 05:25:00,4.5812,0.0048
2018-06-01 05:26:00,5.109,0.0058
2018-06-01 05:27:00,6.1365,0.0069
2018-06-01 05:28:00,6.0614,0.007
2018-06-01 05:29:00,6.1203,0.0071
2018-06-01 05:30:00,4.7818,0.0051
2018-06-01 05:31:00,4.494,0.0048
2018-06-01 05:32:00,4.6114,0.0049
2018-06-01 05:33:00,6.1307,0.0072
2018-06-01 05:34:00,6.1203,0.0072
2018-06-01 05:35:00,5.8628,0.0072
2018-06-01 05:36:00,4.4634,0.0056
2018-06-01 05:37:00,3.2227,0.0043
2018-06-01 05:38:00,3.7463,0.0046
2018-06-01 05:39:00,4.4715,0.005
2018-06-01 05:40:00,4.5687,0.005
2018-06-01 05:41:00,4.5713,0.005
2018-06-01 05:42:00,4.509,0.0051
2018-06-01 05:43:00,4.5861,0.0051
2018-06-01 05:44:00,4.6154,0.0052
2018-06-01 05:45:00,4.5478,0.0052
2018-06-01 05:46:00,4.5929,0.0052
2018-06-01 05:47:00,4.6268,0.0052
2018-06-01 05:48:00,4.5718,0.0052
2018-06-01 05:49:00,4.5946,0.0052
2018-06-01 05:50:00,4.6347,0.0052
2018-06-01 05:51:00,4.5399,0.0052
2018-06-01 05:52:00,4.6207,0.0053
2018-06-01 05:53:00,0.3948,4e-04
2018-06-01 05:54:00,0.3948,5e-04
2018-06-01 05:55:00,0.3948,4e-04
2018-06-01 05:56:00,0.3948,5e-04
2018-06-01 05:57:00,0.3948,4e-04
2018-06-01 05:58:00,0.4342,5e-04
2018-06-01 05:59:00,0.9488,0.0027
2018-06-01 06:00:00,0.9336,0.0026
2018-06-01 06:01:00,1.114,0.0027
2018-06-01 06:02:00,5.1696,0.0057
2018-06-01 06:03:00,4.8013,0.0056
2018-06-01 06:04:00,4.7457,0.0056
2018-06-01 06:05:00,4.8049,0.0055
2018-06-01 06:06:00,4.6846,0.0054
2018-06-01 06:07:00,4.7122,0.0053
2018-06-01 06:08:00,3.439,0.005
2018-06-01 06:09:00,3.4587,0.0049
2018-06-01 06:10:00,3.3857,0.0049
2018-06-01 06:11:00,4.5394,0.0052
2018-06-01 06:12:00,4.226,0.0052
2018-06-01 06:13:00,3.4763,0.005
2018-06-01 06:14:00,3.4006,0.005
2018-06-01 06:15:00,3.4793,0.005
2018-06-01 06:16:00,3.4221,0.0049
2018-06-01 06:17:00,3.3803,0.0049
2018-06-01 06:18:00,3.4484,0.0048
2018-06-01 06:19:00,3.3462,0.0047
2018-06-01 06:20:00,3.4481,0.0048
2018-06-01 06:21:00,3.3608,0.0048
2018-06-01 06:22:00,3.4469,0.0048
2018-06-01 06:23:00,3.3707,0.0048
2018-06-01 06:24:00,3.4466,0.0048
2018-06-01 06:25:00,3.3455,0.0048
2018-06-01 06:26:00,3.4285,0.0048
2018-06-01 06:27:00,3.3521,0.0048
2018-06-01 06:28:00,3.4479,0.0049
2018-06-01 06:29:00,3.3512,0.0049
2018-06-01 06:30:00,3.4597,0.0049
2018-06-01 06:31:00,3.2987,0.0047
2018-06-01 06:32:00,3.3583,0.0047
2018-06-01 06:33:00,3.2877,0.0046
2018-06-01 06:34:00,3.3266,0.0047
2018-06-01 06:35:00,3.3244,0.0046
2018-06-01 06:36:00,3.248,0.0046
2018-06-01 06:37:00,3.3277,0.0046
2018-06-01 06:38:00,3.2383,0.0046
2018-06-01 06:39:00,3.3184,0.0045
2018-06-01 06:40:00,3.2692,0.0045
2018-06-01 06:41:00,3.2809,0.0045
2018-06-01 06:42:00,3.3121,0.0045
2018-06-01 06:43:00,3.2146,0.0044
2018-06-01 06:44:00,4.2738,0.0059
2018-06-01 06:45:00,4.698,0.0066
2018-06-01 06:46:00,4.8712,0.007
2018-06-01 06:47:00,4.8205,0.0072
2018-06-01 06:48:00,4.9075,0.0073
2018-06-01 06:49:00,4.8826,0.0074
2018-06-01 06:50:00,4.891,0.0075
2018-06-01 06:51:00,4.7844,0.0072
2018-06-01 06:52:00,3.2446,0.0045
2018-06-01 06:53:00,3.3279,0.0045
2018-06-01 06:54:00,3.5014,0.0049
2018-06-01 06:55:00,4.9482,0.0074
2018-06-01 06:56:00,4.8336,0.0073
2018-06-01 06:57:00,4.9399,0.0074
2018-06-01 06:58:00,3.9097,0.0057
2018-06-01 06:59:00,3.324,0.0045
2018-06-01 07:00:00,3.3234,0.0045
2018-06-01 07:01:00,4.3433,0.0065
2018-06-01 07:02:00,5.179,0.0073
2018-06-01 07:03:00,5.3379,0.0076
2018-06-01 07:04:00,5.296,0.0076
2018-06-01 07:05:00,3.5456,0.0049
2018-06-01 07:06:00,3.3281,0.0044
2018-06-01 07:07:00,3.2888,0.0044
2018-06-01 07:08:00,4.7886,0.007
2018-06-01 07:09:00,4.8964,0.0071
2018-06-01 07:10:00,4.966,0.0074
2018-06-01 07:11:00,4.1212,0.006
2018-06-01 07:12:00,3.4348,0.0045
2018-06-01 07:13:00,3.6639,0.0046
2018-06-01 07:14:00,4.3704,0.0064
2018-06-01 07:15:00,4.9578,0.0074
2018-06-01 07:16:00,5.0303,0.0076
2018-06-01 07:17:00,4.8273,0.0074
2018-06-01 07:18:00,3.4082,0.0044
2018-06-01 07:19:00,3.4126,0.0044
2018-06-01 07:20:00,3.6007,0.0047
2018-06-01 07:21:00,4.9568,0.0074
2018-06-01 07:22:00,4.9843,0.0073
2018-06-01 07:23:00,4.9854,0.0074
2018-06-01 07:24:00,3.5019,0.0046
2018-06-01 07:25:00,2.5197,0.0017
2018-06-01 07:26:00,2.5108,0.0018
2018-06-01 07:27:00,4.4524,0.0048
2018-06-01 07:28:00,5.3114,0.0078
2018-06-01 07:29:00,5.1478,0.008
2018-06-01 07:30:00,4.4666,0.0068
2018-06-01 07:31:00,3.4169,0.0045
2018-06-01 07:32:00,3.4005,0.0045
2018-06-01 07:33:00,4.1777,0.0061
2018-06-01 07:34:00,4.9519,0.0078
2018-06-01 07:35:00,5.0211,0.0081
2018-06-01 07:36:00,5.0196,0.0081
2018-06-01 07:37:00,3.3374,0.0045
2018-06-01 07:38:00,3.4225,0.0045
2018-06-01 07:39:00,3.4998,0.0046
2018-06-01 07:40:00,5.035,0.0078
2018-06-01 07:41:00,4.8553,0.0076
2018-06-01 07:42:00,4.9947,0.0078
2018-06-01 07:43:00,3.6069,0.005
2018-06-01 07:44:00,3.3253,0.0044
2018-06-01 07:45:00,3.4084,0.0045
2018-06-01 07:46:00,4.9352,0.0069
2018-06-01 07:47:00,5.1429,0.007
2018-06-01 07:48:00,5.1456,0.0072
2018-06-01 07:49:00,4.579,0.0064
2018-06-01 07:50:00,3.4728,0.0047
2018-06-01 07:51:00,3.376,0.0046
2018-06-01 07:52:00,4.1147,0.0056
2018-06-01 07:53:00,4.661,0.0051
2018-06-01 07:54:00,4.4762,0.0042
2018-06-01 07:55:00,4.3349,0.0043
2018-06-01 07:56:00,2.6557,0.0021
2018-06-01 07:57:00,2.5986,0.002
2018-06-01 07:58:00,2.5633,0.002
2018-06-01 07:59:00,4.271,0.0045
2018-06-01 08:00:00,4.1847,0.0044
2018-06-01 08:01:00,4.2823,0.0047
2018-06-01 08:02:00,3.0681,0.0029
2018-06-01 08:03:00,2.5279,0.002
2018-06-01 08:04:00,2.524,0.002
2018-06-01 08:05:00,3.8796,0.0042
2018-06-01 08:06:00,3.598,0.0034
2018-06-01 08:07:00,2.5208,0.002
2018-06-01 08:08:00,2.4604,0.0019
2018-06-01 08:09:00,3.1244,0.003
2018-06-01 08:10:00,4.0503,0.0038
2018-06-01 08:11:00,2.7781,0.0024
2018-06-01 08:12:00,2.4692,0.0019
2018-06-01 08:13:00,2.4007,0.0019
2018-06-01 08:14:00,3.9815,0.004
2018-06-01 08:15:00,4.1135,0.004
2018-06-01 08:16:00,2.5704,0.0022
2018-06-01 08:17:00,2.4928,0.002
2018-06-01 08:18:00,2.5157,0.002
2018-06-01 08:19:00,4.1698,0.0044
2018-06-01 08:20:00,4.0442,0.0043
2018-06-01 08:21:00,2.6751,0.0023
2018-06-01 08:22:00,2.508,0.002
2018-06-01 08:23:00,2.4225,0.002
2018-06-01 08:24:00,5.0507,0.0049
2018-06-01 08:25:00,5.4285,0.0048
2018-06-01 08:26:00,4.3351,0.0035
2018-06-01 08:27:00,3.7658,0.0028
2018-06-01 08:28:00,3.8559,0.0028
2018-06-01 08:29:00,5.1455,0.0046
2018-06-01 08:30:00,3.8606,0.0028
2018-06-01 08:31:00,3.817,0.0028
2018-06-01 08:32:00,3.8786,0.0028
2018-06-01 08:33:00,3.8992,0.0028
2018-06-01 08:34:00,3.8516,0.0028
2018-06-01 08:35:00,3.8857,0.0028
2018-06-01 08:36:00,3.9028,0.0028
2018-06-01 08:37:00,3.8526,0.0028
2018-06-01 08:38:00,3.8771,0.0028
2018-06-01 08:39:00,3.063,0.0023
2018-06-01 08:40:00,2.4552,0.0019
2018-06-01 08:41:00,2.4139,0.002
2018-06-01 08:42:00,2.4687,0.002
2018-06-01 08:43:00,2.3876,0.0019
2018-06-01 08:44:00,2.4704,0.0019
2018-06-01 08:45:00,2.3753,0.002
2018-06-01 08:46:00,2.467,0.0019
2018-06-01 08:47:00,2.1559,0.0017
2018-06-01 08:48:00,0.8791,0.0012
2018-06-01 08:49:00,0.7786,0.0011
2018-06-01 08:50:00,0.8606,0.0012
2018-06-01 08:51:00,0.7799,0.0011
2018-06-01 08:52:00,0.8641,0.0012
2018-06-01 08:53:00,0.8249,0.0012
2018-06-01 08:54:00,0.9104,0.0014
2018-06-01 08:55:00,0.9021,0.0013
2018-06-01 08:56:00,0.8799,0.0013
2018-06-01 08:57:00,0.9104,0.0014
2018-06-01 08:58:00,0.8812,0.0013
2018-06-01 08:59:00,0.9298,0.0013
2018-06-01 09:00:00,1.1707,0.0014
2018-06-01 09:01:00,1.0504,0.0014
2018-06-01 09:02:00,0.758,9e-04
2018-06-01 09:03:00,0.0387,0
2018-06-01 09:04:00,0.0387,0
2018-06-01 09:05:00,0.0387,0
2018-06-01 09:06:00,0.0387,0
2018-06-01 09:07:00,0.0387,0
2018-06-01 09:08:00,0.0387,0
2018-06-01 09:09:00,0.0387,0
2018-06-01 09:10:00,0.0387,0
2018-06-01 09:11:00,0.0387,0
2018-06-01 09:12:00,0.0387,0
2018-06-01 09:13:00,0.0387,0
2018-06-01 09:14:00,0.0388,0
2018-06-01 09:15:00,0.0755,1e-04
2018-06-01 09:16:00,0.0388,1e-04
2018-06-01 09:17:00,1.8037,0.0041
2018-06-01 09:18:00,1.483,0.0036
2018-06-01 09:19:00,1.4151,0.0034
2018-06-01 09:20:00,1.5628,0.0029
2018-06-01 09:21:00,1.3748,0.0027
2018-06-01 09:22:00,1.4365,0.0027
2018-06-01 09:23:00,1.4762,0.0026
2018-06-01 09:24:00,1.6997,0.0028
2018-06-01 09:25:00,1.5377,0.0028
2018-06-01 09:26:00,1.5573,0.0027
2018-06-01 09:27:00,1.5663,0.0025
2018-06-01 09:28:00,1.6225,0.0026
2018-06-01 09:29:00,1.7596,0.0026
2018-06-01 09:30:00,1.7181,0.0025
2018-06-01 09:31:00,1.6901,0.0026
2018-06-01 09:32:00,1.318,0.0022
2018-06-01 09:33:00,1.3902,0.0022
2018-06-01 09:34:00,1.7134,0.0022
2018-06-01 09:35:00,1.6892,0.002
2018-06-01 09:36:00,1.522,0.0019
2018-06-01 09:37:00,1.7002,0.002
2018-06-01 09:38:00,1.7361,0.002
2018-06-01 09:39:00,1.5812,0.0019
2018-06-01 09:40:00,1.2669,0.0013
2018-06-01 09:41:00,1.1487,0.0012
2018-06-01 09:42:00,1.5207,0.0013
2018-06-01 09:43:00,1.604,0.0014
2018-06-01 09:44:00,1.6058,0.0014
2018-06-01 09:45:00,1.6077,0.0014
2018-06-01 09:46:00,1.4986,0.0014
2018-06-01 09:47:00,1.4391,0.0012
2018-06-01 09:48:00,1.4827,0.0011
2018-06-01 09:49:00,1.5095,0.0011
2018-06-01 09:50:00,1.2723,0.001
2018-06-01 09:51:00,1.1103,9e-04
2018-06-01 09:52:00,1.0895,8e-04
2018-06-01 09:53:00,1.2674,0.001
2018-06-01 09:54:00,1.0831,8e-04
2018-06-01 09:55:00,0.9241,4e-04
2018-06-01 09:56:00,1.0515,4e-04
2018-06-01 09:57:00,1.4338,6e-04
2018-06-01 09:58:00,1.4393,6e-04
2018-06-01 09:59:00,1.4272,6e-04
2018-06-01 10:00:00,1.427,6e-04
2018-06-01 10:01:00,1.4244,6e-04
2018-06-01 10:02:00,1.4159,6e-04
2018-06-01 10:03:00,1.402,6e-04
2018-06-01 10:04:00,1.0797,4e-04
2018-06-01 10:05:00,0.9904,4e-04
2018-06-01 10:06:00,0.8955,3e-04
2018-06-01 10:07:00,0.943,3e-04
2018-06-01 10:08:00,0.9141,3e-04
2018-06-01 10:09:00,1.0434,4e-04
2018-06-01 10:10:00,0.9117,3e-04
2018-06-01 10:11:00,0.9876,5e-04
2018-06-01 10:12:00,0.8603,4e-04
2018-06-01 10:13:00,1.2675,0.0018
2018-06-01 10:14:00,1.0367,9e-04
2018-06-01 10:15:00,0.9508,6e-04
2018-06-01 10:16:00,0.9534,5e-04
2018-06-01 10:17:00,0.7682,3e-04
2018-06-01 10:18:00,0.8179,1e-04
2018-06-01 10:19:00,0.8081,1e-04
2018-06-01 10:20:00,0.7341,1e-04
2018-06-01 10:21:00,0.8286,1e-04
2018-06-01 10:22:00,0.8323,1e-04
2018-06-01 10:23:00,0.7284,1e-04
2018-06-01 10:24:00,0.8255,0
2018-06-01 10:25:00,0.7534,1e-04
2018-06-01 10:26:00,0.8293,0
2018-06-01 10:27:00,0.8735,4e-04
2018-06-01 10:28:00,0.7966,3e-04
2018-06-01 10:29:00,2.0719,0.0011
2018-06-01 10:30:00,1.3076,7e-04
2018-06-01 10:31:00,1.2784,6e-04
2018-06-01 10:32:00,1.5834,8e-04
2018-06-01 10:33:00,1.7589,9e-04
2018-06-01 10:34:00,2.7877,0.0016
2018-06-01 10:35:00,2.5809,0.0015
2018-06-01 10:36:00,1.8484,9e-04
2018-06-01 10:37:00,1.2628,6e-04
2018-06-01 10:38:00,1.3769,6e-04
2018-06-01 10:39:00,1.6116,7e-04
2018-06-01 10:40:00,1.378,3e-04
2018-06-01 10:41:00,0.9329,0
2018-06-01 10:42:00,0.8167,1e-04
2018-06-01 10:43:00,1.1346,1e-04
2018-06-01 10:44:00,0.9336,0
2018-06-01 10:45:00,1.3384,3e-04
2018-06-01 10:46:00,1.4946,4e-04
2018-06-01 10:47:00,1.0978,1e-04
2018-06-01 10:48:00,1.1297,2e-04
2018-06-01 10:49:00,0.8547,1e-04
2018-06-01 10:50:00,1.033,1e-04
2018-06-01 10:51:00,1.2452,4e-04
2018-06-01 10:52:00,0.8021,3e-04
2018-06-01 10:53:00,0.9525,4e-04
2018-06-01 10:54:00,0.9441,5e-04
2018-06-01 10:55:00,0.9538,4e-04
2018-06-01 10:56:00,1.0944,6e-04
2018-06-01 10:57:00,0.9514,5e-04
2018-06-01 10:58:00,1.0104,5e-04
2018-06-01 10:59:00,1.1884,6e-04
2018-06-01 11:00:00,1.0225,6e-04
2018-06-01 11:01:00,2.3035,0.0014
2018-06-01 11:02:00,1.3456,8e-04
2018-06-01 11:03:00,1.2769,7e-04
2018-06-01 11:04:00,1.2162,7e-04
2018-06-01 11:05:00,1.1767,6e-04
2018-06-01 11:06:00,1.6646,0.001
2018-06-01 11:07:00,0.9389,4e-04
2018-06-01 11:08:00,1.3624,7e-04
2018-06-01 11:09:00,1.3922,8e-04
2018-06-01 11:10:00,1.3847,8e-04
2018-06-01 11:11:00,1.3719,8e-04
2018-06-01 11:12:00,1.2562,8e-04
2018-06-01 11:13:00,1.1826,6e-04
2018-06-01 11:14:00,0.0142,0
2018-06-01 11:15:00,0.0143,0
2018-06-01 11:16:00,0.0142,0
2018-06-01 11:17:00,0.0143,0
2018-06-01 11:18:00,0.0142,0
2018-06-01 11:19:00,0.0143,0
2018-06-01 11:20:00,0.0143,0
2018-06-01 11:21:00,0.0142,0
2018-06-01 11:22:00,0.0143,0
2018-06-01 11:23:00,0.0143,0
2018-06-01 11:24:00,0.0143,0
2018-06-01 11:25:00,0.0143,0
2018-06-01 11:26:00,0.0142,0
2018-06-01 11:27:00,0.0143,0
2018-06-01 11:28:00,0.0142,0
2018-06-01 11:29:00,0.0142,0
2018-06-01 11:30:00,0.0143,0
2018-06-01 11:31:00,0.0143,0
2018-06-01 11:32:00,0.0143,0
2018-06-01 11:33:00,0.0142,0
2018-06-01 11:34:00,0.0143,0
2018-06-01 11:35:00,0.0143,0