"Date_Time","Usage_kW"
"2018-06-01 00:00:00",1.4665
"2018-06-01 00:01:00",1.473
"2018-06-01 00:02:00",1.467
"2018-06-01 00:03:00",1.4818
"2018-06-01 00:04:00",1.759
"2018-06-01 00:05:00",1.7866
"2018-06-01 00:06:00",1.7062
"2018-06-01 00:07:00",1.6312
"2018-06-01 00:08:00",1.632
"2018-06-01 00:09:00",1.5954
"2018-06-01 00:10:00",1.59
"2018-06-01 00:11:00",1.5688
"2018-06-01 00:12:00",1.5831
"2018-06-01 00:13:00",1.611
"2018-06-01 00:14:00",1.629
"2018-06-01 00:15:00",1.6075
"2018-06-01 00:16:00",1.5714
"2018-06-01 00:17:00",1.5744
"2018-06-01 00:18:00",1.5628
"2018-06-01 00:19:00",1.5879
"2018-06-01 00:20:00",1.6809
"2018-06-01 00:21:00",1.6646
"2018-06-01 00:22:00",1.6298
"2018-06-01 00:23:00",1.6535
"2018-06-01 00:24:00",1.6649
"2018-06-01 00:25:00",1.6566
"2018-06-01 00:26:00",1.644
"2018-06-01 00:27:00",1.5791
"2018-06-01 00:28:00",1.5946
"2018-06-01 00:29:00",1.6491
"2018-06-01 00:30:00",1.4959
"2018-06-01 00:31:00",1.5227
"2018-06-01 00:32:00",1.4867
"2018-06-01 00:33:00",1.5102
"2018-06-01 00:34:00",1.5609
"2018-06-01 00:35:00",1.5281
"2018-06-01 00:36:00",1.5068
"2018-06-01 00:37:00",1.5485
"2018-06-01 00:38:00",1.5092
"2018-06-01 00:39:00",1.4927
"2018-06-01 00:40:00",0.018
"2018-06-01 00:41:00",0.0179
"2018-06-01 00:42:00",0.018
"2018-06-01 00:43:00",0.018
"2018-06-01 00:44:00",0.0179
"2018-06-01 00:45:00",0.018
"2018-06-01 00:46:00",0.018
"2018-06-01 00:47:00",0.0179
"2018-06-01 00:48:00",0.0179
"2018-06-01 00:49:00",0.018
"2018-06-01 00:50:00",0.018
"2018-06-01 00:51:00",0.0179
"2018-06-01 00:52:00",0.018
"2018-06-01 00:53:00",0.018
"2018-06-01 00:54:00",0.018
"2018-06-01 00:55:00",0.018
"2018-06-01 00:56:00",0.018
"2018-06-01 00:57:00",0.0179
"2018-06-01 00:58:00",0.018
"2018-06-01 00:59:00",0.018
"2018-06-01 01:00:00",0.0179
"2018-06-01 01:01:00",0.0179
"2018-06-01 01:02:00",0.018
"2018-06-01 01:03:00",0.018
"2018-06-01 01:04:00",0.0179
"2018-06-01 01:05:00",0.018
"2018-06-01 01:06:00",0.018
"2018-06-01 01:07:00",0.0179
"2018-06-01 01:08:00",0.018
"2018-06-01 01:09:00",0.6095
"2018-06-01 01:10:00",0.6869
"2018-06-01 01:11:00",0.8688
"2018-06-01 01:12:00",1.2501
"2018-06-01 01:13:00",1.525
"2018-06-01 01:14:00",2.0128
"2018-06-01 01:15:00",2.1633
"2018-06-01 01:16:00",2.2259
"2018-06-01 01:17:00",2.231
"2018-06-01 01:18:00",2.2331
"2018-06-01 01:19:00",2.2216
"2018-06-01 01:20:00",2.2138
"2018-06-01 01:21:00",2.1275
"2018-06-01 01:22:00",2.069
"2018-06-01 01:23:00",2.0085
"2018-06-01 01:24:00",1.8303
"2018-06-01 01:25:00",1.7949
"2018-06-01 01:26:00",1.7998
"2018-06-01 01:27:00",1.7677
"2018-06-01 01:28:00",1.747
"2018-06-01 01:29:00",1.7167
"2018-06-01 01:30:00",1.7042
"2018-06-01 01:31:00",1.6867
"2018-06-01 01:32:00",1.6843
"2018-06-01 01:33:00",1.6848
"2018-06-01 01:34:00",1.6661
"2018-06-01 01:35:00",1.661
"2018-06-01 01:36:00",1.6581
"2018-06-01 01:37:00",1.6586
"2018-06-01 01:38:00",1.6776
"2018-06-01 01:39:00",1.7341
"2018-06-01 01:40:00",1.7391
"2018-06-01 01:41:00",1.7302
"2018-06-01 01:42:00",1.7369
"2018-06-01 01:43:00",1.733
"2018-06-01 01:44:00",1.7256
"2018-06-01 01:45:00",1.7284
"2018-06-01 01:46:00",1.7127
"2018-06-01 01:47:00",1.5894
"2018-06-01 01:48:00",1.6024
"2018-06-01 01:49:00",1.603
"2018-06-01 01:50:00",1.5502
"2018-06-01 01:51:00",1.5464
"2018-06-01 01:52:00",1.5479
"2018-06-01 01:53:00",1.5715
"2018-06-01 01:54:00",1.5738
"2018-06-01 01:55:00",1.5654
"2018-06-01 01:56:00",1.5397
"2018-06-01 01:57:00",1.5948
"2018-06-01 01:58:00",1.5554
"2018-06-01 01:59:00",1.5414
"2018-06-01 02:00:00",1.5687
"2018-06-01 02:01:00",1.6338
"2018-06-01 02:02:00",1.6554
"2018-06-01 02:03:00",1.6596
"2018-06-01 02:04:00",1.6605
"2018-06-01 02:05:00",1.6377
"2018-06-01 02:06:00",1.6172
"2018-06-01 02:07:00",1.6495
"2018-06-01 02:08:00",1.6023
"2018-06-01 02:09:00",1.5583
"2018-06-01 02:10:00",1.5299
"2018-06-01 02:11:00",1.519
"2018-06-01 02:12:00",1.4907
"2018-06-01 02:13:00",1.5216
"2018-06-01 02:14:00",1.5227
"2018-06-01 02:15:00",1.5108
"2018-06-01 02:16:00",9e-04
"2018-06-01 02:17:00",9e-04
"2018-06-01 02:18:00",9e-04
"2018-06-01 02:19:00",9e-04
"2018-06-01 02:20:00",9e-04
"2018-06-01 02:21:00",9e-04
"2018-06-01 02:22:00",9e-04
"2018-06-01 02:23:00",9e-04
"2018-06-01 02:24:00",9e-04
"2018-06-01 02:25:00",9e-04
"2018-06-01 02:26:00",9e-04
"2018-06-01 02:27:00",9e-04
"2018-06-01 02:28:00",9e-04
"2018-06-01 02:29:00",9e-04
"2018-06-01 02:30:00",9e-04
"2018-06-01 02:31:00",9e-04
"2018-06-01 02:32:00",9e-04
"2018-06-01 02:33:00",9e-04
"2018-06-01 02:34:00",9e-04
"2018-06-01 02:35:00",9e-04
"2018-06-01 02:36:00",9e-04
"2018-06-01 02:37:00",9e-04
"2018-06-01 02:38:00",9e-04
"2018-06-01 02:39:00",9e-04
"2018-06-01 02:40:00",9e-04
"2018-06-01 02:41:00",9e-04
"2018-06-01 02:42:00",9e-04
"2018-06-01 02:43:00",9e-04
"2018-06-01 02:44:00",9e-04
"2018-06-01 02:45:00",9e-04
"2018-06-01 02:46:00",9e-04
"2018-06-01 02:47:00",9e-04
"2018-06-01 02:48:00",9e-04
"2018-06-01 02:49:00",9e-04
"2018-06-01 02:50:00",9e-04
"2018-06-01 02:51:00",9e-04
"2018-06-01 02:52:00",9e-04
"2018-06-01 02:53:00",9e-04
"2018-06-01 02:54:00",9e-04
"2018-06-01 02:55:00",9e-04
"2018-06-01 02:56:00",9e-04
"2018-06-01 02:57:00",9e-04
"2018-06-01 02:58:00",9e-04
"2018-06-01 02:59:00",9e-04
"2018-06-01 03:00:00",9e-04
"2018-06-01 03:01:00",9e-04
"2018-06-01 03:02:00",9e-04
"2018-06-01 03:03:00",9e-04
"2018-06-01 03:04:00",9e-04
"2018-06-01 03:05:00",9e-04
"2018-06-01 03:06:00",9e-04
"2018-06-01 03:07:00",9e-04
"2018-06-01 03:08:00",9e-04
"2018-06-01 03:09:00",9e-04
"2018-06-01 03:10:00",9e-04
"2018-06-01 03:11:00",9e-04
"2018-06-01 03:12:00",9e-04
"2018-06-01 03:13:00",9e-04
"2018-06-01 03:14:00",9e-04
"2018-06-01 03:15:00",9e-04
"2018-06-01 03:16:00",9e-04
"2018-06-01 03:17:00",9e-04
"2018-06-01 03:18:00",9e-04
"2018-06-01 03:19:00",9e-04
"2018-06-01 03:20:00",9e-04
"2018-06-01 03:21:00",9e-04
"2018-06-01 03:22:00",9e-04
"2018-06-01 03:23:00",9e-04
"2018-06-01 03:24:00",9e-04
"2018-06-01 03:25:00",9e-04
"2018-06-01 03:26:00",9e-04
"2018-06-01 03:27:00",9e-04
"2018-06-01 03:28:00",9e-04
"2018-06-01 03:29:00",9e-04
"2018-06-01 03:30:00",9e-04
"2018-06-01 03:31:00",9e-04
"2018-06-01 03:32:00",9e-04
"2018-06-01 03:33:00",9e-04
"2018-06-01 03:34:00",9e-04
"2018-06-01 03:35:00",9e-04
"2018-06-01 03:36:00",9e-04
"2018-06-01 03:37:00",9e-04
"2018-06-01 03:38:00",9e-04
"2018-06-01 03:39:00",9e-04
"2018-06-01 03:40:00",9e-04
"2018-06-01 03:41:00",9e-04
"2018-06-01 03:42:00",9e-04
"2018-06-01 03:43:00",9e-04
"2018-06-01 03:44:00",9e-04
"2018-06-01 03:45:00",9e-04
"2018-06-01 03:46:00",9e-04
"2018-06-01 03:47:00",9e-04
"2018-06-01 03:48:00",9e-04
"2018-06-01 03:49:00",9e-04
"2018-06-01 03:50:00",9e-04
"2018-06-01 03:51:00",9e-04
"2018-06-01 03:52:00",9e-04
"2018-06-01 03:53:00",9e-04
"2018-06-01 03:54:00",9e-04
"2018-06-01 03:55:00",9e-04
"2018-06-01 03:56:00",9e-04
"2018-06-01 03:57:00",9e-04
"2018-06-01 03:58:00",9e-04
"2018-06-01 03:59:00",9e-04
"2018-06-01 04:00:00",9e-04
"2018-06-01 04:01:00",9e-04
"2018-06-01 04:02:00",9e-04
"2018-06-01 04:03:00",9e-04
"2018-06-01 04:04:00",9e-04
"2018-06-01 04:05:00",9e-04
"2018-06-01 04:06:00",9e-04
"2018-06-01 04:07:00",9e-04
"2018-06-01 04:08:00",9e-04
"2018-06-01 04:09:00",9e-04
"2018-06-01 04:10:00",9e-04
"2018-06-01 04:11:00",9e-04
"2018-06-01 04:12:00",9e-04
"2018-06-01 04:13:00",9e-04
"2018-06-01 04:14:00",9e-04
"2018-06-01 04:15:00",9e-04
"2018-06-01 04:16:00",9e-04
"2018-06-01 04:17:00",9e-04
"2018-06-01 04:18:00",9e-04
"2018-06-01 04:19:00",9e-04
"2018-06-01 04:20:00",9e-04
"2018-06-01 04:21:00",9e-04
"2018-06-01 04:22:00",9e-04
"2018-06-01 04:23:00",9e-04
"2018-06-01 04:24:00",9e-04
"2018-06-01 04:25:00",9e-04
"2018-06-01 04:26:00",9e-04
"2018-06-01 04:27:00",9e-04
"2018-06-01 04:28:00",9e-04
"2018-06-01 04:29:00",9e-04
"2018-06-01 04:30:00",9e-04
"2018-06-01 04:31:00",9e-04
"2018-06-01 04:32:00",9e-04
"2018-06-01 04:33:00",9e-04
"2018-06-01 04:34:00",9e-04
"2018-06-01 04:35:00",9e-04
"2018-06-01 04:36:00",9e-04
"2018-06-01 04:37:00",9e-04
"2018-06-01 04:38:00",9e-04
"2018-06-01 04:39:00",9e-04
"2018-06-01 04:40:00",9e-04
"2018-06-01 04:41:00",9e-04
"2018-06-01 04:42:00",9e-04
"2018-06-01 04:43:00",9e-04
"2018-06-01 04:44:00",9e-04
"2018-06-01 04:45:00",9e-04
"2018-06-01 04:46:00",9e-04
"2018-06-01 04:47:00",9e-04
"2018-06-01 04:48:00",9e-04
"2018-06-01 04:49:00",9e-04
"2018-06-01 04:50:00",9e-04
"2018-06-01 04:51:00",9e-04
"2018-06-01 04:52:00",9e-04
"2018-06-01 04:53:00",9e-04
"2018-06-01 04:54:00",9e-04
"2018-06-01 04:55:00",9e-04
"2018-06-01 04:56:00",9e-04
"2018-06-01 04:57:00",9e-04
"2018-06-01 04:58:00",9e-04
"2018-06-01 04:59:00",9e-04
"2018-06-01 05:00:00",9e-04
"2018-06-01 05:01:00",9e-04
"2018-06-01 05:02:00",9e-04
"2018-06-01 05:03:00",9e-04
"2018-06-01 05:04:00",9e-04
"2018-06-01 05:05:00",9e-04
"2018-06-01 05:06:00",9e-04
"2018-06-01 05:07:00",9e-04
"2018-06-01 05:08:00",9e-04
"2018-06-01 05:09:00",9e-04
"2018-06-01 05:10:00",9e-04
"2018-06-01 05:11:00",9e-04
"2018-06-01 05:12:00",9e-04
"2018-06-01 05:13:00",9e-04
"2018-06-01 05:14:00",9e-04
"2018-06-01 05:15:00",9e-04
"2018-06-01 05:16:00",9e-04
"2018-06-01 05:17:00",9e-04
"2018-06-01 05:18:00",9e-04
"2018-06-01 05:19:00",9e-04
"2018-06-01 05:20:00",9e-04
"2018-06-01 05:21:00",9e-04
"2018-06-01 05:22:00",9e-04
"2018-06-01 05:23:00",9e-04
"2018-06-01 05:24:00",9e-04
"2018-06-01 05:25:00",9e-04
"2018-06-01 05:26:00",9e-04
"2018-06-01 05:27:00",9e-04
"2018-06-01 05:28:00",9e-04
"2018-06-01 05:29:00",9e-04
"2018-06-01 05:30:00",9e-04
"2018-06-01 05:31:00",9e-04
"2018-06-01 05:32:00",9e-04
"2018-06-01 05:33:00",9e-04
"2018-06-01 05:34:00",9e-04
"2018-06-01 05:35:00",9e-04
"2018-06-01 05:36:00",9e-04
"2018-06-01 05:37:00",9e-04
"2018-06-01 05:38:00",9e-04
"2018-06-01 05:39:00",9e-04
"2018-06-01 05:40:00",9e-04
"2018-06-01 05:41:00",9e-04
"2018-06-01 05:42:00",9e-04
"2018-06-01 05:43:00",9e-04
"2018-06-01 05:44:00",9e-04
"2018-06-01 05:45:00",9e-04
"2018-06-01 05:46:00",9e-04
"2018-06-01 05:47:00",9e-04
"2018-06-01 05:48:00",9e-04
"2018-06-01 05:49:00",9e-04
"2018-06-01 05:50:00",9e-04
"2018-06-01 05:51:00",9e-04
"2018-06-01 05:52:00",9e-04
"2018-06-01 05:53:00",9e-04
"2018-06-01 05:54:00",9e-04
"2018-06-01 05:55:00",9e-04
"2018-06-01 05:56:00",9e-04
"2018-06-01 05:57:00",9e-04
"2018-06-01 05:58:00",9e-04
"2018-06-01 05:59:00",9e-04
"2018-06-01 06:00:00",9e-04
"2018-06-01 06:01:00",9e-04
"2018-06-01 06:02:00",9e-04
"2018-06-01 06:03:00",9e-04
"2018-06-01 06:04:00",9e-04
"2018-06-01 06:05:00",9e-04
"2018-06-01 06:06:00",9e-04
"2018-06-01 06:07:00",9e-04
"2018-06-01 06:08:00",9e-04
"2018-06-01 06:09:00",9e-04
"2018-06-01 06:10:00",9e-04
"2018-06-01 06:11:00",9e-04
"2018-06-01 06:12:00",9e-04
"2018-06-01 06:13:00",9e-04
"2018-06-01 06:14:00",9e-04
"2018-06-01 06:15:00",9e-04
"2018-06-01 06:16:00",9e-04
"2018-06-01 06:17:00",9e-04
"2018-06-01 06:18:00",9e-04
"2018-06-01 06:19:00",9e-04
"2018-06-01 06:20:00",9e-04
"2018-06-01 06:21:00",9e-04
"2018-06-01 06:22:00",9e-04
"2018-06-01 06:23:00",9e-04
"2018-06-01 06:24:00",9e-04
"2018-06-01 06:25:00",9e-04
"2018-06-01 06:26:00",9e-04
"2018-06-01 06:27:00",9e-04
"2018-06-01 06:28:00",9e-04
"2018-06-01 06:29:00",9e-04
"2018-06-01 06:30:00",9e-04
"2018-06-01 06:31:00",9e-04
"2018-06-01 06:32:00",9e-04
"2018-06-01 06:33:00",9e-04
"2018-06-01 06:34:00",9e-04
"2018-06-01 06:35:00",9e-04
"2018-06-01 06:36:00",9e-04
"2018-06-01 06:37:00",9e-04
"2018-06-01 06:38:00",9e-04
"2018-06-01 06:39:00",9e-04
"2018-06-01 06:40:00",9e-04
"2018-06-01 06:41:00",9e-04
"2018-06-01 06:42:00",9e-04
"2018-06-01 06:43:00",9e-04
"2018-06-01 06:44:00",9e-04
"2018-06-01 06:45:00",9e-04
"2018-06-01 06:46:00",9e-04
"2018-06-01 06:47:00",9e-04
"2018-06-01 06:48:00",9e-04
"2018-06-01 06:49:00",9e-04
"2018-06-01 06:50:00",9e-04
"2018-06-01 06:51:00",9e-04
"2018-06-01 06:52:00",9e-04
"2018-06-01 06:53:00",9e-04
"2018-06-01 06:54:00",9e-04
"2018-06-01 06:55:00",9e-04
"2018-06-01 06:56:00",9e-04
"2018-06-01 06:57:00",9e-04
"2018-06-01 06:58:00",9e-04
"2018-06-01 06:59:00",9e-04
"2018-06-01 07:00:00",9e-04
"2018-06-01 07:01:00",9e-04
"2018-06-01 07:02:00",9e-04
"2018-06-01 07:03:00",9e-04
"2018-06-01 07:04:00",9e-04
"2018-06-01 07:05:00",9e-04
"2018-06-01 07:06:00",9e-04
"2018-06-01 07:07:00",9e-04
"2018-06-01 07:08:00",9e-04
"2018-06-01 07:09:00",9e-04
"2018-06-01 07:10:00",9e-04
"2018-06-01 07:11:00",9e-04
"2018-06-01 07:12:00",9e-04
"2018-06-01 07:13:00",9e-04
"2018-06-01 07:14:00",9e-04
"2018-06-01 07:15:00",9e-04
"2018-06-01 07:16:00",9e-04
"2018-06-01 07:17:00",9e-04
"2018-06-01 07:18:00",9e-04
"2018-06-01 07:19:00",9e-04
"2018-06-01 07:20:00",9e-04
"2018-06-01 07:21:00",9e-04
"2018-06-01 07:22:00",0.0014
"2018-06-01 07:23:00",0.2925
"2018-06-01 07:24:00",0.6407
"2018-06-01 07:25:00",0.8458
"2018-06-01 07:26:00",1.146
"2018-06-01 07:27:00",1.6935
"2018-06-01 07:28:00",2.0283
"2018-06-01 07:29:00",2.4095
"2018-06-01 07:30:00",2.5195
"2018-06-01 07:31:00",2.585
"2018-06-01 07:32:00",2.5995
"2018-06-01 07:33:00",2.5985
"2018-06-01 07:34:00",2.5997
"2018-06-01 07:35:00",2.5968
"2018-06-01 07:36:00",2.5903
"2018-06-01 07:37:00",2.5931
"2018-06-01 07:38:00",2.5845
"2018-06-01 07:39:00",2.5795
"2018-06-01 07:40:00",2.5656
"2018-06-01 07:41:00",2.5737
"2018-06-01 07:42:00",2.5744
"2018-06-01 07:43:00",2.5721
"2018-06-01 07:44:00",2.566
"2018-06-01 07:45:00",2.55
"2018-06-01 07:46:00",2.5602
"2018-06-01 07:47:00",2.5509
"2018-06-01 07:48:00",2.5473
"2018-06-01 07:49:00",2.5501
"2018-06-01 07:50:00",2.548
"2018-06-01 07:51:00",2.552
"2018-06-01 07:52:00",2.5516
"2018-06-01 07:53:00",2.5474
"2018-06-01 07:54:00",2.5495
"2018-06-01 07:55:00",2.5502
"2018-06-01 07:56:00",2.4979
"2018-06-01 07:57:00",2.4261
"2018-06-01 07:58:00",2.4274
"2018-06-01 07:59:00",2.4361
"2018-06-01 08:00:00",2.4314
"2018-06-01 08:01:00",2.4324
"2018-06-01 08:02:00",2.4266
"2018-06-01 08:03:00",2.4259
"2018-06-01 08:04:00",2.4238
"2018-06-01 08:05:00",2.4234
"2018-06-01 08:06:00",2.422
"2018-06-01 08:07:00",2.4234
"2018-06-01 08:08:00",2.4185
"2018-06-01 08:09:00",2.3989
"2018-06-01 08:10:00",2.4889
"2018-06-01 08:11:00",2.4905
"2018-06-01 08:12:00",2.4935
"2018-06-01 08:13:00",2.4927
"2018-06-01 08:14:00",0.0394
"2018-06-01 08:15:00",0.0394
"2018-06-01 08:16:00",0.0394
"2018-06-01 08:17:00",0.0394
"2018-06-01 08:18:00",0.0394
"2018-06-01 08:19:00",0.0394
"2018-06-01 08:20:00",0.0394
"2018-06-01 08:21:00",0.0394
"2018-06-01 08:22:00",0.0394
"2018-06-01 08:23:00",0.0394
"2018-06-01 08:24:00",0.0394
"2018-06-01 08:25:00",0.0394
"2018-06-01 08:26:00",0.0394
"2018-06-01 08:27:00",0.0394
"2018-06-01 08:28:00",0.0394
"2018-06-01 08:29:00",0.0394
"2018-06-01 08:30:00",0.0394
"2018-06-01 08:31:00",0.0394
"2018-06-01 08:32:00",0.0394
"2018-06-01 08:33:00",0.0394
"2018-06-01 08:34:00",0.0394
"2018-06-01 08:35:00",0.0394
"2018-06-01 08:36:00",0.0394
"2018-06-01 08:37:00",0.0394
"2018-06-01 08:38:00",0.0394
"2018-06-01 08:39:00",0.0394
"2018-06-01 08:40:00",0.0394
"2018-06-01 08:41:00",0.0394
"2018-06-01 08:42:00",0.0394
"2018-06-01 08:43:00",0.0394
"2018-06-01 08:44:00",0.0394
"2018-06-01 08:45:00",0.0394
"2018-06-01 08:46:00",0.0394
"2018-06-01 08:47:00",0.0394
"2018-06-01 08:48:00",0.0394
"2018-06-01 08:49:00",0.0394
"2018-06-01 08:50:00",0.0394
"2018-06-01 08:51:00",0.0394
"2018-06-01 08:52:00",0.0394
"2018-06-01 08:53:00",0.0394
"2018-06-01 08:54:00",0.0394
"2018-06-01 08:55:00",0.0394
"2018-06-01 08:56:00",0.0394
"2018-06-01 08:57:00",0.0394
"2018-06-01 08:58:00",0.0394
"2018-06-01 08:59:00",0.0394
"2018-06-01 09:00:00",0.0394
"2018-06-01 09:01:00",0.0394
"2018-06-01 09:02:00",0.0394
"2018-06-01 09:03:00",0.0395
"2018-06-01 09:04:00",0.0394
"2018-06-01 09:05:00",0.0394
"2018-06-01 09:06:00",0.0394
"2018-06-01 09:07:00",0.0394
"2018-06-01 09:08:00",0.0394
"2018-06-01 09:09:00",0.0394
"2018-06-01 09:10:00",0.0394
"2018-06-01 09:11:00",0.0756
"2018-06-01 09:12:00",0.0376
"2018-06-01 09:13:00",0.4606
"2018-06-01 09:14:00",0.5574
"2018-06-01 09:15:00",0.7116
"2018-06-01 09:16:00",0.7035
"2018-06-01 09:17:00",0.6984
"2018-06-01 09:18:00",0.6918
"2018-06-01 09:19:00",0.689
"2018-06-01 09:20:00",0.688
"2018-06-01 09:21:00",0.6882
"2018-06-01 09:22:00",0.6866
"2018-06-01 09:23:00",0.685
"2018-06-01 09:24:00",0.6841
"2018-06-01 09:25:00",0.6828
"2018-06-01 09:26:00",0.681
"2018-06-01 09:27:00",0.6804
"2018-06-01 09:28:00",0.6792
"2018-06-01 09:29:00",0.6779
"2018-06-01 09:30:00",0.6529
"2018-06-01 09:31:00",0.5579
"2018-06-01 09:32:00",0.5572
"2018-06-01 09:33:00",0.555
"2018-06-01 09:34:00",0.553
"2018-06-01 09:35:00",0.552
"2018-06-01 09:36:00",0.5511
"2018-06-01 09:37:00",0.553
"2018-06-01 09:38:00",0.5528
"2018-06-01 09:39:00",0.552
"2018-06-01 09:40:00",0.5502
"2018-06-01 09:41:00",0.55
"2018-06-01 09:42:00",0.5502
"2018-06-01 09:43:00",0.55
"2018-06-01 09:44:00",0.5497
"2018-06-01 09:45:00",0.6758
"2018-06-01 09:46:00",0.6617
"2018-06-01 09:47:00",0.6624
"2018-06-01 09:48:00",0.6636
"2018-06-01 09:49:00",0.6638
"2018-06-01 09:50:00",0.6635
"2018-06-01 09:51:00",0.6634
"2018-06-01 09:52:00",0.6378
"2018-06-01 09:53:00",0.5434
"2018-06-01 09:54:00",0.5431
"2018-06-01 09:55:00",0.5428
"2018-06-01 09:56:00",0.5422
"2018-06-01 09:57:00",0.5432
"2018-06-01 09:58:00",0.5432
"2018-06-01 09:59:00",0.5428
"2018-06-01 10:00:00",0.5423
"2018-06-01 10:01:00",0.5425
"2018-06-01 10:02:00",0.5418
"2018-06-01 10:03:00",0.5412
"2018-06-01 10:04:00",0.5409
"2018-06-01 10:05:00",0.5402
"2018-06-01 10:06:00",0.619
"2018-06-01 10:07:00",0.6505
"2018-06-01 10:08:00",0.6551
"2018-06-01 10:09:00",0.657
"2018-06-01 10:10:00",0.0044
"2018-06-01 10:11:00",0.0044
"2018-06-01 10:12:00",0.0043
"2018-06-01 10:13:00",0.0044
"2018-06-01 10:14:00",0.0043
"2018-06-01 10:15:00",0.0044
"2018-06-01 10:16:00",0.0043
"2018-06-01 10:17:00",0.0044
"2018-06-01 10:18:00",0.0044
"2018-06-01 10:19:00",0.0044
"2018-06-01 10:20:00",0.0043
"2018-06-01 10:21:00",0.0044
"2018-06-01 10:22:00",0.0043
"2018-06-01 10:23:00",0.0044
"2018-06-01 10:24:00",0.0051
"2018-06-01 10:25:00",0.3823
"2018-06-01 10:26:00",0.4996
"2018-06-01 10:27:00",0.6954
"2018-06-01 10:28:00",0.6862
"2018-06-01 10:29:00",0.6832
"2018-06-01 10:30:00",0.6831
"2018-06-01 10:31:00",0.6813
"2018-06-01 10:32:00",0.6799
"2018-06-01 10:33:00",0.6792
"2018-06-01 10:34:00",0.657
"2018-06-01 10:35:00",0.555
"2018-06-01 10:36:00",0.5551
"2018-06-01 10:37:00",0.5539
"2018-06-01 10:38:00",0.5526
"2018-06-01 10:39:00",0.5526
"2018-06-01 10:40:00",0.5508
"2018-06-01 10:41:00",0.5494
"2018-06-01 10:42:00",0.5491
"2018-06-01 10:43:00",0.5489
"2018-06-01 10:44:00",0.5476
"2018-06-01 10:45:00",0.5478
"2018-06-01 10:46:00",0.5478
"2018-06-01 10:47:00",0.5478
"2018-06-01 10:48:00",0.5473
"2018-06-01 10:49:00",0.674
"2018-06-01 10:50:00",0.6629
"2018-06-01 10:51:00",0.6647
"2018-06-01 10:52:00",0.6655
"2018-06-01 10:53:00",0.6661
"2018-06-01 10:54:00",0.6668
"2018-06-01 10:55:00",0.666
"2018-06-01 10:56:00",0.6652
"2018-06-01 10:57:00",0.5435
"2018-06-01 10:58:00",0.5438
"2018-06-01 10:59:00",0.5436
"2018-06-01 11:00:00",0.5443
"2018-06-01 11:01:00",0.5426
"2018-06-01 11:02:00",0.5423
"2018-06-01 11:03:00",0.5432
"2018-06-01 11:04:00",0.5422
"2018-06-01 11:05:00",0.5417
"2018-06-01 11:06:00",0.5419
"2018-06-01 11:07:00",0.5422
"2018-06-01 11:08:00",0.5422
"2018-06-01 11:09:00",0.5421
"2018-06-01 11:10:00",0.5409
"2018-06-01 11:11:00",0.6351
"2018-06-01 11:12:00",0.6579
"2018-06-01 11:13:00",0.6604
"2018-06-01 11:14:00",0.6601
"2018-06-01 11:15:00",0.6613
"2018-06-01 11:16:00",0.6627
"2018-06-01 11:17:00",0.6628
"2018-06-01 11:18:00",0.6627
"2018-06-01 11:19:00",0.5762
"2018-06-01 11:20:00",0.5422
"2018-06-01 11:21:00",0.5411
"2018-06-01 11:22:00",0.5404
"2018-06-01 11:23:00",0.5405
"2018-06-01 11:24:00",0.5406
"2018-06-01 11:25:00",0.5406
"2018-06-01 11:26:00",0.5403
"2018-06-01 11:27:00",0.5397
"2018-06-01 11:28:00",0.539
"2018-06-01 11:29:00",0.5385
"2018-06-01 11:30:00",0.5394
"2018-06-01 11:31:00",0.5406
"2018-06-01 11:32:00",0.5394
"2018-06-01 11:33:00",0.5967
"2018-06-01 11:34:00",0.6525
"2018-06-01 11:35:00",0.6562
"2018-06-01 11:36:00",0.6574
"2018-06-01 11:37:00",0.659
"2018-06-01 11:38:00",0.6611
"2018-06-01 11:39:00",0.6617
"2018-06-01 11:40:00",0.6619
"2018-06-01 11:41:00",0.6232
"2018-06-01 11:42:00",0.5392
"2018-06-01 11:43:00",0.539
"2018-06-01 11:44:00",0.5387
"2018-06-01 11:45:00",0.5385
"2018-06-01 11:46:00",0.5376
"2018-06-01 11:47:00",0.5363
"2018-06-01 11:48:00",0.5367
"2018-06-01 11:49:00",0.5368
"2018-06-01 11:50:00",0.5362
"2018-06-01 11:51:00",0.5362
"2018-06-01 11:52:00",0.5365
"2018-06-01 11:53:00",0.5369
"2018-06-01 11:54:00",0.5354
"2018-06-01 11:55:00",0.535
"2018-06-01 11:56:00",0.643
"2018-06-01 11:57:00",0.6511
"2018-06-01 11:58:00",0.6543
"2018-06-01 11:59:00",0.6582
"2018-06-01 12:00:00",0.6596
"2018-06-01 12:01:00",0.6601
"2018-06-01 12:02:00",0.6616
"2018-06-01 12:03:00",0.661
"2018-06-01 12:04:00",0.5636
"2018-06-01 12:05:00",0.54
"2018-06-01 12:06:00",0.5402
"2018-06-01 12:07:00",0.5398
"2018-06-01 12:08:00",0.5395
"2018-06-01 12:09:00",0.5396
"2018-06-01 12:10:00",0.5391
"2018-06-01 12:11:00",0.539
"2018-06-01 12:12:00",0.5386
"2018-06-01 12:13:00",0.5357
"2018-06-01 12:14:00",0.532
"2018-06-01 12:15:00",0.5307
"2018-06-01 12:16:00",0.5306
"2018-06-01 12:17:00",0.5285
"2018-06-01 12:18:00",0.5262
"2018-06-01 12:19:00",0.6426
"2018-06-01 12:20:00",0.6368
"2018-06-01 12:21:00",0.6402
"2018-06-01 12:22:00",0.6409
"2018-06-01 12:23:00",0.6428
"2018-06-01 12:24:00",0.6446
"2018-06-01 12:25:00",0.6444
"2018-06-01 12:26:00",0.6445
"2018-06-01 12:27:00",0.5393
"2018-06-01 12:28:00",0.5294
"2018-06-01 12:29:00",0.5469
"2018-06-01 12:30:00",0.5522
"2018-06-01 12:31:00",0.5524
"2018-06-01 12:32:00",0.5528
"2018-06-01 12:33:00",0.5873
"2018-06-01 12:34:00",0.6609
"2018-06-01 12:35:00",0.6622
"2018-06-01 12:36:00",0.677
"2018-06-01 12:37:00",1.3877
"2018-06-01 12:38:00",1.716
"2018-06-01 12:39:00",2.2122
"2018-06-01 12:40:00",2.3733
"2018-06-01 12:41:00",2.4779
"2018-06-01 12:42:00",2.6098
"2018-06-01 12:43:00",2.6072
"2018-06-01 12:44:00",2.5921
"2018-06-01 12:45:00",2.6126
"2018-06-01 12:46:00",2.5992
"2018-06-01 12:47:00",2.5804
"2018-06-01 12:48:00",2.5665
"2018-06-01 12:49:00",2.5446
"2018-06-01 12:50:00",2.4419
"2018-06-01 12:51:00",2.4203
"2018-06-01 12:52:00",2.415
"2018-06-01 12:53:00",2.4147
"2018-06-01 12:54:00",2.4192
"2018-06-01 12:55:00",2.4101
"2018-06-01 12:56:00",2.395
"2018-06-01 12:57:00",2.4034
"2018-06-01 12:58:00",2.4049
"2018-06-01 12:59:00",2.4124
"2018-06-01 13:00:00",2.4348
"2018-06-01 13:01:00",2.423
"2018-06-01 13:02:00",2.4005
"2018-06-01 13:03:00",2.4063
"2018-06-01 13:04:00",2.4451
"2018-06-01 13:05:00",2.5234
"2018-06-01 13:06:00",2.5109
"2018-06-01 13:07:00",2.4983
"2018-06-01 13:08:00",2.4977
"2018-06-01 13:09:00",2.5033
"2018-06-01 13:10:00",2.509
"2018-06-01 13:11:00",2.5017
"2018-06-01 13:12:00",2.491
"2018-06-01 13:13:00",2.3895
"2018-06-01 13:14:00",2.3996
"2018-06-01 13:15:00",2.3882
"2018-06-01 13:16:00",2.3637
"2018-06-01 13:17:00",2.3501
"2018-06-01 13:18:00",2.3487
"2018-06-01 13:19:00",2.358
"2018-06-01 13:20:00",2.3677
"2018-06-01 13:21:00",2.3743
"2018-06-01 13:22:00",2.366
"2018-06-01 13:23:00",2.375
"2018-06-01 13:24:00",2.3719
"2018-06-01 13:25:00",2.3701
"2018-06-01 13:26:00",2.3712
"2018-06-01 13:27:00",2.3726
"2018-06-01 13:28:00",2.4627
"2018-06-01 13:29:00",0.0155
"2018-06-01 13:30:00",0.0155
"2018-06-01 13:31:00",0.0155