"Date_Time","Usage_kW"
"2018-06-01 00:00:00",0.7781
"2018-06-01 00:01:00",0.7809
"2018-06-01 00:02:00",0.7718
"2018-06-01 00:03:00",0.7647
"2018-06-01 00:04:00",0.7638
"2018-06-01 00:05:00",0.7534
"2018-06-01 00:06:00",0.7498
"2018-06-01 00:07:00",0.747
"2018-06-01 00:08:00",0.7415
"2018-06-01 00:09:00",0.7502
"2018-06-01 00:10:00",0.759
"2018-06-01 00:11:00",0.766
"2018-06-01 00:12:00",0.7616
"2018-06-01 00:13:00",0.7623
"2018-06-01 00:14:00",0.7663
"2018-06-01 00:15:00",0.7632
"2018-06-01 00:16:00",0.7659
"2018-06-01 00:17:00",0.7632
"2018-06-01 00:18:00",0.7581
"2018-06-01 00:19:00",0.7768
"2018-06-01 00:20:00",0.7866
"2018-06-01 00:21:00",0.7778
"2018-06-01 00:22:00",0.7662
"2018-06-01 00:23:00",0.7621
"2018-06-01 00:24:00",0.7554
"2018-06-01 00:25:00",0.7442
"2018-06-01 00:26:00",0.7486
"2018-06-01 00:27:00",0.7597
"2018-06-01 00:28:00",0.7623
"2018-06-01 00:29:00",0.7755
"2018-06-01 00:30:00",0.776
"2018-06-01 00:31:00",0.7701
"2018-06-01 00:32:00",0.7527
"2018-06-01 00:33:00",0.7498
"2018-06-01 00:34:00",0.7536
"2018-06-01 00:35:00",0.7489
"2018-06-01 00:36:00",0.7386
"2018-06-01 00:37:00",0.7428
"2018-06-01 00:38:00",0.7464
"2018-06-01 00:39:00",0.7663
"2018-06-01 00:40:00",0.719
"2018-06-01 00:41:00",0.5578
"2018-06-01 00:42:00",0.5476
"2018-06-01 00:43:00",0.5568
"2018-06-01 00:44:00",0.5579
"2018-06-01 00:45:00",0.5497
"2018-06-01 00:46:00",0.5505
"2018-06-01 00:47:00",0.6484
"2018-06-01 00:48:00",0.7819
"2018-06-01 00:49:00",0.7822
"2018-06-01 00:50:00",0.7884
"2018-06-01 00:51:00",0.7877
"2018-06-01 00:52:00",0.7651
"2018-06-01 00:53:00",0.7643
"2018-06-01 00:54:00",0.7592
"2018-06-01 00:55:00",0.7588
"2018-06-01 00:56:00",0.7609
"2018-06-01 00:57:00",0.7594
"2018-06-01 00:58:00",0.7562
"2018-06-01 00:59:00",0.7561
"2018-06-01 01:00:00",0.7561
"2018-06-01 01:01:00",0.7496
"2018-06-01 01:02:00",0.7475
"2018-06-01 01:03:00",0.7495
"2018-06-01 01:04:00",0.7467
"2018-06-01 01:05:00",0.7373
"2018-06-01 01:06:00",0.7353
"2018-06-01 01:07:00",0.7304
"2018-06-01 01:08:00",0.7462
"2018-06-01 01:09:00",0.7701
"2018-06-01 01:10:00",0.7638
"2018-06-01 01:11:00",0.7673
"2018-06-01 01:12:00",0.7606
"2018-06-01 01:13:00",0.7624
"2018-06-01 01:14:00",0.7587
"2018-06-01 01:15:00",0.7568
"2018-06-01 01:16:00",0.7515
"2018-06-01 01:17:00",0.6232
"2018-06-01 01:18:00",0.5448
"2018-06-01 01:19:00",0.5556
"2018-06-01 01:20:00",0.5581
"2018-06-01 01:21:00",0.5555
"2018-06-01 01:22:00",0.5499
"2018-06-01 01:23:00",0.6217
"2018-06-01 01:24:00",0.7856
"2018-06-01 01:25:00",0.7667
"2018-06-01 01:26:00",0.761
"2018-06-01 01:27:00",0.7587
"2018-06-01 01:28:00",0.7667
"2018-06-01 01:29:00",0.7711
"2018-06-01 01:30:00",0.7673
"2018-06-01 01:31:00",0.7461
"2018-06-01 01:32:00",0.7321
"2018-06-01 01:33:00",0.7346
"2018-06-01 01:34:00",0.7392
"2018-06-01 01:35:00",0.7422
"2018-06-01 01:36:00",0.7405
"2018-06-01 01:37:00",0.7471
"2018-06-01 01:38:00",0.7504
"2018-06-01 01:39:00",0.7661
"2018-06-01 01:40:00",0.7652
"2018-06-01 01:41:00",0.7591
"2018-06-01 01:42:00",0.7568
"2018-06-01 01:43:00",0.763
"2018-06-01 01:44:00",0.7692
"2018-06-01 01:45:00",0.7648
"2018-06-01 01:46:00",0.7553
"2018-06-01 01:47:00",0.7467
"2018-06-01 01:48:00",0.751
"2018-06-01 01:49:00",0.644
"2018-06-01 01:50:00",0.5525
"2018-06-01 01:51:00",0.5508
"2018-06-01 01:52:00",0.5428
"2018-06-01 01:53:00",0.5403
"2018-06-01 01:54:00",0.5402
"2018-06-01 01:55:00",0.6086
"2018-06-01 01:56:00",0.7791
"2018-06-01 01:57:00",0.7651
"2018-06-01 01:58:00",0.7684
"2018-06-01 01:59:00",0.769
"2018-06-01 02:00:00",0.7699
"2018-06-01 02:01:00",0.7693
"2018-06-01 02:02:00",0.7729
"2018-06-01 02:03:00",0.7795
"2018-06-01 02:04:00",0.7887
"2018-06-01 02:05:00",0.7856
"2018-06-01 02:06:00",0.7667
"2018-06-01 02:07:00",0.8407
"2018-06-01 02:08:00",0.8892
"2018-06-01 02:09:00",0.9062
"2018-06-01 02:10:00",0.891
"2018-06-01 02:11:00",0.8992
"2018-06-01 02:12:00",0.9414
"2018-06-01 02:13:00",0.9422
"2018-06-01 02:14:00",0.9378
"2018-06-01 02:15:00",0.9248
"2018-06-01 02:16:00",0.9305
"2018-06-01 02:17:00",0.9213
"2018-06-01 02:18:00",1.3947
"2018-06-01 02:19:00",1.982
"2018-06-01 02:20:00",1.4781
"2018-06-01 02:21:00",0.936
"2018-06-01 02:22:00",0.934
"2018-06-01 02:23:00",0.9311
"2018-06-01 02:24:00",0.9274
"2018-06-01 02:25:00",0.9216
"2018-06-01 02:26:00",0.93
"2018-06-01 02:27:00",0.9294
"2018-06-01 02:28:00",0.9363
"2018-06-01 02:29:00",0.9333
"2018-06-01 02:30:00",0.9302
"2018-06-01 02:31:00",0.9244
"2018-06-01 02:32:00",0.9252
"2018-06-01 02:33:00",0.9261
"2018-06-01 02:34:00",0.9226
"2018-06-01 02:35:00",0.9193
"2018-06-01 02:36:00",0.7202
"2018-06-01 02:37:00",0.729
"2018-06-01 02:38:00",0.7356
"2018-06-01 02:39:00",0.7378
"2018-06-01 02:40:00",0.7404
"2018-06-01 02:41:00",0.738
"2018-06-01 02:42:00",0.885
"2018-06-01 02:43:00",0.9545
"2018-06-01 02:44:00",0.9488
"2018-06-01 02:45:00",0.9518
"2018-06-01 02:46:00",0.946
"2018-06-01 02:47:00",0.9345
"2018-06-01 02:48:00",0.9137
"2018-06-01 02:49:00",0.9081
"2018-06-01 02:50:00",0.906
"2018-06-01 02:51:00",0.9085
"2018-06-01 02:52:00",0.9112
"2018-06-01 02:53:00",0.9176
"2018-06-01 02:54:00",0.9354
"2018-06-01 02:55:00",0.9897
"2018-06-01 02:56:00",0.9803
"2018-06-01 02:57:00",0.973
"2018-06-01 02:58:00",0.9454
"2018-06-01 02:59:00",0.9532
"2018-06-01 03:00:00",0.9545
"2018-06-01 03:01:00",0.9045
"2018-06-01 03:02:00",0.9337
"2018-06-01 03:03:00",0.93
"2018-06-01 03:04:00",0.9169
"2018-06-01 03:05:00",0.9202
"2018-06-01 03:06:00",0.7976
"2018-06-01 03:07:00",0.7227
"2018-06-01 03:08:00",0.7044
"2018-06-01 03:09:00",0.5136
"2018-06-01 03:10:00",0.5098
"2018-06-01 03:11:00",0.6807
"2018-06-01 03:12:00",0.7072
"2018-06-01 03:13:00",0.7234
"2018-06-01 03:14:00",0.7736
"2018-06-01 03:15:00",0.948
"2018-06-01 03:16:00",1.0219
"2018-06-01 03:17:00",1.0136
"2018-06-01 03:18:00",0.9836
"2018-06-01 03:19:00",0.9698
"2018-06-01 03:20:00",0.9712
"2018-06-01 03:21:00",0.971
"2018-06-01 03:22:00",0.9706
"2018-06-01 03:23:00",0.9596
"2018-06-01 03:24:00",0.9581
"2018-06-01 03:25:00",0.9693
"2018-06-01 03:26:00",0.9636
"2018-06-01 03:27:00",0.9872
"2018-06-01 03:28:00",0.98
"2018-06-01 03:29:00",0.9718
"2018-06-01 03:30:00",0.9678
"2018-06-01 03:31:00",0.9666
"2018-06-01 03:32:00",0.8902
"2018-06-01 03:33:00",0.8105
"2018-06-01 03:34:00",0.772
"2018-06-01 03:35:00",0.768
"2018-06-01 03:36:00",0.7502
"2018-06-01 03:37:00",0.7498
"2018-06-01 03:38:00",0.7457
"2018-06-01 03:39:00",0.7475
"2018-06-01 03:40:00",0.6302
"2018-06-01 03:41:00",0.5482
"2018-06-01 03:42:00",0.5385
"2018-06-01 03:43:00",0.5293
"2018-06-01 03:44:00",0.5317
"2018-06-01 03:45:00",0.5462
"2018-06-01 03:46:00",0.5524
"2018-06-01 03:47:00",0.7929
"2018-06-01 03:48:00",0.7682
"2018-06-01 03:49:00",0.7635
"2018-06-01 03:50:00",0.7506
"2018-06-01 03:51:00",0.7504
"2018-06-01 03:52:00",0.7477
"2018-06-01 03:53:00",0.7442
"2018-06-01 03:54:00",0.7484
"2018-06-01 03:55:00",0.7569
"2018-06-01 03:56:00",0.752
"2018-06-01 03:57:00",0.7425
"2018-06-01 03:58:00",0.735
"2018-06-01 03:59:00",0.737
"2018-06-01 04:00:00",0.7424
"2018-06-01 04:01:00",0.7495
"2018-06-01 04:02:00",0.7473
"2018-06-01 04:03:00",0.7393
"2018-06-01 04:04:00",0.7373
"2018-06-01 04:05:00",0.7381
"2018-06-01 04:06:00",0.7357
"2018-06-01 04:07:00",0.7312
"2018-06-01 04:08:00",0.594
"2018-06-01 04:09:00",0.59
"2018-06-01 04:10:00",0.5827
"2018-06-01 04:11:00",0.5858
"2018-06-01 04:12:00",0.5918
"2018-06-01 04:13:00",0.5883
"2018-06-01 04:14:00",0.7277
"2018-06-01 04:15:00",0.8264
"2018-06-01 04:16:00",0.8201
"2018-06-01 04:17:00",0.8011
"2018-06-01 04:18:00",0.8044
"2018-06-01 04:19:00",0.8047
"2018-06-01 04:20:00",0.8045
"2018-06-01 04:21:00",0.8093
"2018-06-01 04:22:00",0.8102
"2018-06-01 04:23:00",0.8157
"2018-06-01 04:24:00",0.7881
"2018-06-01 04:25:00",0.7509
"2018-06-01 04:26:00",0.7462
"2018-06-01 04:27:00",0.7313
"2018-06-01 04:28:00",0.7345
"2018-06-01 04:29:00",0.7612
"2018-06-01 04:30:00",0.972
"2018-06-01 04:31:00",0.9588
"2018-06-01 04:32:00",0.9497
"2018-06-01 04:33:00",0.7809
"2018-06-01 04:34:00",0.7835
"2018-06-01 04:35:00",0.7806
"2018-06-01 04:36:00",0.7795
"2018-06-01 04:37:00",0.7453
"2018-06-01 04:38:00",0.7496
"2018-06-01 04:39:00",0.508
"2018-06-01 04:40:00",0.7283
"2018-06-01 04:41:00",0.7159
"2018-06-01 04:42:00",0.7178
"2018-06-01 04:43:00",0.7118
"2018-06-01 04:44:00",0.7183
"2018-06-01 04:45:00",0.717
"2018-06-01 04:46:00",0.7215
"2018-06-01 04:47:00",0.7067
"2018-06-01 04:48:00",0.7095
"2018-06-01 04:49:00",0.7066
"2018-06-01 04:50:00",0.7006
"2018-06-01 04:51:00",0.694
"2018-06-01 04:52:00",0.6871
"2018-06-01 04:53:00",0.7012
"2018-06-01 04:54:00",0.7212
"2018-06-01 04:55:00",0.7148
"2018-06-01 04:56:00",0.7053
"2018-06-01 04:57:00",0.6558
"2018-06-01 04:58:00",0.4744
"2018-06-01 04:59:00",0.4777
"2018-06-01 05:00:00",0.4796
"2018-06-01 05:01:00",0.4714
"2018-06-01 05:02:00",0.2159
"2018-06-01 05:03:00",0.2186
"2018-06-01 05:04:00",0.3477
"2018-06-01 05:05:00",1.053
"2018-06-01 05:06:00",2.3404
"2018-06-01 05:07:00",2.3048
"2018-06-01 05:08:00",2.3108
"2018-06-01 05:09:00",2.3034
"2018-06-01 05:10:00",2.0136
"2018-06-01 05:11:00",2.0106
"2018-06-01 05:12:00",1.9994
"2018-06-01 05:13:00",2.0838
"2018-06-01 05:14:00",2.2536
"2018-06-01 05:15:00",2.4858
"2018-06-01 05:16:00",2.4445
"2018-06-01 05:17:00",2.3058
"2018-06-01 05:18:00",2.076
"2018-06-01 05:19:00",1.976
"2018-06-01 05:20:00",1.972
"2018-06-01 05:21:00",1.9658
"2018-06-01 05:22:00",1.9026
"2018-06-01 05:23:00",2.0788
"2018-06-01 05:24:00",2.1757
"2018-06-01 05:25:00",2.2348
"2018-06-01 05:26:00",2.2279
"2018-06-01 05:27:00",1.8224
"2018-06-01 05:28:00",1.7575
"2018-06-01 05:29:00",1.9753
"2018-06-01 05:30:00",1.9473
"2018-06-01 05:31:00",2.0296
"2018-06-01 05:32:00",2.1754
"2018-06-01 05:33:00",1.6579
"2018-06-01 05:34:00",0.9477
"2018-06-01 05:35:00",0.9509
"2018-06-01 05:36:00",0.8168
"2018-06-01 05:37:00",0.4314
"2018-06-01 05:38:00",0.4277
"2018-06-01 05:39:00",0.4254
"2018-06-01 05:40:00",0.421
"2018-06-01 05:41:00",0.6606
"2018-06-01 05:42:00",0.8416
"2018-06-01 05:43:00",0.9237
"2018-06-01 05:44:00",1.0187
"2018-06-01 05:45:00",0.8263
"2018-06-01 05:46:00",0.7061
"2018-06-01 05:47:00",0.6181
"2018-06-01 05:48:00",0.7315
"2018-06-01 05:49:00",0.5375
"2018-06-01 05:50:00",0.2196
"2018-06-01 05:51:00",0.234
"2018-06-01 05:52:00",0.4754
"2018-06-01 05:53:00",0.4807
"2018-06-01 05:54:00",0.7538
"2018-06-01 05:55:00",1.0517
"2018-06-01 05:56:00",1.0361
"2018-06-01 05:57:00",1.0397
"2018-06-01 05:58:00",0.7196
"2018-06-01 05:59:00",0.4356
"2018-06-01 06:00:00",0.4404
"2018-06-01 06:01:00",0.4419
"2018-06-01 06:02:00",0.5633
"2018-06-01 06:03:00",0.8632
"2018-06-01 06:04:00",1.0358
"2018-06-01 06:05:00",1.0252
"2018-06-01 06:06:00",0.9918
"2018-06-01 06:07:00",0.8472
"2018-06-01 06:08:00",0.8144
"2018-06-01 06:09:00",0.8021
"2018-06-01 06:10:00",0.3512
"2018-06-01 06:11:00",0.2076
"2018-06-01 06:12:00",0.2103
"2018-06-01 06:13:00",0.2168
"2018-06-01 06:14:00",0.5921
"2018-06-01 06:15:00",0.9546
"2018-06-01 06:16:00",1.0343
"2018-06-01 06:17:00",1.0163
"2018-06-01 06:18:00",0.9746
"2018-06-01 06:19:00",1.0077
"2018-06-01 06:20:00",1.0117
"2018-06-01 06:21:00",0.989
"2018-06-01 06:22:00",0.4215
"2018-06-01 06:23:00",0.4269
"2018-06-01 06:24:00",0.4222
"2018-06-01 06:25:00",0.4209
"2018-06-01 06:26:00",0.6297
"2018-06-01 06:27:00",0.9556
"2018-06-01 06:28:00",1.0171
"2018-06-01 06:29:00",1.0176
"2018-06-01 06:30:00",0.8126
"2018-06-01 06:31:00",0.8144
"2018-06-01 06:32:00",0.8218
"2018-06-01 06:33:00",0.7552
"2018-06-01 06:34:00",0.2133
"2018-06-01 06:35:00",0.2108
"2018-06-01 06:36:00",0.2159
"2018-06-01 06:37:00",0.4529
"2018-06-01 06:38:00",0.642
"2018-06-01 06:39:00",0.9518
"2018-06-01 06:40:00",1.0088
"2018-06-01 06:41:00",1.0052
"2018-06-01 06:42:00",0.8236
"2018-06-01 06:43:00",0.4207
"2018-06-01 06:44:00",0.4182
"2018-06-01 06:45:00",0.4161
"2018-06-01 06:46:00",0.4147
"2018-06-01 06:47:00",0.4157
"2018-06-01 06:48:00",0.4134
"2018-06-01 06:49:00",0.4084
"2018-06-01 06:50:00",0.4032
"2018-06-01 06:51:00",0.4166
"2018-06-01 06:52:00",0.3841
"2018-06-01 06:53:00",0.2217
"2018-06-01 06:54:00",0.2197
"2018-06-01 06:55:00",0.2164
"2018-06-01 06:56:00",0.2136
"2018-06-01 06:57:00",0.2144
"2018-06-01 06:58:00",0.2134
"2018-06-01 06:59:00",0.2794
"2018-06-01 07:00:00",0.4644
"2018-06-01 07:01:00",0.445
"2018-06-01 07:02:00",0.4542
"2018-06-01 07:03:00",0.4594
"2018-06-01 07:04:00",0.4556
"2018-06-01 07:05:00",0.449
"2018-06-01 07:06:00",0.4419
"2018-06-01 07:07:00",0.4371
"2018-06-01 07:08:00",0.4351
"2018-06-01 07:09:00",0.4303
"2018-06-01 07:10:00",0.4206
"2018-06-01 07:11:00",0.4167
"2018-06-01 07:12:00",0.4321
"2018-06-01 07:13:00",0.862
"2018-06-01 07:14:00",1.1363
"2018-06-01 07:15:00",0.4551
"2018-06-01 07:16:00",0.5103
"2018-06-01 07:17:00",0.5013
"2018-06-01 07:18:00",0.6297
"2018-06-01 07:19:00",0.9184
"2018-06-01 07:20:00",0.672
"2018-06-01 07:21:00",0.6488
"2018-06-01 07:22:00",0.5105
"2018-06-01 07:23:00",0.6544
"2018-06-01 07:24:00",0.681
"2018-06-01 07:25:00",0.4122
"2018-06-01 07:26:00",0.4093
"2018-06-01 07:27:00",0.4172
"2018-06-01 07:28:00",0.4261
"2018-06-01 07:29:00",0.4226
"2018-06-01 07:30:00",0.4232
"2018-06-01 07:31:00",0.4199
"2018-06-01 07:32:00",0.4247
"2018-06-01 07:33:00",0.427
"2018-06-01 07:34:00",0.4243
"2018-06-01 07:35:00",0.4191
"2018-06-01 07:36:00",0.405
"2018-06-01 07:37:00",0.4045
"2018-06-01 07:38:00",0.4054
"2018-06-01 07:39:00",0.4029
"2018-06-01 07:40:00",0.4028
"2018-06-01 07:41:00",0.404
"2018-06-01 07:42:00",0.4082
"2018-06-01 07:43:00",0.4126
"2018-06-01 07:44:00",0.4124
"2018-06-01 07:45:00",0.412
"2018-06-01 07:46:00",0.4156
"2018-06-01 07:47:00",0.4186
"2018-06-01 07:48:00",0.4172
"2018-06-01 07:49:00",0.418
"2018-06-01 07:50:00",0.4165
"2018-06-01 07:51:00",0.4146
"2018-06-01 07:52:00",0.4163
"2018-06-01 07:53:00",0.4122
"2018-06-01 07:54:00",0.4089
"2018-06-01 07:55:00",0.3996
"2018-06-01 07:56:00",0.4005
"2018-06-01 07:57:00",0.4012
"2018-06-01 07:58:00",0.4023
"2018-06-01 07:59:00",0.3932
"2018-06-01 08:00:00",0.3919
"2018-06-01 08:01:00",0.4042
"2018-06-01 08:02:00",0.4107
"2018-06-01 08:03:00",0.4179
"2018-06-01 08:04:00",0.63
"2018-06-01 08:05:00",0.7996
"2018-06-01 08:06:00",0.8436
"2018-06-01 08:07:00",0.8561
"2018-06-01 08:08:00",0.8367
"2018-06-01 08:09:00",0.8286
"2018-06-01 08:10:00",0.8161
"2018-06-01 08:11:00",0.7842
"2018-06-01 08:12:00",0.8478
"2018-06-01 08:13:00",0.8099
"2018-06-01 08:14:00",0.8366
"2018-06-01 08:15:00",0.7904
"2018-06-01 08:16:00",0.7883
"2018-06-01 08:17:00",0.7866
"2018-06-01 08:18:00",0.7851
"2018-06-01 08:19:00",0.7828
"2018-06-01 08:20:00",0.7763
"2018-06-01 08:21:00",0.779
"2018-06-01 08:22:00",0.7934
"2018-06-01 08:23:00",0.772
"2018-06-01 08:24:00",0.7438
"2018-06-01 08:25:00",0.6321
"2018-06-01 08:26:00",0.7681
"2018-06-01 08:27:00",0.7717
"2018-06-01 08:28:00",0.7791
"2018-06-01 08:29:00",0.7978
"2018-06-01 08:30:00",0.7938
"2018-06-01 08:31:00",0.8048
"2018-06-01 08:32:00",0.8672
"2018-06-01 08:33:00",0.9094
"2018-06-01 08:34:00",0.825
"2018-06-01 08:35:00",0.7942
"2018-06-01 08:36:00",0.7883
"2018-06-01 08:37:00",0.792
"2018-06-01 08:38:00",0.7927
"2018-06-01 08:39:00",0.6234
"2018-06-01 08:40:00",0.7675
"2018-06-01 08:41:00",0.8005
"2018-06-01 08:42:00",0.8358
"2018-06-01 08:43:00",0.8037
"2018-06-01 08:44:00",0.7927
"2018-06-01 08:45:00",0.6812
"2018-06-01 08:46:00",0.6753
"2018-06-01 08:47:00",0.0461
"2018-06-01 08:48:00",0.0461
"2018-06-01 08:49:00",0.0461
"2018-06-01 08:50:00",0.0461
"2018-06-01 08:51:00",0.0461
"2018-06-01 08:52:00",0.0461
"2018-06-01 08:53:00",0.0676
"2018-06-01 08:54:00",0.3258
"2018-06-01 08:55:00",0.8001
"2018-06-01 08:56:00",1.0638
"2018-06-01 08:57:00",1.0327
"2018-06-01 08:58:00",0.8506
"2018-06-01 08:59:00",0.7991
"2018-06-01 09:00:00",0.7927
"2018-06-01 09:01:00",0.7738
"2018-06-01 09:02:00",0.7739
"2018-06-01 09:03:00",0.8
"2018-06-01 09:04:00",0.9647
"2018-06-01 09:05:00",0.8912
"2018-06-01 09:06:00",0.8042
"2018-06-01 09:07:00",0.8003
"2018-06-01 09:08:00",0.7904
"2018-06-01 09:09:00",0.7824
"2018-06-01 09:10:00",0.8019
"2018-06-01 09:11:00",0.8692
"2018-06-01 09:12:00",0.8894
"2018-06-01 09:13:00",0.8213
"2018-06-01 09:14:00",0.7125
"2018-06-01 09:15:00",0.7216
"2018-06-01 09:16:00",0.8276
"2018-06-01 09:17:00",0.6098
"2018-06-01 09:18:00",0.6617
"2018-06-01 09:19:00",0.7037
"2018-06-01 09:20:00",0.7045
"2018-06-01 09:21:00",0.6949
"2018-06-01 09:22:00",0.694
"2018-06-01 09:23:00",0.6964
"2018-06-01 09:24:00",0.7004
"2018-06-01 09:25:00",0.6994
"2018-06-01 09:26:00",0.7104
"2018-06-01 09:27:00",0.7234
"2018-06-01 09:28:00",0.5949
"2018-06-01 09:29:00",0.5971
"2018-06-01 09:30:00",0.6627
"2018-06-01 09:31:00",0.8139
"2018-06-01 09:32:00",0.8015
"2018-06-01 09:33:00",0.795
"2018-06-01 09:34:00",0.4177
"2018-06-01 09:35:00",0.4026
"2018-06-01 09:36:00",0.4034
"2018-06-01 09:37:00",0.4025
"2018-06-01 09:38:00",0.4005
"2018-06-01 09:39:00",0.3973
"2018-06-01 09:40:00",0.3952
"2018-06-01 09:41:00",0.4
"2018-06-01 09:42:00",0.3982
"2018-06-01 09:43:00",0.3992
"2018-06-01 09:44:00",0.3994
"2018-06-01 09:45:00",0.4006
"2018-06-01 09:46:00",0.4
"2018-06-01 09:47:00",0.4004
"2018-06-01 09:48:00",0.3989
"2018-06-01 09:49:00",0.397
"2018-06-01 09:50:00",0.4028
"2018-06-01 09:51:00",0.3998
"2018-06-01 09:52:00",0.4055
"2018-06-01 09:53:00",0.0387
"2018-06-01 09:54:00",0.0387
"2018-06-01 09:55:00",0.0387
"2018-06-01 09:56:00",0.0703
"2018-06-01 09:57:00",0.053
"2018-06-01 09:58:00",0.2812
"2018-06-01 09:59:00",0.2599
"2018-06-01 10:00:00",0.2574
"2018-06-01 10:01:00",0.2531
"2018-06-01 10:02:00",0.2521
"2018-06-01 10:03:00",0.2474
"2018-06-01 10:04:00",0.2465
"2018-06-01 10:05:00",0.2441
"2018-06-01 10:06:00",0.244
"2018-06-01 10:07:00",0.3414
"2018-06-01 10:08:00",0.4325
"2018-06-01 10:09:00",0.4299
"2018-06-01 10:10:00",0.4453
"2018-06-01 10:11:00",0.4488
"2018-06-01 10:12:00",0.4483
"2018-06-01 10:13:00",0.0868
"2018-06-01 10:14:00",0.0868
"2018-06-01 10:15:00",0.0868
"2018-06-01 10:16:00",0.1287
"2018-06-01 10:17:00",0.2821
"2018-06-01 10:18:00",0.4885
"2018-06-01 10:19:00",0.4791
"2018-06-01 10:20:00",0.4756
"2018-06-01 10:21:00",0.4724
"2018-06-01 10:22:00",0.4645
"2018-06-01 10:23:00",0.46
"2018-06-01 10:24:00",0.4549
"2018-06-01 10:25:00",0.4549
"2018-06-01 10:26:00",0.4578
"2018-06-01 10:27:00",0.457
"2018-06-01 10:28:00",0.455
"2018-06-01 10:29:00",0.4553
"2018-06-01 10:30:00",0.4525
"2018-06-01 10:31:00",0.2564
"2018-06-01 10:32:00",0.2396
"2018-06-01 10:33:00",0.2377
"2018-06-01 10:34:00",0.237
"2018-06-01 10:35:00",0.2332
"2018-06-01 10:36:00",0.2328
"2018-06-01 10:37:00",0.2312
"2018-06-01 10:38:00",0.2308
"2018-06-01 10:39:00",0.5703
"2018-06-01 10:40:00",0.8208
"2018-06-01 10:41:00",0.753
"2018-06-01 10:42:00",0.7373
"2018-06-01 10:43:00",0.7414
"2018-06-01 10:44:00",0.732
"2018-06-01 10:45:00",0.7235
"2018-06-01 10:46:00",0.7282
"2018-06-01 10:47:00",0.7627
"2018-06-01 10:48:00",0.7559
"2018-06-01 10:49:00",0.7734
"2018-06-01 10:50:00",0.7565
"2018-06-01 10:51:00",0.8206
"2018-06-01 10:52:00",0.8684
"2018-06-01 10:53:00",0.9414
"2018-06-01 10:54:00",0.9372
"2018-06-01 10:55:00",0.8266
"2018-06-01 10:56:00",0.7912
"2018-06-01 10:57:00",0.7861
"2018-06-01 10:58:00",0.7734
"2018-06-01 10:59:00",0.7656
"2018-06-01 11:00:00",0.7917
"2018-06-01 11:01:00",0.7906
"2018-06-01 11:02:00",0.8178
"2018-06-01 11:03:00",0.8467
"2018-06-01 11:04:00",0.851
"2018-06-01 11:05:00",0.8588
"2018-06-01 11:06:00",0.872
"2018-06-01 11:07:00",0.8562
"2018-06-01 11:08:00",0.9157
"2018-06-01 11:09:00",0.9228
"2018-06-01 11:10:00",0.8612
"2018-06-01 11:11:00",0.8607
"2018-06-01 11:12:00",0.8688
"2018-06-01 11:13:00",0.855
"2018-06-01 11:14:00",0.8499
"2018-06-01 11:15:00",0.8667
"2018-06-01 11:16:00",0.9229
"2018-06-01 11:17:00",0.9882
"2018-06-01 11:18:00",1.1086
"2018-06-01 11:19:00",1.1502
"2018-06-01 11:20:00",1.1016
"2018-06-01 11:21:00",0.9831
"2018-06-01 11:22:00",0.9846
"2018-06-01 11:23:00",0.9657
"2018-06-01 11:24:00",0.9059
"2018-06-01 11:25:00",0.908
"2018-06-01 11:26:00",0.9328
"2018-06-01 11:27:00",0.9191
"2018-06-01 11:28:00",0.8906
"2018-06-01 11:29:00",0.9276
"2018-06-01 11:30:00",1.0471
"2018-06-01 11:31:00",1.0332
"2018-06-01 11:32:00",0.9249
"2018-06-01 11:33:00",0.8621
"2018-06-01 11:34:00",0.8694
"2018-06-01 11:35:00",0.8652
"2018-06-01 11:36:00",0.8652
"2018-06-01 11:37:00",0.8606
"2018-06-01 11:38:00",0.8566
"2018-06-01 11:39:00",0.9592
"2018-06-01 11:40:00",0.9476
"2018-06-01 11:41:00",0.8796
"2018-06-01 11:42:00",0.8684
"2018-06-01 11:43:00",0.8603
"2018-06-01 11:44:00",0.8616
"2018-06-01 11:45:00",0.8659
"2018-06-01 11:46:00",0.9545
"2018-06-01 11:47:00",1.1148
"2018-06-01 11:48:00",0.5654
"2018-06-01 11:49:00",0.4457
"2018-06-01 11:50:00",0.4459
"2018-06-01 11:51:00",0.461
"2018-06-01 11:52:00",0.4798
"2018-06-01 11:53:00",0.477
"2018-06-01 11:54:00",0.4799
"2018-06-01 11:55:00",0.5097
"2018-06-01 11:56:00",0.542
"2018-06-01 11:57:00",0.5407
"2018-06-01 11:58:00",0.5366
"2018-06-01 11:59:00",0.5372
"2018-06-01 12:00:00",0.5372
"2018-06-01 12:01:00",0.5507
"2018-06-01 12:02:00",0.547
"2018-06-01 12:03:00",0.541
"2018-06-01 12:04:00",0.5374
"2018-06-01 12:05:00",0.538
"2018-06-01 12:06:00",0.5272
"2018-06-01 12:07:00",0.5331
"2018-06-01 12:08:00",0.5341
"2018-06-01 12:09:00",0.5359
"2018-06-01 12:10:00",0.0101
"2018-06-01 12:11:00",0.0101
"2018-06-01 12:12:00",0.0101
"2018-06-01 12:13:00",0.0101
"2018-06-01 12:14:00",0.0101
"2018-06-01 12:15:00",0.0101
"2018-06-01 12:16:00",0.0101
"2018-06-01 12:17:00",0.0101
"2018-06-01 12:18:00",0.0101
"2018-06-01 12:19:00",0.0101
"2018-06-01 12:20:00",0.0101
"2018-06-01 12:21:00",0.0101
"2018-06-01 12:22:00",0.0101
"2018-06-01 12:23:00",0.0101
"2018-06-01 12:24:00",0.0101
"2018-06-01 12:25:00",0.0101
"2018-06-01 12:26:00",0.0101
"2018-06-01 12:27:00",0.0101
"2018-06-01 12:28:00",0.0101
"2018-06-01 12:29:00",0.0101
"2018-06-01 12:30:00",0.0101
"2018-06-01 12:31:00",0.0101
"2018-06-01 12:32:00",0.0101
"2018-06-01 12:33:00",0.0101
"2018-06-01 12:34:00",0.0101
"2018-06-01 12:35:00",0.0101
"2018-06-01 12:36:00",0.0101
"2018-06-01 12:37:00",0.0101
"2018-06-01 12:38:00",0.0101
"2018-06-01 12:39:00",0.0101
"2018-06-01 12:40:00",0.0101
"2018-06-01 12:41:00",0.0101
"2018-06-01 12:42:00",0.0101
"2018-06-01 12:43:00",0.0101
"2018-06-01 12:44:00",0.0101
"2018-06-01 12:45:00",0.0101
"2018-06-01 12:46:00",0.0101
"2018-06-01 12:47:00",0.0101
"2018-06-01 12:48:00",0.0101
"2018-06-01 12:49:00",0.0101
"2018-06-01 12:50:00",0.0101
"2018-06-01 12:51:00",0.0101
"2018-06-01 12:52:00",0.0101
"2018-06-01 12:53:00",0.0101
"2018-06-01 12:54:00",0.0101
"2018-06-01 12:55:00",0.0101
"2018-06-01 12:56:00",0.0101
"2018-06-01 12:57:00",0.0101
"2018-06-01 12:58:00",0.0101
"2018-06-01 12:59:00",0.0101
"2018-06-01 13:00:00",0.0101
"2018-06-01 13:01:00",0.0101
"2018-06-01 13:02:00",0.0101
"2018-06-01 13:03:00",0.0101
"2018-06-01 13:04:00",0.0101
"2018-06-01 13:05:00",0.0101
"2018-06-01 13:06:00",0.0101
"2018-06-01 13:07:00",0.0101
"2018-06-01 13:08:00",0.0101
"2018-06-01 13:09:00",0.0192
"2018-06-01 13:10:00",0.0562
"2018-06-01 13:11:00",0.5147
"2018-06-01 13:12:00",0.4916
"2018-06-01 13:13:00",0.4797
"2018-06-01 13:14:00",0.4665
"2018-06-01 13:15:00",0.4642
"2018-06-01 13:16:00",0.4563
"2018-06-01 13:17:00",0.4523
"2018-06-01 13:18:00",0.4553
"2018-06-01 13:19:00",0.4533
"2018-06-01 13:20:00",0.4496
"2018-06-01 13:21:00",0.446