"Date_Time","Usage_kW","AC_BR_kW.1","UPS_kW","WD_kW","Refrigerator_kW","AC_BR_kW.2"
"2018-06-01 00:00:00",2.597,0.0022,1e-04,0.1211,0.1558,1.6198
"2018-06-01 00:01:00",2.6218,0.0019,0,0.1222,0.1563,1.6297
"2018-06-01 00:02:00",2.5557,0.0024,6e-04,0.0528,0.1562,1.6312
"2018-06-01 00:03:00",2.5131,0.0018,2e-04,4e-04,0.1566,1.6342
"2018-06-01 00:04:00",2.502,0.002,0,8e-04,0.1564,1.6326
"2018-06-01 00:05:00",2.5913,0.0019,2e-04,9e-04,0.1561,1.6268
"2018-06-01 00:06:00",2.5905,0.0019,6e-04,5e-04,0.1558,1.6228
"2018-06-01 00:07:00",2.5812,0.002,2e-04,0.0011,0.1557,1.6165
"2018-06-01 00:08:00",2.5678,0.002,1e-04,8e-04,0.1556,1.6114
"2018-06-01 00:09:00",2.5657,0.0019,4e-04,8e-04,0.1556,1.6097
"2018-06-01 00:10:00",2.5513,0.002,3e-04,5e-04,0.155,1.5994
"2018-06-01 00:11:00",2.5489,0.0015,5e-04,9e-04,0.1553,1.5975
"2018-06-01 00:12:00",2.5621,0.0018,4e-04,6e-04,0.1556,1.6018
"2018-06-01 00:13:00",2.5806,0.002,2e-04,0.001,0.1558,1.6078
"2018-06-01 00:14:00",2.6995,0.0024,2e-04,0.1274,0.156,1.6114
"2018-06-01 00:15:00",2.6866,0.002,2e-04,0.1148,0.1554,1.6087
"2018-06-01 00:16:00",2.69,0.0018,1e-04,0.1212,0.1559,1.6046
"2018-06-01 00:17:00",2.6919,0.0015,2e-04,0.1214,0.1558,1.6067
"2018-06-01 00:18:00",2.6943,0.0016,1e-04,0.1218,0.1557,1.6069
"2018-06-01 00:19:00",2.6899,0.0016,3e-04,0.1219,0.1556,1.6007
"2018-06-01 00:20:00",2.5767,0.0021,1e-04,0.0115,0.1554,1.5998
"2018-06-01 00:21:00",2.5682,0.0018,2e-04,0.0012,0.1554,1.6015
"2018-06-01 00:22:00",2.5656,0.0018,3e-04,0.001,0.1556,1.6019
"2018-06-01 00:23:00",2.5655,0.0019,5e-04,8e-04,0.1556,1.5993
"2018-06-01 00:24:00",2.5663,0.0017,6e-04,5e-04,0.1556,1.5981
"2018-06-01 00:25:00",2.5664,0.0015,4e-04,9e-04,0.1558,1.5992
"2018-06-01 00:26:00",2.5677,0.0021,3e-04,0.001,0.1559,1.5996
"2018-06-01 00:27:00",2.575,0.0023,3e-04,9e-04,0.1561,1.6043
"2018-06-01 00:28:00",2.5794,0.0022,4e-04,9e-04,0.1564,1.6077
"2018-06-01 00:29:00",2.578,0.002,7e-04,7e-04,0.1558,1.6058
"2018-06-01 00:30:00",2.613,0.002,4e-04,0.0748,0.1154,1.6108
"2018-06-01 00:31:00",2.5609,0.002,3e-04,0.1167,0.026,1.6058
"2018-06-01 00:32:00",2.5427,0.0022,1e-04,0.116,0.0253,1.5971
"2018-06-01 00:33:00",2.532,0.0021,4e-04,0.1199,0.0259,1.5901
"2018-06-01 00:34:00",2.5297,0.0018,1e-04,0.1193,0.0254,1.5869
"2018-06-01 00:35:00",2.5183,0.002,0,0.119,0.0252,1.5802
"2018-06-01 00:36:00",2.5176,0.0023,4e-04,0.1185,0.0252,1.5827
"2018-06-01 00:37:00",2.4573,0.0019,1e-04,0.058,0.0252,1.5853
"2018-06-01 00:38:00",2.4041,0.0016,2e-04,0.0011,0.0252,1.5879
"2018-06-01 00:39:00",2.4188,0.002,3e-04,8e-04,0.0252,1.5962
"2018-06-01 00:40:00",2.4076,0.002,0,9e-04,0.0252,1.5889
"2018-06-01 00:41:00",2.4102,0.0018,0,0.0012,0.0251,1.5928
"2018-06-01 00:42:00",2.4081,0.0018,4e-04,7e-04,0.0251,1.5885
"2018-06-01 00:43:00",2.4073,0.0019,3e-04,6e-04,0.0255,1.5875
"2018-06-01 00:44:00",2.4099,0.0025,1e-04,0.0011,0.0254,1.5829
"2018-06-01 00:45:00",2.406,0.0018,4e-04,7e-04,0.0254,1.581
"2018-06-01 00:46:00",2.404,0.0018,2e-04,0.0012,0.0253,1.5825
"2018-06-01 00:47:00",2.4277,0.0023,2e-04,0.0012,0.0258,1.5873
"2018-06-01 00:48:00",2.5551,0.0026,1e-04,0.0011,0.0254,1.5821
"2018-06-01 00:49:00",2.7013,0.0023,6e-04,0.1367,0.0254,1.5772
"2018-06-01 00:50:00",2.7254,0.0023,1e-04,0.1134,0.094,1.5776
"2018-06-01 00:51:00",2.8071,0.0025,1e-04,0.1215,0.1808,1.5808
"2018-06-01 00:52:00",2.7966,0.0022,1e-04,0.1218,0.1816,1.5718
"2018-06-01 00:53:00",2.791,0.0026,1e-04,0.1218,0.1805,1.5699
"2018-06-01 00:54:00",2.777,0.0023,4e-04,0.1218,0.1772,1.5619
"2018-06-01 00:55:00",2.7554,0.0022,2e-04,0.1215,0.1749,1.5623
"2018-06-01 00:56:00",2.7634,0.0023,0,0.1219,0.1729,1.5687
"2018-06-01 00:57:00",2.7113,0.0022,1e-04,0.0633,0.1713,1.5711
"2018-06-01 00:58:00",2.659,0.0026,4e-04,0.0016,0.1698,1.579
"2018-06-01 00:59:00",2.7027,0.0024,4e-04,0.0205,0.171,1.58
"2018-06-01 01:00:00",2.7298,0.0026,3e-04,0.0337,0.1705,1.5811
"2018-06-01 01:01:00",3.3724,0.002,6e-04,0.0334,0.8148,1.5802
"2018-06-01 01:02:00",3.3488,0.0022,4e-04,0.033,0.7835,1.5851
"2018-06-01 01:03:00",2.7382,0.0023,3e-04,0.0331,0.1665,1.5907
"2018-06-01 01:04:00",2.726,0.0026,1e-04,0.0331,0.1647,1.5886
"2018-06-01 01:05:00",2.7203,0.0024,2e-04,0.0325,0.1654,1.5855
"2018-06-01 01:06:00",2.7089,0.0023,3e-04,0.0326,0.1635,1.5817
"2018-06-01 01:07:00",2.8184,0.0025,1e-04,0.1426,0.1627,1.5823
"2018-06-01 01:08:00",2.8113,0.0024,1e-04,0.1493,0.1622,1.5749
"2018-06-01 01:09:00",2.8067,0.0024,2e-04,0.1535,0.1618,1.5688
"2018-06-01 01:10:00",2.8113,0.0022,2e-04,0.1552,0.161,1.5709
"2018-06-01 01:11:00",2.8322,0.0024,2e-04,0.1571,0.1615,1.5807
"2018-06-01 01:12:00",1.6289,0.0031,2e-04,0.1428,0.1629,0.3845
"2018-06-01 01:13:00",1.2966,0.0031,3e-04,0.1252,0.1631,0.0024
"2018-06-01 01:14:00",1.1804,0.0034,1e-04,0.003,0.1627,0.0025
"2018-06-01 01:15:00",1.1751,0.0033,1e-04,0.0019,0.1629,0.0026
"2018-06-01 01:16:00",1.1719,0.0034,3e-04,0.0018,0.1624,0.0024
"2018-06-01 01:17:00",1.1745,0.0032,2e-04,0.0019,0.1622,0.0025
"2018-06-01 01:18:00",1.1832,0.0032,0,0.0019,0.1622,0.0025
"2018-06-01 01:19:00",1.1848,0.0033,3e-04,0.0021,0.1624,0.0022
"2018-06-01 01:20:00",1.1717,0.0032,1e-04,0.0018,0.162,0.0023
"2018-06-01 01:21:00",1.169,0.0033,0,0.0016,0.1619,0.0023
"2018-06-01 01:22:00",1.1683,0.0031,3e-04,0.0021,0.1619,0.0023
"2018-06-01 01:23:00",1.1805,0.0035,0,0.0019,0.1614,0.0024
"2018-06-01 01:24:00",1.3234,0.0031,3e-04,0.1468,0.1611,0.0024
"2018-06-01 01:25:00",1.2961,0.0029,1e-04,0.1186,0.1607,0.0022
"2018-06-01 01:26:00",1.3264,0.0032,3e-04,0.1247,0.1608,0.0024
"2018-06-01 01:27:00",1.3305,0.0029,4e-04,0.1249,0.1607,0.0024
"2018-06-01 01:28:00",1.3324,0.0032,4e-04,0.1252,0.1602,0.0024
"2018-06-01 01:29:00",1.337,0.0032,3e-04,0.1256,0.16,0.0024
"2018-06-01 01:30:00",1.2539,0.0032,7e-04,0.0319,0.16,0.0024
"2018-06-01 01:31:00",1.2057,0.0032,2e-04,0.0015,0.1596,0.0024
"2018-06-01 01:32:00",1.2148,0.0031,1e-04,0.0016,0.1595,0.0024
"2018-06-01 01:33:00",1.2161,0.003,2e-04,0.0018,0.1589,0.0026
"2018-06-01 01:34:00",1.2035,0.0029,2e-04,0.0014,0.1588,0.0022
"2018-06-01 01:35:00",1.2144,0.0032,3e-04,0.0017,0.1591,0.0022
"2018-06-01 01:36:00",1.2214,0.0034,6e-04,0.0017,0.1592,0.0021
"2018-06-01 01:37:00",1.222,0.0031,4e-04,0.0013,0.1597,0.0023
"2018-06-01 01:38:00",1.2286,0.0033,3e-04,0.0014,0.1592,0.0024
"2018-06-01 01:39:00",1.223,0.0032,2e-04,0.0016,0.1596,0.0023
"2018-06-01 01:40:00",1.223,0.0034,0,0.0014,0.159,0.0022
"2018-06-01 01:41:00",1.354,0.003,4e-04,0.1388,0.1589,0.0023
"2018-06-01 01:42:00",1.3361,0.0028,4e-04,0.1202,0.1588,0.0022
"2018-06-01 01:43:00",2.312,0.0029,1e-04,0.1545,1.0689,0.0033
"2018-06-01 01:44:00",1.5618,0.0031,5e-04,0.1619,0.307,0.0023
"2018-06-01 01:45:00",1.2213,0.003,3e-04,0.1378,0.0283,0.0023
"2018-06-01 01:46:00",1.2107,0.0033,5e-04,0.1265,0.0281,0.0024
"2018-06-01 01:47:00",1.2128,0.0033,8e-04,0.1266,0.028,0.0025
"2018-06-01 01:48:00",1.2157,0.0031,3e-04,0.1267,0.028,0.0023
"2018-06-01 01:49:00",1.1288,0.0034,7e-04,0.0281,0.0282,0.0024
"2018-06-01 01:50:00",1.1004,0.0033,3e-04,0.0016,0.028,0.0022
"2018-06-01 01:51:00",1.104,0.0032,2e-04,0.0018,0.0278,0.0022
"2018-06-01 01:52:00",1.0918,0.003,4e-04,0.001,0.0277,0.0024
"2018-06-01 01:53:00",1.0958,0.0033,6e-04,0.0013,0.0277,0.0023
"2018-06-01 01:54:00",1.1083,0.003,1e-04,0.0012,0.0279,0.0024
"2018-06-01 01:55:00",1.0992,0.0032,6e-04,0.0013,0.0281,0.0023
"2018-06-01 01:56:00",1.0945,0.0029,0,0.0013,0.0282,0.0022
"2018-06-01 01:57:00",1.0978,0.0033,6e-04,0.0016,0.028,0.0023
"2018-06-01 01:58:00",1.1083,0.0036,6e-04,0.0117,0.0278,0.0022
"2018-06-01 01:59:00",1.2149,0.0033,8e-04,0.1418,0.0279,0.0022
"2018-06-01 02:00:00",1.21,0.0035,7e-04,0.1187,0.0278,0.0023
"2018-06-01 02:01:00",1.2227,0.0032,8e-04,0.1248,0.028,0.0022
"2018-06-01 02:02:00",1.2779,0.0035,6e-04,0.1248,0.0681,0.0025
"2018-06-01 02:03:00",1.376,0.0032,6e-04,0.1248,0.1832,0.0023
"2018-06-01 02:04:00",1.3763,0.0031,5e-04,0.124,0.184,0.0026
"2018-06-01 02:05:00",1.3196,0.0031,5e-04,0.0634,0.1834,0.0025
"2018-06-01 02:06:00",1.2615,0.0034,4e-04,0.0014,0.1804,0.0024
"2018-06-01 02:07:00",1.2635,0.0034,3e-04,0.0015,0.1783,0.0023
"2018-06-01 02:08:00",1.2672,0.0032,0,0.0016,0.1767,0.0021
"2018-06-01 02:09:00",1.2684,0.0032,1e-04,0.0014,0.1747,0.0022
"2018-06-01 02:10:00",1.2704,0.0033,4e-04,0.0014,0.1734,0.0023
"2018-06-01 02:11:00",1.268,0.0029,2e-04,0.0015,0.1721,0.0024
"2018-06-01 02:12:00",1.2656,0.0027,1e-04,0.0014,0.1706,0.0024
"2018-06-01 02:13:00",1.2693,0.0033,6e-04,0.0019,0.1692,0.0023
"2018-06-01 02:14:00",1.2665,0.0032,3e-04,0.0014,0.1687,0.0024
"2018-06-01 02:15:00",1.2614,0.0032,4e-04,0.0015,0.1678,0.0022
"2018-06-01 02:16:00",1.3953,0.003,6e-04,0.1409,0.1666,0.0024
"2018-06-01 02:17:00",1.4095,0.0027,3e-04,0.1152,0.1659,0.0024
"2018-06-01 02:18:00",1.4025,0.003,5e-04,0.1215,0.165,0.0025
"2018-06-01 02:19:00",1.3801,0.0031,6e-04,0.1231,0.164,0.0024
"2018-06-01 02:20:00",1.3498,0.0033,6e-04,0.1241,0.1637,0.0024
"2018-06-01 02:21:00",1.3847,0.0033,7e-04,0.1335,0.1631,0.0024
"2018-06-01 02:22:00",1.3802,0.0031,5e-04,0.1345,0.1628,0.0023
"2018-06-01 02:23:00",1.3732,0.0027,6e-04,0.134,0.1619,0.0024
"2018-06-01 02:24:00",1.3797,0.0027,4e-04,0.1342,0.1618,0.0022
"2018-06-01 02:25:00",1.3819,0.0028,2e-04,0.1343,0.1614,0.0024
"2018-06-01 02:26:00",1.2518,0.0032,3e-04,0.0138,0.1611,0.0022
"2018-06-01 02:27:00",1.2716,0.0031,3e-04,0.0119,0.1613,0.0023
"2018-06-01 02:28:00",1.2594,0.003,4e-04,0.0118,0.1612,0.002
"2018-06-01 02:29:00",1.2599,0.0031,3e-04,0.0121,0.1613,0.0022
"2018-06-01 02:30:00",1.2615,0.003,6e-04,0.012,0.1608,0.0022
"2018-06-01 02:31:00",1.2834,0.0029,0,0.012,0.1607,0.0024
"2018-06-01 02:32:00",1.2808,0.003,4e-04,0.0118,0.1608,0.0024
"2018-06-01 02:33:00",1.2797,0.003,1e-04,0.012,0.1605,0.0024
"2018-06-01 02:34:00",1.2822,0.003,1e-04,0.0115,0.1605,0.0023
"2018-06-01 02:35:00",1.2861,0.0031,3e-04,0.0118,0.1603,0.0024
"2018-06-01 02:36:00",1.2852,0.0028,0,0.0115,0.1603,0.0022
"2018-06-01 02:37:00",1.3914,0.003,3e-04,0.117,0.16,0.0024
"2018-06-01 02:38:00",1.401,0.0031,4e-04,0.1266,0.1599,0.0025
"2018-06-01 02:39:00",1.4018,0.0029,7e-04,0.1302,0.1596,0.0023
"2018-06-01 02:40:00",1.4057,0.0032,8e-04,0.1328,0.1595,0.002
"2018-06-01 02:41:00",1.41,0.0031,6e-04,0.1331,0.1594,0.0022
"2018-06-01 02:42:00",1.4358,0.0028,8e-04,0.1333,0.1593,0.0025
"2018-06-01 02:43:00",1.4426,0.0029,7e-04,0.1331,0.1592,0.0026
"2018-06-01 02:44:00",1.3715,0.003,4e-04,0.0962,0.159,0.0023
"2018-06-01 02:45:00",1.3168,0.003,2e-04,0.0343,0.1612,0.0023
"2018-06-01 02:46:00",1.3102,0.0034,6e-04,0.0341,0.1584,0.0024
"2018-06-01 02:47:00",1.8007,0.0029,9e-04,0.5256,0.1585,0.0023
"2018-06-01 02:48:00",2.1372,0.0028,0.0017,0.8552,0.1587,0.0025
"2018-06-01 02:49:00",1.3358,0.0026,4e-04,0.0329,0.1586,0.0025
"2018-06-01 02:50:00",1.3332,0.003,6e-04,0.0329,0.158,0.0024
"2018-06-01 02:51:00",1.3351,0.0032,2e-04,0.0328,0.1583,0.0022
"2018-06-01 02:52:00",1.3349,0.0033,4e-04,0.0328,0.1586,0.0024
"2018-06-01 02:53:00",1.3349,0.003,2e-04,0.0328,0.1582,0.0024
"2018-06-01 02:54:00",1.3359,0.0033,2e-04,0.0327,0.1594,0.0021
"2018-06-01 02:55:00",1.464,0.0034,6e-04,0.1673,0.1586,0.0022
"2018-06-01 02:56:00",1.4548,0.003,5e-04,0.1532,0.16,0.0024
"2018-06-01 02:57:00",1.3842,0.0033,7e-04,0.1278,0.1585,0.0023
"2018-06-01 02:58:00",1.3825,0.0031,5e-04,0.1238,0.1584,0.0023
"2018-06-01 02:59:00",1.3793,0.003,3e-04,0.1243,0.1588,0.0024
"2018-06-01 03:00:00",1.3901,0.0034,4e-04,0.1245,0.159,0.0024
"2018-06-01 03:01:00",1.4402,0.0031,8e-04,0.1235,0.159,0.0024
"2018-06-01 03:02:00",1.4501,0.0031,6e-04,0.1238,0.159,0.0024
"2018-06-01 03:03:00",1.4543,0.0028,6e-04,0.1238,0.1588,0.0023
"2018-06-01 03:04:00",1.4429,0.003,5e-04,0.1235,0.1586,0.0023
"2018-06-01 03:05:00",1.4421,0.0027,5e-04,0.1238,0.1583,0.0026
"2018-06-01 03:06:00",1.4375,0.0031,7e-04,0.1244,0.1584,0.0024
"2018-06-01 03:07:00",1.3205,0.0028,3e-04,0.0078,0.1586,0.0024
"2018-06-01 03:08:00",1.3118,0.003,6e-04,0.0011,0.159,0.0025
"2018-06-01 03:09:00",1.3201,0.0028,3e-04,9e-04,0.1585,0.0024
"2018-06-01 03:10:00",1.324,0.0029,2e-04,8e-04,0.1583,0.0023
"2018-06-01 03:11:00",1.3203,0.0029,8e-04,0.001,0.1585,0.0025
"2018-06-01 03:12:00",1.3279,0.0029,7e-04,7e-04,0.1584,0.0024
"2018-06-01 03:13:00",1.3229,0.0027,6e-04,8e-04,0.1584,0.0023
"2018-06-01 03:14:00",1.3262,0.003,4e-04,0.0054,0.1585,0.0024
"2018-06-01 03:15:00",1.4473,0.0027,6e-04,0.1448,0.1582,0.0025
"2018-06-01 03:16:00",1.4218,0.0032,9e-04,0.1199,0.1581,0.0024
"2018-06-01 03:17:00",1.4245,0.003,0.001,0.1229,0.1578,0.0021
"2018-06-01 03:18:00",1.4173,0.0029,8e-04,0.1244,0.1578,0.0025
"2018-06-01 03:19:00",1.4124,0.0028,8e-04,0.1244,0.1577,0.0024
"2018-06-01 03:20:00",1.416,0.0028,8e-04,0.1247,0.1576,0.0024
"2018-06-01 03:21:00",1.4109,0.0029,5e-04,0.1251,0.1571,0.0026
"2018-06-01 03:22:00",1.408,0.0029,0.001,0.1246,0.1575,0.0024
"2018-06-01 03:23:00",1.4079,0.0031,4e-04,0.124,0.1574,0.0026
"2018-06-01 03:24:00",1.4068,0.0031,9e-04,0.1241,0.1577,0.0024
"2018-06-01 03:25:00",1.4086,0.0028,8e-04,0.124,0.1578,0.0022
"2018-06-01 03:26:00",1.3425,0.0027,7e-04,0.1232,0.0834,0.0024
"2018-06-01 03:27:00",1.2834,0.0026,6e-04,0.1233,0.0273,0.0025
"2018-06-01 03:28:00",1.2936,0.0026,7e-04,0.1231,0.0277,0.0025
"2018-06-01 03:29:00",1.2852,0.003,0.001,0.1234,0.0276,0.0023
"2018-06-01 03:30:00",1.2883,0.0025,9e-04,0.1199,0.0274,0.0022
"2018-06-01 03:31:00",1.1662,0.0029,5e-04,9e-04,0.0274,0.0022
"2018-06-01 03:32:00",1.1622,0.0028,8e-04,0.001,0.0272,0.0022
"2018-06-01 03:33:00",1.0918,0.0028,7e-04,0.001,0.027,0.0023
"2018-06-01 03:34:00",1.0654,0.0029,0.001,9e-04,0.0274,0.0022
"2018-06-01 03:35:00",1.064,0.0027,6e-04,4e-04,0.0273,0.0024
"2018-06-01 03:36:00",1.0548,0.0029,6e-04,9e-04,0.027,0.0021
"2018-06-01 03:37:00",1.1076,0.0026,6e-04,0.0011,0.027,0.0024
"2018-06-01 03:38:00",1.1413,0.0027,8e-04,9e-04,0.027,0.0022
"2018-06-01 03:39:00",1.1432,0.0027,6e-04,7e-04,0.0271,0.0022
"2018-06-01 03:40:00",1.1808,0.0025,6e-04,0.0373,0.0272,0.0023
"2018-06-01 03:41:00",1.1887,0.003,8e-04,0.129,0.0273,0.0022
"2018-06-01 03:42:00",1.1675,0.003,5e-04,0.117,0.0273,0.0022
"2018-06-01 03:43:00",1.1757,0.0031,5e-04,0.1237,0.0273,0.0022
"2018-06-01 03:44:00",1.1873,0.0026,5e-04,0.1239,0.027,0.0023
"2018-06-01 03:45:00",1.2095,0.0031,7e-04,0.1233,0.0271,0.0022
"2018-06-01 03:46:00",1.2972,0.0029,8e-04,0.1231,0.0505,0.0022
"2018-06-01 03:47:00",1.3873,0.0028,5e-04,0.0833,0.1808,0.0024
"2018-06-01 03:48:00",1.3067,0.0027,6e-04,0.001,0.183,0.0021
"2018-06-01 03:49:00",1.3014,0.0028,5e-04,9e-04,0.1829,0.0021
"2018-06-01 03:50:00",1.2995,0.0029,4e-04,9e-04,0.18,0.0022
"2018-06-01 03:51:00",1.3002,0.003,6e-04,0.0011,0.1771,0.0021
"2018-06-01 03:52:00",1.2999,0.0027,6e-04,7e-04,0.1758,0.0022
"2018-06-01 03:53:00",1.2705,0.0028,5e-04,7e-04,0.174,0.0022
"2018-06-01 03:54:00",1.2436,0.0028,3e-04,0.004,0.1722,0.0022
"2018-06-01 03:55:00",2.2853,0.0028,0,0.0337,1.1027,0.0032
"2018-06-01 03:56:00",1.8005,0.0028,6e-04,0.0339,0.6155,0.0029
"2018-06-01 03:57:00",2.9652,1.1207,3e-04,0.1688,0.5369,0.0029
"2018-06-01 03:58:00",3.0554,1.5054,3e-04,0.1351,0.2806,0.0026
"2018-06-01 03:59:00",2.9626,1.6466,7e-04,0.1115,0.1654,0.0024
"2018-06-01 04:00:00",3.0672,1.733,2e-04,0.1223,0.1656,0.0026
"2018-06-01 04:01:00",3.1406,1.7946,4e-04,0.1244,0.1656,0.0026
"2018-06-01 04:02:00",3.149,1.8245,6e-04,0.1246,0.1652,0.0024
"2018-06-01 04:03:00",3.1133,1.8226,9e-04,0.124,0.1638,0.0024
"2018-06-01 04:04:00",3.598,1.7757,0.0012,0.082,0.1626,0.5984
"2018-06-01 04:05:00",4.211,1.7689,0.0018,0.0023,0.1607,1.3015
"2018-06-01 04:06:00",4.3091,1.7644,0.0015,0.0027,0.1599,1.4119
"2018-06-01 04:07:00",4.3144,1.7468,0.0011,0.0028,0.1593,1.4399
"2018-06-01 04:08:00",4.3845,1.7551,0.0014,0.002,0.1589,1.4945
"2018-06-01 04:09:00",4.3996,1.7336,0.0015,0.0021,0.1589,1.5287
"2018-06-01 04:10:00",4.4389,1.7471,0.0018,0.0026,0.1584,1.5542
"2018-06-01 04:11:00",4.4396,1.7388,0.0012,0.0024,0.1582,1.5661
"2018-06-01 04:12:00",4.459,1.7489,0.0014,0.0026,0.158,1.5808
"2018-06-01 04:13:00",4.4499,1.739,0.0016,0.0022,0.1572,1.5846
"2018-06-01 04:14:00",4.3801,1.721,0.0014,0.0024,0.1008,1.5877
"2018-06-01 04:15:00",4.344,1.7313,0.0015,0.0379,0.026,1.592
"2018-06-01 04:16:00",4.436,1.7244,0.0011,0.1268,0.026,1.5923
"2018-06-01 04:17:00",4.4298,1.7253,0.0011,0.1148,0.0255,1.5924
"2018-06-01 04:18:00",4.4003,1.7057,0.0011,0.1194,0.0255,1.5872
"2018-06-01 04:19:00",4.399,1.7028,6e-04,0.1189,0.0254,1.5901
"2018-06-01 04:20:00",4.4127,1.7112,5e-04,0.1205,0.0256,1.5871
"2018-06-01 04:21:00",4.3861,1.7174,9e-04,0.0799,0.0257,1.594
"2018-06-01 04:22:00",4.305,1.7048,0.0013,0.0027,0.0255,1.6006
"2018-06-01 04:23:00",4.3333,1.7192,0.0012,0.0027,0.0257,1.6027
"2018-06-01 04:24:00",4.3297,1.7197,0.0012,0.0028,0.026,1.6074
"2018-06-01 04:25:00",4.3312,1.7256,0.0011,0.0026,0.026,1.6119
"2018-06-01 04:26:00",3.9726,1.7151,8e-04,0.0023,0.0259,1.6002
"2018-06-01 04:27:00",3.8654,1.7124,2e-04,0.0012,0.026,1.6073
"2018-06-01 04:28:00",3.8696,1.7143,3e-04,0.0011,0.026,1.6091
"2018-06-01 04:29:00",3.871,1.7182,3e-04,0.0012,0.0261,1.6072
"2018-06-01 04:30:00",3.8751,1.7193,3e-04,0.0012,0.0261,1.609
"2018-06-01 04:31:00",3.9242,1.7173,2e-04,0.0479,0.0261,1.6133
"2018-06-01 04:32:00",4.0139,1.7307,2e-04,0.1234,0.0262,1.6112
"2018-06-01 04:33:00",4.1237,1.7172,2e-04,0.118,0.1579,1.6076
"2018-06-01 04:34:00",4.1642,1.7269,3e-04,0.1225,0.1831,1.6076
"2018-06-01 04:35:00",4.1532,1.7245,3e-04,0.1228,0.1837,1.5979
"2018-06-01 04:36:00",4.1444,1.715,3e-04,0.1232,0.1815,1.5985
"2018-06-01 04:37:00",4.0319,1.722,4e-04,0.0103,0.1787,1.5967
"2018-06-01 04:38:00",4.0134,1.7132,3e-04,0.0011,0.1765,1.5986
"2018-06-01 04:39:00",4.0252,1.7238,3e-04,0.0012,0.1742,1.6004
"2018-06-01 04:40:00",4.0142,1.7245,4e-04,0.0011,0.1722,1.5891
"2018-06-01 04:41:00",4.0085,1.7162,3e-04,0.0011,0.1706,1.5945
"2018-06-01 04:42:00",4.0087,1.7216,4e-04,0.0011,0.1694,1.5926
"2018-06-01 04:43:00",4.0013,1.7185,3e-04,0.0011,0.1682,1.5901
"2018-06-01 04:44:00",3.9946,1.7131,3e-04,0.0012,0.1673,1.5893
"2018-06-01 04:45:00",3.9945,1.7157,4e-04,0.0011,0.1665,1.5841
"2018-06-01 04:46:00",4.0404,1.7129,3e-04,0.0406,0.1655,1.5922
"2018-06-01 04:47:00",4.1105,1.7119,3e-04,0.1264,0.1647,1.5791
"2018-06-01 04:48:00",4.0985,1.7062,3e-04,0.1183,0.1638,1.5831
"2018-06-01 04:49:00",4.095,1.7039,3e-04,0.123,0.1633,1.5772
"2018-06-01 04:50:00",4.1047,1.7083,3e-04,0.1232,0.1628,1.5788
"2018-06-01 04:51:00",4.1041,1.7046,2e-04,0.1236,0.1623,1.5784
"2018-06-01 04:52:00",3.986,1.7012,3e-04,0.0228,0.1617,1.5712
"2018-06-01 04:53:00",3.921,1.6994,3e-04,0.0012,0.1357,1.5669
"2018-06-01 04:54:00",3.7962,1.693,2e-04,0.0012,0.0262,1.562
"2018-06-01 04:55:00",3.7488,1.6676,2e-04,0.0012,0.026,1.5422
"2018-06-01 04:56:00",3.7617,1.6769,3e-04,0.0012,0.026,1.546
"2018-06-01 04:57:00",3.7635,1.6809,2e-04,0.0012,0.026,1.5438
"2018-06-01 04:58:00",3.7599,1.6822,3e-04,0.0012,0.026,1.5402
"2018-06-01 04:59:00",3.763,1.6827,2e-04,0.0012,0.0261,1.541
"2018-06-01 05:00:00",3.7701,1.6834,3e-04,0.0012,0.0262,1.5442
"2018-06-01 05:01:00",3.7801,1.6849,3e-04,0.0012,0.0262,1.551
"2018-06-01 05:02:00",3.9143,1.6917,2e-04,0.1203,0.0265,1.5576
"2018-06-01 05:03:00",3.9142,1.6894,2e-04,0.1161,0.0264,1.5654
"2018-06-01 05:04:00",3.9151,1.6928,3e-04,0.1224,0.0264,1.5597
"2018-06-01 05:05:00",3.8586,1.6972,2e-04,0.123,0.0265,1.561
"2018-06-01 05:06:00",3.8163,1.6753,2e-04,0.1236,0.0263,1.5614
"2018-06-01 05:07:00",3.7816,1.6749,3e-04,0.0934,0.0263,1.5584
"2018-06-01 05:08:00",3.6974,1.6846,3e-04,0.0011,0.0262,1.5588
"2018-06-01 05:09:00",3.7134,1.693,3e-04,0.0012,0.0263,1.5649
"2018-06-01 05:10:00",3.7273,1.6969,3e-04,0.0012,0.0266,1.5728
"2018-06-01 05:11:00",3.7242,1.6924,3e-04,0.0012,0.0268,1.572
"2018-06-01 05:12:00",3.8226,1.6818,4e-04,0.0012,0.1343,1.5728
"2018-06-01 05:13:00",3.8848,1.694,4e-04,0.0011,0.1855,1.5719
"2018-06-01 05:14:00",3.8855,1.6949,4e-04,0.0011,0.186,1.5719
"2018-06-01 05:15:00",3.884,1.6911,4e-04,0.0011,0.1837,1.5758
"2018-06-01 05:16:00",3.8765,1.6881,4e-04,0.0011,0.1805,1.5729
"2018-06-01 05:17:00",3.8893,1.6967,4e-04,0.0011,0.1783,1.5809
"2018-06-01 05:18:00",4.0144,1.7105,3e-04,0.1208,0.176,1.5733
"2018-06-01 05:19:00",4.0047,1.7057,4e-04,0.1176,0.174,1.5735
"2018-06-01 05:20:00",4.0008,1.7014,3e-04,0.1232,0.1726,1.5715
"2018-06-01 05:21:00",4.013,1.701,4e-04,0.1237,0.1711,1.5843
"2018-06-01 05:22:00",4.0173,1.7054,3e-04,0.1242,0.1698,1.5865
"2018-06-01 05:23:00",4.0222,1.7094,3e-04,0.1246,0.1688,1.5892
"2018-06-01 05:24:00",3.9009,1.7019,4e-04,0.0176,0.1675,1.5839
"2018-06-01 05:25:00",3.8827,1.706,4e-04,0.0012,0.1662,1.5803
"2018-06-01 05:26:00",3.8712,1.7035,4e-04,0.0011,0.1652,1.5736
"2018-06-01 05:27:00",3.8524,1.6919,4e-04,0.0011,0.1645,1.569
"2018-06-01 05:28:00",3.8358,1.6795,4e-04,0.0011,0.1636,1.5611
"2018-06-01 05:29:00",3.8262,1.6812,4e-04,0.0011,0.1632,1.5523
"2018-06-01 05:30:00",3.8204,1.6773,4e-04,0.0011,0.1626,1.5537
"2018-06-01 05:31:00",3.8158,1.672,4e-04,0.0011,0.162,1.5518
"2018-06-01 05:32:00",3.8258,1.6732,4e-04,0.0011,0.1617,1.561
"2018-06-01 05:33:00",3.7944,1.6775,4e-04,0.0011,0.1298,1.558
"2018-06-01 05:34:00",3.7101,1.6838,3e-04,0.0012,0.0265,1.5709
"2018-06-01 05:35:00",3.7959,1.6848,3e-04,0.0903,0.0265,1.5658
"2018-06-01 05:36:00",3.8089,1.6778,3e-04,0.1171,0.0265,1.5584
"2018-06-01 05:37:00",3.8255,1.6853,3e-04,0.1216,0.0265,1.5634
"2018-06-01 05:38:00",3.8249,1.6851,3e-04,0.1228,0.0265,1.5654
"2018-06-01 05:39:00",3.8062,1.6809,3e-04,0.123,0.0264,1.5535
"2018-06-01 05:40:00",3.7699,1.6716,3e-04,0.1018,0.0263,1.5472
"2018-06-01 05:41:00",3.6799,1.6779,4e-04,0.0012,0.0263,1.5514
"2018-06-01 05:42:00",3.6865,1.6775,3e-04,0.0012,0.0265,1.5558
"2018-06-01 05:43:00",3.6955,1.68,4e-04,0.0012,0.0265,1.5621
"2018-06-01 05:44:00",3.6945,1.6814,3e-04,0.0012,0.0265,1.5599
"2018-06-01 05:45:00",3.6915,1.681,3e-04,0.0012,0.0264,1.5561
"2018-06-01 05:46:00",3.7053,1.6836,3e-04,0.0012,0.0264,1.5663
"2018-06-01 05:47:00",3.7164,1.6904,4e-04,0.0012,0.0265,1.5725
"2018-06-01 05:48:00",3.7176,1.6922,3e-04,0.0012,0.0265,1.5732
"2018-06-01 05:49:00",3.7209,1.6918,3e-04,0.0012,0.0266,1.5767
"2018-06-01 05:50:00",3.7362,1.6947,3e-04,0.0012,0.0266,1.5813
"2018-06-01 05:51:00",3.8849,1.6892,3e-04,0.0984,0.0873,1.5793
"2018-06-01 05:52:00",3.9957,1.6903,3e-04,0.1169,0.1849,1.5695
"2018-06-01 05:53:00",2.3476,0.0437,1e-04,0.1222,0.1857,1.5617
"2018-06-01 05:54:00",2.3296,0.0253,1e-04,0.1234,0.1841,1.563
"2018-06-01 05:55:00",2.3187,0.0253,0,0.1242,0.1807,1.5561
"2018-06-01 05:56:00",3.8648,1.6343,4e-04,0.0512,0.1789,1.5696
"2018-06-01 05:57:00",3.8395,1.6334,4e-04,0.0011,0.1765,1.5974
"2018-06-01 05:58:00",3.9154,1.7004,4e-04,0.0011,0.1741,1.6087
"2018-06-01 05:59:00",3.9148,1.7138,4e-04,0.0011,0.1727,1.5967
"2018-06-01 06:00:00",3.9108,1.7093,4e-04,0.0011,0.1714,1.5975
"2018-06-01 06:01:00",3.9125,1.7087,4e-04,0.0011,0.1704,1.5994
"2018-06-01 06:02:00",3.9076,1.7035,4e-04,0.0011,0.1691,1.5993
"2018-06-01 06:03:00",3.9117,1.7177,4e-04,0.0011,0.1676,1.5926
"2018-06-01 06:04:00",3.855,1.6834,4e-04,0.0011,0.1668,1.572
"2018-06-01 06:05:00",3.8333,1.6729,3e-04,0.0011,0.1651,1.563
"2018-06-01 06:06:00",3.9394,1.6808,4e-04,0.0976,0.1643,1.5676
"2018-06-01 06:07:00",3.9573,1.6854,4e-04,0.1163,0.1637,1.5625
"2018-06-01 06:08:00",4.01,1.7057,3e-04,0.1218,0.1639,1.5865
"2018-06-01 06:09:00",4.0229,1.7203,4e-04,0.1234,0.1635,1.5834
"2018-06-01 06:10:00",4.0079,1.7073,3e-04,0.1246,0.1625,1.5798
"2018-06-01 06:11:00",3.9315,1.6979,4e-04,0.0667,0.1622,1.5722
"2018-06-01 06:12:00",3.7545,1.7033,4e-04,0.0012,0.0337,1.5826
"2018-06-01 06:13:00",3.7776,1.7148,3e-04,0.0012,0.027,1.6013
"2018-06-01 06:14:00",3.7317,1.6836,3e-04,0.0012,0.027,1.5876
"2018-06-01 06:15:00",3.7473,1.6847,3e-04,0.0012,0.0269,1.5893
"2018-06-01 06:16:00",3.724,1.6792,3e-04,0.0012,0.0268,1.569
"2018-06-01 06:17:00",3.7186,1.6817,3e-04,0.0012,0.0267,1.5617