"Date_Time","Usage_kW"
"2018-06-01 00:00:00",4.8096
"2018-06-01 00:01:00",4.8213
"2018-06-01 00:02:00",4.7938
"2018-06-01 00:03:00",4.806
"2018-06-01 00:04:00",4.8115
"2018-06-01 00:05:00",4.8069
"2018-06-01 00:06:00",4.7797
"2018-06-01 00:07:00",4.7725
"2018-06-01 00:08:00",4.7632
"2018-06-01 00:09:00",4.7537
"2018-06-01 00:10:00",4.7573
"2018-06-01 00:11:00",4.7519
"2018-06-01 00:12:00",4.7447
"2018-06-01 00:13:00",4.7347
"2018-06-01 00:14:00",4.7285
"2018-06-01 00:15:00",4.76
"2018-06-01 00:16:00",4.7568
"2018-06-01 00:17:00",3.0799
"2018-06-01 00:18:00",2.7896
"2018-06-01 00:19:00",2.7923
"2018-06-01 00:20:00",4.4672
"2018-06-01 00:21:00",4.7812
"2018-06-01 00:22:00",4.793
"2018-06-01 00:23:00",4.7848
"2018-06-01 00:24:00",4.7863
"2018-06-01 00:25:00",4.7832
"2018-06-01 00:26:00",4.7645
"2018-06-01 00:27:00",4.7525
"2018-06-01 00:28:00",4.745
"2018-06-01 00:29:00",4.7505
"2018-06-01 00:30:00",4.7515
"2018-06-01 00:31:00",4.747
"2018-06-01 00:32:00",4.73
"2018-06-01 00:33:00",4.7162
"2018-06-01 00:34:00",4.6992
"2018-06-01 00:35:00",4.7012
"2018-06-01 00:36:00",4.686
"2018-06-01 00:37:00",3.4019
"2018-06-01 00:38:00",2.7651
"2018-06-01 00:39:00",2.7765
"2018-06-01 00:40:00",4.0996
"2018-06-01 00:41:00",4.697
"2018-06-01 00:42:00",4.7344
"2018-06-01 00:43:00",4.7317
"2018-06-01 00:44:00",4.7309
"2018-06-01 00:45:00",4.7447
"2018-06-01 00:46:00",4.7394
"2018-06-01 00:47:00",4.7316
"2018-06-01 00:48:00",4.7168
"2018-06-01 00:49:00",4.2884
"2018-06-01 00:50:00",2.7827
"2018-06-01 00:51:00",2.7744
"2018-06-01 00:52:00",3.2109
"2018-06-01 00:53:00",4.128
"2018-06-01 00:54:00",2.8243
"2018-06-01 00:55:00",2.8242
"2018-06-01 00:56:00",3.5474
"2018-06-01 00:57:00",4.8752
"2018-06-01 00:58:00",4.8893
"2018-06-01 00:59:00",4.9048
"2018-06-01 01:00:00",4.8849
"2018-06-01 01:01:00",4.8619
"2018-06-01 01:02:00",4.849
"2018-06-01 01:03:00",4.8455
"2018-06-01 01:04:00",4.8418
"2018-06-01 01:05:00",4.8416
"2018-06-01 01:06:00",4.8232
"2018-06-01 01:07:00",4.8189
"2018-06-01 01:08:00",4.8241
"2018-06-01 01:09:00",3.1793
"2018-06-01 01:10:00",2.8704
"2018-06-01 01:11:00",2.8737
"2018-06-01 01:12:00",4.5161
"2018-06-01 01:13:00",4.8335
"2018-06-01 01:14:00",4.8387
"2018-06-01 01:15:00",5.0124
"2018-06-01 01:16:00",5.0603
"2018-06-01 01:17:00",5.0614
"2018-06-01 01:18:00",5.0326
"2018-06-01 01:19:00",4.8216
"2018-06-01 01:20:00",4.8272
"2018-06-01 01:21:00",4.8524
"2018-06-01 01:22:00",4.8216
"2018-06-01 01:23:00",4.711
"2018-06-01 01:24:00",4.644
"2018-06-01 01:25:00",4.6444
"2018-06-01 01:26:00",2.8272
"2018-06-01 01:27:00",2.746
"2018-06-01 01:28:00",2.7324
"2018-06-01 01:29:00",4.5075
"2018-06-01 01:30:00",4.6659
"2018-06-01 01:31:00",4.6522
"2018-06-01 01:32:00",4.6615
"2018-06-01 01:33:00",4.6166
"2018-06-01 01:34:00",4.6099
"2018-06-01 01:35:00",4.6328
"2018-06-01 01:36:00",4.6384
"2018-06-01 01:37:00",3.5981
"2018-06-01 01:38:00",2.7225
"2018-06-01 01:39:00",2.7188
"2018-06-01 01:40:00",3.8062
"2018-06-01 01:41:00",4.6148
"2018-06-01 01:42:00",4.7028
"2018-06-01 01:43:00",4.699
"2018-06-01 01:44:00",4.6993
"2018-06-01 01:45:00",4.6265
"2018-06-01 01:46:00",4.6601
"2018-06-01 01:47:00",4.5871
"2018-06-01 01:48:00",4.6055
"2018-06-01 01:49:00",4.6058
"2018-06-01 01:50:00",4.5764
"2018-06-01 01:51:00",4.5924
"2018-06-01 01:52:00",4.5481
"2018-06-01 01:53:00",4.5369
"2018-06-01 01:54:00",4.4874
"2018-06-01 01:55:00",4.525
"2018-06-01 01:56:00",4.5616
"2018-06-01 01:57:00",4.5324
"2018-06-01 01:58:00",4.5307
"2018-06-01 01:59:00",2.8786
"2018-06-01 02:00:00",2.6836
"2018-06-01 02:01:00",2.638
"2018-06-01 02:02:00",4.22
"2018-06-01 02:03:00",4.4788
"2018-06-01 02:04:00",4.5085
"2018-06-01 02:05:00",4.4568
"2018-06-01 02:06:00",4.4268
"2018-06-01 02:07:00",4.4553
"2018-06-01 02:08:00",4.4734
"2018-06-01 02:09:00",4.5407
"2018-06-01 02:10:00",3.9503
"2018-06-01 02:11:00",2.5636
"2018-06-01 02:12:00",2.5692
"2018-06-01 02:13:00",2.5691
"2018-06-01 02:14:00",2.5628
"2018-06-01 02:15:00",2.5963
"2018-06-01 02:16:00",2.6285
"2018-06-01 02:17:00",2.6169
"2018-06-01 02:18:00",2.5606
"2018-06-01 02:19:00",2.5929
"2018-06-01 02:20:00",2.6154
"2018-06-01 02:21:00",2.597
"2018-06-01 02:22:00",2.5545
"2018-06-01 02:23:00",2.5611
"2018-06-01 02:24:00",2.5787
"2018-06-01 02:25:00",2.595
"2018-06-01 02:26:00",2.5871
"2018-06-01 02:27:00",2.6337
"2018-06-01 02:28:00",2.6448
"2018-06-01 02:29:00",2.6287
"2018-06-01 02:30:00",2.645
"2018-06-01 02:31:00",2.6633
"2018-06-01 02:32:00",2.6573
"2018-06-01 02:33:00",2.6629
"2018-06-01 02:34:00",2.7027
"2018-06-01 02:35:00",2.6609
"2018-06-01 02:36:00",2.6408
"2018-06-01 02:37:00",2.6926
"2018-06-01 02:38:00",2.7105
"2018-06-01 02:39:00",2.7386
"2018-06-01 02:40:00",2.7355
"2018-06-01 02:41:00",0.7039
"2018-06-01 02:42:00",0.6263
"2018-06-01 02:43:00",0.6262
"2018-06-01 02:44:00",2.2698
"2018-06-01 02:45:00",2.6995
"2018-06-01 02:46:00",2.7422
"2018-06-01 02:47:00",2.7467
"2018-06-01 02:48:00",2.7545
"2018-06-01 02:49:00",2.7406
"2018-06-01 02:50:00",2.6971
"2018-06-01 02:51:00",2.6705
"2018-06-01 02:52:00",2.6368
"2018-06-01 02:53:00",1.5637
"2018-06-01 02:54:00",0.6272
"2018-06-01 02:55:00",0.6274
"2018-06-01 02:56:00",0.815
"2018-06-01 02:57:00",2.683
"2018-06-01 02:58:00",2.7331
"2018-06-01 02:59:00",2.7393
"2018-06-01 03:00:00",2.7448
"2018-06-01 03:01:00",2.7134
"2018-06-01 03:02:00",2.7847
"2018-06-01 03:03:00",2.8266
"2018-06-01 03:04:00",2.8268
"2018-06-01 03:05:00",2.8009
"2018-06-01 03:06:00",2.8016
"2018-06-01 03:07:00",2.7945
"2018-06-01 03:08:00",2.7484
"2018-06-01 03:09:00",2.7738
"2018-06-01 03:10:00",2.7557
"2018-06-01 03:11:00",2.7424
"2018-06-01 03:12:00",2.7479
"2018-06-01 03:13:00",2.9033
"2018-06-01 03:14:00",2.9182
"2018-06-01 03:15:00",2.9368
"2018-06-01 03:16:00",2.9487
"2018-06-01 03:17:00",2.8979
"2018-06-01 03:18:00",2.9042
"2018-06-01 03:19:00",2.828
"2018-06-01 03:20:00",2.8692
"2018-06-01 03:21:00",2.8863
"2018-06-01 03:22:00",2.8647
"2018-06-01 03:23:00",2.8409
"2018-06-01 03:24:00",2.781
"2018-06-01 03:25:00",2.7153
"2018-06-01 03:26:00",2.7005
"2018-06-01 03:27:00",2.5715
"2018-06-01 03:28:00",3.7272
"2018-06-01 03:29:00",4.3662
"2018-06-01 03:30:00",4.4547
"2018-06-01 03:31:00",4.4356
"2018-06-01 03:32:00",4.4341
"2018-06-01 03:33:00",3.2505
"2018-06-01 03:34:00",1.343
"2018-06-01 03:35:00",0.6368
"2018-06-01 03:36:00",1.92
"2018-06-01 03:37:00",2.9479
"2018-06-01 03:38:00",4.466
"2018-06-01 03:39:00",3.7995
"2018-06-01 03:40:00",2.6162
"2018-06-01 03:41:00",2.6387
"2018-06-01 03:42:00",3.3411
"2018-06-01 03:43:00",4.4301
"2018-06-01 03:44:00",4.4986
"2018-06-01 03:45:00",2.8832
"2018-06-01 03:46:00",2.6313
"2018-06-01 03:47:00",2.6253
"2018-06-01 03:48:00",4.1883
"2018-06-01 03:49:00",3.8678
"2018-06-01 03:50:00",2.0981
"2018-06-01 03:51:00",0.6323
"2018-06-01 03:52:00",0.6333
"2018-06-01 03:53:00",1.5621
"2018-06-01 03:54:00",4.4437
"2018-06-01 03:55:00",4.5115
"2018-06-01 03:56:00",3.6645
"2018-06-01 03:57:00",2.7039
"2018-06-01 03:58:00",2.7297
"2018-06-01 03:59:00",3.5721
"2018-06-01 04:00:00",3.3811
"2018-06-01 04:01:00",2.5546
"2018-06-01 04:02:00",1.5334
"2018-06-01 04:03:00",0.641
"2018-06-01 04:04:00",2.5305
"2018-06-01 04:05:00",3.6311
"2018-06-01 04:06:00",4.4277
"2018-06-01 04:07:00",4.5137
"2018-06-01 04:08:00",3.0956
"2018-06-01 04:09:00",2.7077
"2018-06-01 04:10:00",2.6633
"2018-06-01 04:11:00",4.0907
"2018-06-01 04:12:00",3.0821
"2018-06-01 04:13:00",2.0692
"2018-06-01 04:14:00",0.6305
"2018-06-01 04:15:00",0.6718
"2018-06-01 04:16:00",2.5929
"2018-06-01 04:17:00",2.6017
"2018-06-01 04:18:00",2.6326
"2018-06-01 04:19:00",2.638
"2018-06-01 04:20:00",2.6111
"2018-06-01 04:21:00",2.618
"2018-06-01 04:22:00",1.3012
"2018-06-01 04:23:00",0.6369
"2018-06-01 04:24:00",0.6378
"2018-06-01 04:25:00",0.787
"2018-06-01 04:26:00",2.5968
"2018-06-01 04:27:00",2.6734
"2018-06-01 04:28:00",2.6067
"2018-06-01 04:29:00",2.5875
"2018-06-01 04:30:00",2.6139
"2018-06-01 04:31:00",2.6
"2018-06-01 04:32:00",2.621
"2018-06-01 04:33:00",2.5632
"2018-06-01 04:34:00",0.6154
"2018-06-01 04:35:00",0.615
"2018-06-01 04:36:00",0.6155
"2018-06-01 04:37:00",1.048
"2018-06-01 04:38:00",2.6199
"2018-06-01 04:39:00",2.6618
"2018-06-01 04:40:00",2.6824
"2018-06-01 04:41:00",2.6591
"2018-06-01 04:42:00",2.6664
"2018-06-01 04:43:00",2.5863
"2018-06-01 04:44:00",0.6162
"2018-06-01 04:45:00",0.6167
"2018-06-01 04:46:00",0.6176
"2018-06-01 04:47:00",0.6181
"2018-06-01 04:48:00",2.4082
"2018-06-01 04:49:00",2.6362
"2018-06-01 04:50:00",2.6612
"2018-06-01 04:51:00",2.6891
"2018-06-01 04:52:00",2.6637
"2018-06-01 04:53:00",2.6566
"2018-06-01 04:54:00",2.64
"2018-06-01 04:55:00",2.6424
"2018-06-01 04:56:00",1.5422
"2018-06-01 04:57:00",0.6102
"2018-06-01 04:58:00",0.6108
"2018-06-01 04:59:00",0.6113
"2018-06-01 05:00:00",1.0774
"2018-06-01 05:01:00",2.6245
"2018-06-01 05:02:00",2.688
"2018-06-01 05:03:00",2.7106
"2018-06-01 05:04:00",2.6934
"2018-06-01 05:05:00",2.6838
"2018-06-01 05:06:00",2.6785
"2018-06-01 05:07:00",2.5908
"2018-06-01 05:08:00",2.6544
"2018-06-01 05:09:00",0.7286
"2018-06-01 05:10:00",0.6156
"2018-06-01 05:11:00",0.6175
"2018-06-01 05:12:00",0.6163
"2018-06-01 05:13:00",2.4897
"2018-06-01 05:14:00",2.6425
"2018-06-01 05:15:00",2.6416
"2018-06-01 05:16:00",2.6245
"2018-06-01 05:17:00",2.6608
"2018-06-01 05:18:00",2.6116
"2018-06-01 05:19:00",2.6152
"2018-06-01 05:20:00",2.6151
"2018-06-01 05:21:00",2.6111
"2018-06-01 05:22:00",1.3407
"2018-06-01 05:23:00",0.615
"2018-06-01 05:24:00",0.6153
"2018-06-01 05:25:00",0.6141
"2018-06-01 05:26:00",1.4252
"2018-06-01 05:27:00",2.6247
"2018-06-01 05:28:00",2.6614
"2018-06-01 05:29:00",2.6767
"2018-06-01 05:30:00",2.6706
"2018-06-01 05:31:00",2.6345
"2018-06-01 05:32:00",2.6199
"2018-06-01 05:33:00",2.6411
"2018-06-01 05:34:00",2.6492
"2018-06-01 05:35:00",1.805
"2018-06-01 05:36:00",0.6112
"2018-06-01 05:37:00",0.6107
"2018-06-01 05:38:00",0.6099
"2018-06-01 05:39:00",0.631
"2018-06-01 05:40:00",2.5914
"2018-06-01 05:41:00",2.6552
"2018-06-01 05:42:00",2.6604
"2018-06-01 05:43:00",3.8676
"2018-06-01 05:44:00",4.4917
"2018-06-01 05:45:00",4.4816
"2018-06-01 05:46:00",4.4913
"2018-06-01 05:47:00",4.5329
"2018-06-01 05:48:00",4.5363
"2018-06-01 05:49:00",2.2816
"2018-06-01 05:50:00",0.6361
"2018-06-01 05:51:00",0.637
"2018-06-01 05:52:00",1.5262
"2018-06-01 05:53:00",4.4367
"2018-06-01 05:54:00",4.555
"2018-06-01 05:55:00",4.0267
"2018-06-01 05:56:00",2.722
"2018-06-01 05:57:00",2.7275
"2018-06-01 05:58:00",3.2836
"2018-06-01 05:59:00",4.433
"2018-06-01 06:00:00",4.5349
"2018-06-01 06:01:00",4.0586
"2018-06-01 06:02:00",1.937
"2018-06-01 06:03:00",0.6355
"2018-06-01 06:04:00",1.23
"2018-06-01 06:05:00",2.4999
"2018-06-01 06:06:00",3.7706
"2018-06-01 06:07:00",4.224
"2018-06-01 06:08:00",2.6916
"2018-06-01 06:09:00",2.6415
"2018-06-01 06:10:00",2.9545
"2018-06-01 06:11:00",4.4736
"2018-06-01 06:12:00",4.5416
"2018-06-01 06:13:00",4.4736
"2018-06-01 06:14:00",2.7582
"2018-06-01 06:15:00",2.5215
"2018-06-01 06:16:00",2.5081
"2018-06-01 06:17:00",4.1802
"2018-06-01 06:18:00",4.3103
"2018-06-01 06:19:00",4.302
"2018-06-01 06:20:00",3.3102
"2018-06-01 06:21:00",2.5008
"2018-06-01 06:22:00",2.453
"2018-06-01 06:23:00",1.7351
"2018-06-01 06:24:00",2.4944
"2018-06-01 06:25:00",2.5538
"2018-06-01 06:26:00",2.3092
"2018-06-01 06:27:00",2.5519
"2018-06-01 06:28:00",2.5732
"2018-06-01 06:29:00",3.7929
"2018-06-01 06:30:00",4.3064
"2018-06-01 06:31:00",4.3921
"2018-06-01 06:32:00",3.1634
"2018-06-01 06:33:00",2.5299
"2018-06-01 06:34:00",2.4769
"2018-06-01 06:35:00",3.6845
"2018-06-01 06:36:00",4.2573
"2018-06-01 06:37:00",4.0838
"2018-06-01 06:38:00",1.7202
"2018-06-01 06:39:00",0.6248
"2018-06-01 06:40:00",0.623
"2018-06-01 06:41:00",1.9481
"2018-06-01 06:42:00",4.2329
"2018-06-01 06:43:00",4.3279
"2018-06-01 06:44:00",4.08
"2018-06-01 06:45:00",2.5175
"2018-06-01 06:46:00",2.4962
"2018-06-01 06:47:00",2.6947
"2018-06-01 06:48:00",4.2667
"2018-06-01 06:49:00",4.2984
"2018-06-01 06:50:00",4.3262
"2018-06-01 06:51:00",2.585
"2018-06-01 06:52:00",2.4308
"2018-06-01 06:53:00",2.4798
"2018-06-01 06:54:00",4.1392
"2018-06-01 06:55:00",4.2967
"2018-06-01 06:56:00",3.3585
"2018-06-01 06:57:00",0.8477
"2018-06-01 06:58:00",0.6252
"2018-06-01 06:59:00",1.6184
"2018-06-01 07:00:00",4.0473
"2018-06-01 07:01:00",4.2921
"2018-06-01 07:02:00",4.3291
"2018-06-01 07:03:00",2.9512
"2018-06-01 07:04:00",2.4594
"2018-06-01 07:05:00",2.4691
"2018-06-01 07:06:00",3.8554
"2018-06-01 07:07:00",4.2801
"2018-06-01 07:08:00",4.3324
"2018-06-01 07:09:00",4.2055
"2018-06-01 07:10:00",2.5487
"2018-06-01 07:11:00",2.5884
"2018-06-01 07:12:00",2.675
"2018-06-01 07:13:00",4.2814
"2018-06-01 07:14:00",4.3869
"2018-06-01 07:15:00",2.7215
"2018-06-01 07:16:00",2.4616
"2018-06-01 07:17:00",2.4987
"2018-06-01 07:18:00",4.0652
"2018-06-01 07:19:00",4.2375
"2018-06-01 07:20:00",4.2782
"2018-06-01 07:21:00",3.6201
"2018-06-01 07:22:00",2.4884
"2018-06-01 07:23:00",2.4971
"2018-06-01 07:24:00",3.1831
"2018-06-01 07:25:00",4.2222
"2018-06-01 07:26:00",4.345
"2018-06-01 07:27:00",3.2954
"2018-06-01 07:28:00",2.5276
"2018-06-01 07:29:00",2.5483
"2018-06-01 07:30:00",3.6134
"2018-06-01 07:31:00",4.2774
"2018-06-01 07:32:00",4.3029
"2018-06-01 07:33:00",3.7268
"2018-06-01 07:34:00",2.3281
"2018-06-01 07:35:00",2.3888
"2018-06-01 07:36:00",2.8136
"2018-06-01 07:37:00",4.1327
"2018-06-01 07:38:00",4.1921
"2018-06-01 07:39:00",3.1835
"2018-06-01 07:40:00",2.2802
"2018-06-01 07:41:00",2.3739
"2018-06-01 07:42:00",3.3614
"2018-06-01 07:43:00",4.0939
"2018-06-01 07:44:00",4.119
"2018-06-01 07:45:00",4.0201
"2018-06-01 07:46:00",2.4244
"2018-06-01 07:47:00",2.3476
"2018-06-01 07:48:00",2.5193
"2018-06-01 07:49:00",4.1288
"2018-06-01 07:50:00",4.1601
"2018-06-01 07:51:00",3.4624
"2018-06-01 07:52:00",2.2966
"2018-06-01 07:53:00",2.3087
"2018-06-01 07:54:00",3.0364
"2018-06-01 07:55:00",4.1233
"2018-06-01 07:56:00",4.1277
"2018-06-01 07:57:00",4.1967
"2018-06-01 07:58:00",2.443
"2018-06-01 07:59:00",2.4042
"2018-06-01 08:00:00",2.3749
"2018-06-01 08:01:00",4.116
"2018-06-01 08:02:00",4.2237
"2018-06-01 08:03:00",4.2177
"2018-06-01 08:04:00",2.4747
"2018-06-01 08:05:00",2.358
"2018-06-01 08:06:00",2.3265
"2018-06-01 08:07:00",4.0184
"2018-06-01 08:08:00",4.138
"2018-06-01 08:09:00",4.1598
"2018-06-01 08:10:00",3.1299
"2018-06-01 08:11:00",2.3884
"2018-06-01 08:12:00",2.3608
"2018-06-01 08:13:00",3.4228
"2018-06-01 08:14:00",4.1205
"2018-06-01 08:15:00",4.2115
"2018-06-01 08:16:00",3.0232
"2018-06-01 08:17:00",2.3382
"2018-06-01 08:18:00",2.3578
"2018-06-01 08:19:00",3.6216
"2018-06-01 08:20:00",4.2499
"2018-06-01 08:21:00",4.2659
"2018-06-01 08:22:00",3.0225
"2018-06-01 08:23:00",2.4048
"2018-06-01 08:24:00",2.3635
"2018-06-01 08:25:00",3.6736
"2018-06-01 08:26:00",4.2335
"2018-06-01 08:27:00",4.2252
"2018-06-01 08:28:00",2.8079
"2018-06-01 08:29:00",2.3195
"2018-06-01 08:30:00",2.3247
"2018-06-01 08:31:00",3.7045
"2018-06-01 08:32:00",4.153
"2018-06-01 08:33:00",4.354
"2018-06-01 08:34:00",3.6538
"2018-06-01 08:35:00",2.3705
"2018-06-01 08:36:00",2.3741
"2018-06-01 08:37:00",3.0901
"2018-06-01 08:38:00",4.2238
"2018-06-01 08:39:00",4.3439
"2018-06-01 08:40:00",2.7234
"2018-06-01 08:41:00",2.4532
"2018-06-01 08:42:00",2.9592
"2018-06-01 08:43:00",3.3735
"2018-06-01 08:44:00",2.4414
"2018-06-01 08:45:00",2.3575
"2018-06-01 08:46:00",2.6385
"2018-06-01 08:47:00",2.848
"2018-06-01 08:48:00",2.6351
"2018-06-01 08:49:00",2.6082
"2018-06-01 08:50:00",2.5726
"2018-06-01 08:51:00",2.6244
"2018-06-01 08:52:00",2.5846
"2018-06-01 08:53:00",2.5359
"2018-06-01 08:54:00",2.4414
"2018-06-01 08:55:00",2.4424
"2018-06-01 08:56:00",2.4136
"2018-06-01 08:57:00",2.4466
"2018-06-01 08:58:00",2.5136
"2018-06-01 08:59:00",2.4836
"2018-06-01 09:00:00",2.4709
"2018-06-01 09:01:00",2.5358
"2018-06-01 09:02:00",2.608
"2018-06-01 09:03:00",2.5462
"2018-06-01 09:04:00",2.5689
"2018-06-01 09:05:00",2.5547
"2018-06-01 09:06:00",2.4448
"2018-06-01 09:07:00",2.5139
"2018-06-01 09:08:00",2.5029
"2018-06-01 09:09:00",2.5632
"2018-06-01 09:10:00",2.5991
"2018-06-01 09:11:00",2.4996
"2018-06-01 09:12:00",0.593
"2018-06-01 09:13:00",0.482
"2018-06-01 09:14:00",1.5885
"2018-06-01 09:15:00",2.3961
"2018-06-01 09:16:00",2.4946
"2018-06-01 09:17:00",2.4302
"2018-06-01 09:18:00",2.3332
"2018-06-01 09:19:00",2.346
"2018-06-01 09:20:00",2.3386
"2018-06-01 09:21:00",2.3286
"2018-06-01 09:22:00",0.9119
"2018-06-01 09:23:00",0.3336
"2018-06-01 09:24:00",0.3337
"2018-06-01 09:25:00",1.7541
"2018-06-01 09:26:00",2.2904
"2018-06-01 09:27:00",2.3204
"2018-06-01 09:28:00",1.9024
"2018-06-01 09:29:00",0.3338
"2018-06-01 09:30:00",0.3332
"2018-06-01 09:31:00",0.7762
"2018-06-01 09:32:00",2.2675
"2018-06-01 09:33:00",2.3087
"2018-06-01 09:34:00",2.3147
"2018-06-01 09:35:00",2.3276
"2018-06-01 09:36:00",1.8908
"2018-06-01 09:37:00",0.3348
"2018-06-01 09:38:00",0.3342
"2018-06-01 09:39:00",0.7879
"2018-06-01 09:40:00",2.277
"2018-06-01 09:41:00",2.3212
"2018-06-01 09:42:00",2.3356
"2018-06-01 09:43:00",2.0834
"2018-06-01 09:44:00",0.335
"2018-06-01 09:45:00",0.3343
"2018-06-01 09:46:00",0.5863
"2018-06-01 09:47:00",2.2855
"2018-06-01 09:48:00",2.3197
"2018-06-01 09:49:00",2.3537
"2018-06-01 09:50:00",1.3635
"2018-06-01 09:51:00",0.3276
"2018-06-01 09:52:00",0.3266
"2018-06-01 09:53:00",1.2878
"2018-06-01 09:54:00",2.2434
"2018-06-01 09:55:00",2.038
"2018-06-01 09:56:00",0.3249
"2018-06-01 09:57:00",0.3246
"2018-06-01 09:58:00",0.5559
"2018-06-01 09:59:00",2.2381
"2018-06-01 10:00:00",2.1306
"2018-06-01 10:01:00",0.3262
"2018-06-01 10:02:00",0.3254
"2018-06-01 10:03:00",0.4895
"2018-06-01 10:04:00",2.2428
"2018-06-01 10:05:00",2.2992
"2018-06-01 10:06:00",2.3144
"2018-06-01 10:07:00",2.0273
"2018-06-01 10:08:00",0.3253
"2018-06-01 10:09:00",0.3247
"2018-06-01 10:10:00",0.6086
"2018-06-01 10:11:00",2.2679
"2018-06-01 10:12:00",0.0177
"2018-06-01 10:13:00",0.0177
"2018-06-01 10:14:00",0.0177
"2018-06-01 10:15:00",0.0177
"2018-06-01 10:16:00",0.0176
"2018-06-01 10:17:00",0.0177
"2018-06-01 10:18:00",0.0177
"2018-06-01 10:19:00",0.0177
"2018-06-01 10:20:00",0.0177
"2018-06-01 10:21:00",0.0177
"2018-06-01 10:22:00",0.0177
"2018-06-01 10:23:00",0.0177
"2018-06-01 10:24:00",0.0177
"2018-06-01 10:25:00",0.0177
"2018-06-01 10:26:00",0.0177
"2018-06-01 10:27:00",0.0177
"2018-06-01 10:28:00",0.0177
"2018-06-01 10:29:00",0.0177
"2018-06-01 10:30:00",0.0177
"2018-06-01 10:31:00",0.0177
"2018-06-01 10:32:00",0.0176
"2018-06-01 10:33:00",0.0177
"2018-06-01 10:34:00",0.0177
"2018-06-01 10:35:00",0.0177
"2018-06-01 10:36:00",0.0177
"2018-06-01 10:37:00",0.0177
"2018-06-01 10:38:00",0.0177
"2018-06-01 10:39:00",0.0177
"2018-06-01 10:40:00",0.0177
"2018-06-01 10:41:00",0.0176
"2018-06-01 10:42:00",0.0177
"2018-06-01 10:43:00",0.0177
"2018-06-01 10:44:00",0.0177
"2018-06-01 10:45:00",0.0177
"2018-06-01 10:46:00",0.0177
"2018-06-01 10:47:00",0.0177
"2018-06-01 10:48:00",0.0177
"2018-06-01 10:49:00",0.0177
"2018-06-01 10:50:00",0.0177
"2018-06-01 10:51:00",0.0177
"2018-06-01 10:52:00",0.0177
"2018-06-01 10:53:00",0.0177
"2018-06-01 10:54:00",0.0177
"2018-06-01 10:55:00",0.0177
"2018-06-01 10:56:00",0.0177
"2018-06-01 10:57:00",0.0176
"2018-06-01 10:58:00",0.0177
"2018-06-01 10:59:00",0.0177
"2018-06-01 11:00:00",0.0177
"2018-06-01 11:01:00",0.0177
"2018-06-01 11:02:00",0.0177
"2018-06-01 11:03:00",0.0177
"2018-06-01 11:04:00",0.0177
"2018-06-01 11:05:00",0.0177
"2018-06-01 11:06:00",0.0177
"2018-06-01 11:07:00",0.0177
"2018-06-01 11:08:00",0.0177
"2018-06-01 11:09:00",0.0177
"2018-06-01 11:10:00",0.0177
"2018-06-01 11:11:00",0.0177
"2018-06-01 11:12:00",0.0177
"2018-06-01 11:13:00",0.0177
"2018-06-01 11:14:00",0.0271
"2018-06-01 11:15:00",0.1876
"2018-06-01 11:16:00",0.4012
"2018-06-01 11:17:00",0.3989
"2018-06-01 11:18:00",1.79
"2018-06-01 11:19:00",2.5768
"2018-06-01 11:20:00",2.6686
"2018-06-01 11:21:00",2.6766
"2018-06-01 11:22:00",2.6882
"2018-06-01 11:23:00",1.7926
"2018-06-01 11:24:00",0.572
"2018-06-01 11:25:00",0.5718
"2018-06-01 11:26:00",0.5718
"2018-06-01 11:27:00",0.5716
"2018-06-01 11:28:00",0.5712
"2018-06-01 11:29:00",0.5718
"2018-06-01 11:30:00",0.5722
"2018-06-01 11:31:00",0.5733
"2018-06-01 11:32:00",0.574
"2018-06-01 11:33:00",0.5754
"2018-06-01 11:34:00",0.5748
"2018-06-01 11:35:00",0.5741
"2018-06-01 11:36:00",0.573
"2018-06-01 11:37:00",0.5731
"2018-06-01 11:38:00",0.5718
"2018-06-01 11:39:00",0.5698
"2018-06-01 11:40:00",0.5685
"2018-06-01 11:41:00",0.5822
"2018-06-01 11:42:00",0.9235
"2018-06-01 11:43:00",2.504
"2018-06-01 11:44:00",0.7025
"2018-06-01 11:45:00",0.533
"2018-06-01 11:46:00",0.5192
"2018-06-01 11:47:00",0.506
"2018-06-01 11:48:00",1.3175
"2018-06-01 11:49:00",2.5092
"2018-06-01 11:50:00",2.5846
"2018-06-01 11:51:00",2.6478
"2018-06-01 11:52:00",2.7182
"2018-06-01 11:53:00",2.7296
"2018-06-01 11:54:00",2.7315
"2018-06-01 11:55:00",2.7157
"2018-06-01 11:56:00",2.6796
"2018-06-01 11:57:00",2.6837
"2018-06-01 11:58:00",2.6907
"2018-06-01 11:59:00",0.7656
"2018-06-01 12:00:00",0.5589
"2018-06-01 12:01:00",0.5681
"2018-06-01 12:02:00",2.4546
"2018-06-01 12:03:00",2.6917
"2018-06-01 12:04:00",2.7214
"2018-06-01 12:05:00",2.7258
"2018-06-01 12:06:00",2.703
"2018-06-01 12:07:00",2.7122
"2018-06-01 12:08:00",2.7158
"2018-06-01 12:09:00",1.1933
"2018-06-01 12:10:00",0.5625
"2018-06-01 12:11:00",0.4529
"2018-06-01 12:12:00",1.9746
"2018-06-01 12:13:00",2.5896
"2018-06-01 12:14:00",2.5758
"2018-06-01 12:15:00",2.6002
"2018-06-01 12:16:00",2.616
"2018-06-01 12:17:00",2.5974
"2018-06-01 12:18:00",2.5851
"2018-06-01 12:19:00",2.5952
"2018-06-01 12:20:00",2.6
"2018-06-01 12:21:00",2.5741
"2018-06-01 12:22:00",1.9704
"2018-06-01 12:23:00",0.432
"2018-06-01 12:24:00",0.4309
"2018-06-01 12:25:00",1.028
"2018-06-01 12:26:00",2.5483
"2018-06-01 12:27:00",2.5902
"2018-06-01 12:28:00",2.5908
"2018-06-01 12:29:00",2.6264
"2018-06-01 12:30:00",2.8111
"2018-06-01 12:31:00",2.7935
"2018-06-01 12:32:00",2.7748
"2018-06-01 12:33:00",2.7807
"2018-06-01 12:34:00",2.7793
"2018-06-01 12:35:00",2.7879
"2018-06-01 12:36:00",0.9834
"2018-06-01 12:37:00",0.6094
"2018-06-01 12:38:00",0.6074
"2018-06-01 12:39:00",2.3963
"2018-06-01 12:40:00",2.8435
"2018-06-01 12:41:00",2.8108
"2018-06-01 12:42:00",2.819
"2018-06-01 12:43:00",2.8216
"2018-06-01 12:44:00",2.807
"2018-06-01 12:45:00",2.7219
"2018-06-01 12:46:00",0.6127
"2018-06-01 12:47:00",0.6109
"2018-06-01 12:48:00",0.6806
"2018-06-01 12:49:00",2.7846
"2018-06-01 12:50:00",2.807
"2018-06-01 12:51:00",2.7948
"2018-06-01 12:52:00",2.8086
"2018-06-01 12:53:00",2.8121
"2018-06-01 12:54:00",2.8223
"2018-06-01 12:55:00",2.847
"2018-06-01 12:56:00",2.8296
"2018-06-01 12:57:00",2.8216
"2018-06-01 12:58:00",2.8631
"2018-06-01 12:59:00",2.8574
"2018-06-01 13:00:00",2.8249
"2018-06-01 13:01:00",2.843
"2018-06-01 13:02:00",0.7526
"2018-06-01 13:03:00",0.625
"2018-06-01 13:04:00",0.6222
"2018-06-01 13:05:00",2.7069
"2018-06-01 13:06:00",2.83
"2018-06-01 13:07:00",2.831
"2018-06-01 13:08:00",2.823
"2018-06-01 13:09:00",2.8027
"2018-06-01 13:10:00",2.7878
"2018-06-01 13:11:00",2.8021
"2018-06-01 13:12:00",2.8295
"2018-06-01 13:13:00",2.8263
"2018-06-01 13:14:00",2.8111
"2018-06-01 13:15:00",0.0317
"2018-06-01 13:16:00",0.0317
"2018-06-01 13:17:00",0.0317
"2018-06-01 13:18:00",0.0317
"2018-06-01 13:19:00",0.0317
"2018-06-01 13:20:00",0.0317
"2018-06-01 13:21:00",0.0317