"Date_Time","Usage_kW","AC_BR_kW","AC_DR_kW","Kitchen_kW","UPS_kW"
"2018-06-01 00:00:00",2.9196,5e-04,4e-04,0.3637,0.3458
"2018-06-01 00:01:00",2.9253,1e-04,4e-04,0.3624,0.3498
"2018-06-01 00:02:00",2.9209,2e-04,2e-04,0.3664,0.3512
"2018-06-01 00:03:00",2.9026,3e-04,2e-04,0.3689,0.3518
"2018-06-01 00:04:00",2.9211,1e-04,5e-04,0.3684,0.3483
"2018-06-01 00:05:00",2.9516,6e-04,4e-04,0.3648,0.433
"2018-06-01 00:06:00",2.9582,4e-04,1e-04,0.3547,0.452
"2018-06-01 00:07:00",2.6918,1e-04,0,0.3357,0.2608
"2018-06-01 00:08:00",3.537,1e-04,5e-04,0.4736,0.2471
"2018-06-01 00:09:00",4.1168,1e-04,0.0011,0.4699,0.2419
"2018-06-01 00:10:00",4.2316,0,0.0012,0.4669,0.2416
"2018-06-01 00:11:00",4.2856,0,9e-04,0.4655,0.2411
"2018-06-01 00:12:00",4.3475,1e-04,0.0013,0.4664,0.2406
"2018-06-01 00:13:00",4.3888,2e-04,0.0013,0.4668,0.2411
"2018-06-01 00:14:00",4.3911,1e-04,0.0012,0.4668,0.2418
"2018-06-01 00:15:00",4.392,2e-04,0.0014,0.4667,0.2416
"2018-06-01 00:16:00",4.3964,1e-04,0.0016,0.4666,0.2416
"2018-06-01 00:17:00",4.393,2e-04,0.0012,0.4666,0.2414
"2018-06-01 00:18:00",4.4006,1e-04,0.0012,0.4687,0.2402
"2018-06-01 00:19:00",4.3978,1e-04,0.0013,0.4711,0.2395
"2018-06-01 00:20:00",4.3961,1e-04,0.0016,0.4703,0.2396
"2018-06-01 00:21:00",4.383,2e-04,9e-04,0.47,0.24
"2018-06-01 00:22:00",4.4006,0,0.0013,0.4704,0.2403
"2018-06-01 00:23:00",4.5688,5e-04,0.0014,0.4717,0.3519
"2018-06-01 00:24:00",4.5666,4e-04,0.0017,0.4692,0.3512
"2018-06-01 00:25:00",4.5533,8e-04,0.0016,0.4691,0.352
"2018-06-01 00:26:00",4.5325,3e-04,0.0016,0.4686,0.3416
"2018-06-01 00:27:00",4.3349,1e-04,0.0016,0.4706,0.18
"2018-06-01 00:28:00",4.3525,6e-04,0.0011,0.4708,0.1802
"2018-06-01 00:29:00",4.4435,2e-04,0.0014,0.4695,0.1872
"2018-06-01 00:30:00",4.4079,2e-04,0.0016,0.47,0.1878
"2018-06-01 00:31:00",4.3894,2e-04,0.0013,0.4686,0.1875
"2018-06-01 00:32:00",4.421,1e-04,0.001,0.4645,0.1901
"2018-06-01 00:33:00",4.2783,1e-04,0.0014,0.463,0.0996
"2018-06-01 00:34:00",4.3034,2e-04,0.0017,0.4606,0.1571
"2018-06-01 00:35:00",4.2892,0,0.0014,0.4572,0.1552
"2018-06-01 00:36:00",4.2385,3e-04,0.0011,0.4568,0.1496
"2018-06-01 00:37:00",4.2803,1e-04,0.0013,0.4564,0.1561
"2018-06-01 00:38:00",4.291,0,0.0014,0.4584,0.1568
"2018-06-01 00:39:00",4.2919,3e-04,0.0014,0.4593,0.1581
"2018-06-01 00:40:00",4.2786,3e-04,0.0013,0.4592,0.1576
"2018-06-01 00:41:00",4.2637,0,0.0012,0.4592,0.158
"2018-06-01 00:42:00",4.2591,1e-04,8e-04,0.4593,0.1579
"2018-06-01 00:43:00",4.2458,0,8e-04,0.4593,0.1576
"2018-06-01 00:44:00",4.2351,4e-04,0.0013,0.4585,0.1576
"2018-06-01 00:45:00",4.2219,2e-04,0.0012,0.4583,0.158
"2018-06-01 00:46:00",4.2233,2e-04,0.0017,0.4585,0.158
"2018-06-01 00:47:00",4.2098,0,0.0015,0.4608,0.1543
"2018-06-01 00:48:00",4.1947,2e-04,9e-04,0.463,0.1457
"2018-06-01 00:49:00",4.2183,6e-04,9e-04,0.4641,0.1497
"2018-06-01 00:50:00",4.2425,6e-04,9e-04,0.4641,0.1495
"2018-06-01 00:51:00",4.2077,6e-04,8e-04,0.4637,0.146
"2018-06-01 00:52:00",4.0949,6e-04,6e-04,0.3814,0.1343
"2018-06-01 00:53:00",3.8568,5e-04,6e-04,0.1433,0.1346
"2018-06-01 00:54:00",3.8521,4e-04,8e-04,0.1428,0.1412
"2018-06-01 00:55:00",3.8737,6e-04,9e-04,0.1424,0.1482
"2018-06-01 00:56:00",4.0003,6e-04,9e-04,0.1421,0.2497
"2018-06-01 00:57:00",4.0203,6e-04,8e-04,0.1418,0.2661
"2018-06-01 00:58:00",4.0175,6e-04,8e-04,0.1418,0.267
"2018-06-01 00:59:00",4.1764,7e-04,8e-04,0.289,0.2668
"2018-06-01 01:00:00",4.3021,8e-04,8e-04,0.4198,0.2668
"2018-06-01 01:01:00",4.2909,8e-04,8e-04,0.4168,0.2674
"2018-06-01 01:02:00",4.2909,8e-04,8e-04,0.4082,0.268
"2018-06-01 01:03:00",4.2769,8e-04,8e-04,0.3877,0.2686
"2018-06-01 01:04:00",4.2508,8e-04,8e-04,0.3759,0.268
"2018-06-01 01:05:00",4.2673,8e-04,8e-04,0.4049,0.2675
"2018-06-01 01:06:00",4.3003,0,0.0012,0.4205,0.2803
"2018-06-01 01:07:00",4.304,2e-04,0.0016,0.4214,0.2818
"2018-06-01 01:08:00",4.3486,1e-04,0.0013,0.4294,0.275
"2018-06-01 01:09:00",4.2804,1e-04,0.0015,0.4219,0.2664
"2018-06-01 01:10:00",4.2808,1e-04,0.0012,0.4102,0.2654
"2018-06-01 01:11:00",4.2992,4e-04,0.0014,0.4132,0.2693
"2018-06-01 01:12:00",4.3085,4e-04,0.0017,0.4152,0.2717
"2018-06-01 01:13:00",4.3123,4e-04,0.0017,0.4155,0.2723
"2018-06-01 01:14:00",4.3148,3e-04,0.0016,0.415,0.2726
"2018-06-01 01:15:00",4.3171,8e-04,0.0014,0.4146,0.2732
"2018-06-01 01:16:00",4.3561,3e-04,0.0012,0.4143,0.2739
"2018-06-01 01:17:00",4.3183,2e-04,0.0019,0.4144,0.2746
"2018-06-01 01:18:00",4.3395,8e-04,0.0017,0.4144,0.2758
"2018-06-01 01:19:00",4.3427,3e-04,0.0014,0.4146,0.2766
"2018-06-01 01:20:00",4.3359,7e-04,0.0017,0.4136,0.2766
"2018-06-01 01:21:00",4.37,2e-04,0.0013,0.3958,0.2764
"2018-06-01 01:22:00",4.3196,5e-04,0.0016,0.3866,0.2762
"2018-06-01 01:23:00",4.3065,2e-04,0.0014,0.3856,0.2759
"2018-06-01 01:24:00",4.2971,0,0.0014,0.3846,0.2752
"2018-06-01 01:25:00",4.2951,3e-04,0.0016,0.3838,0.2752
"2018-06-01 01:26:00",4.2805,2e-04,0.0012,0.3833,0.2751
"2018-06-01 01:27:00",4.286,4e-04,9e-04,0.3814,0.275
"2018-06-01 01:28:00",4.2831,2e-04,0.0015,0.3786,0.275
"2018-06-01 01:29:00",4.2801,4e-04,0.0018,0.3772,0.2745
"2018-06-01 01:30:00",4.2793,4e-04,0.0014,0.3778,0.2742
"2018-06-01 01:31:00",4.271,0,0.0016,0.3762,0.2733
"2018-06-01 01:32:00",4.2529,2e-04,0.0015,0.376,0.2716
"2018-06-01 01:33:00",4.2275,1e-04,0.0018,0.3749,0.271
"2018-06-01 01:34:00",4.2288,5e-04,0.0015,0.3755,0.2714
"2018-06-01 01:35:00",4.2435,0,0.0016,0.3754,0.2723
"2018-06-01 01:36:00",4.2526,0,0.0014,0.3752,0.2745
"2018-06-01 01:37:00",4.242,0,0.0012,0.3754,0.275
"2018-06-01 01:38:00",4.2591,2e-04,0.0015,0.3753,0.2747
"2018-06-01 01:39:00",4.2416,2e-04,0.0015,0.3747,0.2746
"2018-06-01 01:40:00",4.2199,1e-04,0.0015,0.3743,0.2742
"2018-06-01 01:41:00",4.2038,1e-04,0.0016,0.374,0.2735
"2018-06-01 01:42:00",4.2355,4e-04,0.0018,0.3741,0.2754
"2018-06-01 01:43:00",4.2354,8e-04,0.0018,0.3745,0.2764
"2018-06-01 01:44:00",4.2585,3e-04,0.0013,0.3749,0.2787
"2018-06-01 01:45:00",4.2506,1e-04,0.0014,0.3735,0.2774
"2018-06-01 01:46:00",4.2344,2e-04,0.0017,0.374,0.2766
"2018-06-01 01:47:00",4.2203,0,0.0012,0.3727,0.2754
"2018-06-01 01:48:00",4.2197,1e-04,0.0017,0.372,0.2745
"2018-06-01 01:49:00",4.2293,2e-04,0.0015,0.3723,0.2748
"2018-06-01 01:50:00",4.2272,1e-04,0.0014,0.3717,0.2746
"2018-06-01 01:51:00",4.2242,1e-04,0.0015,0.3714,0.2745
"2018-06-01 01:52:00",4.2145,4e-04,0.0014,0.3711,0.275
"2018-06-01 01:53:00",4.2436,1e-04,0.0016,0.371,0.2759
"2018-06-01 01:54:00",4.232,3e-04,0.0015,0.371,0.2759
"2018-06-01 01:55:00",4.2282,2e-04,0.0012,0.3706,0.276
"2018-06-01 01:56:00",4.2231,6e-04,0.0011,0.368,0.2758
"2018-06-01 01:57:00",4.2226,3e-04,0.0014,0.3589,0.2747
"2018-06-01 01:58:00",4.2151,2e-04,0.0014,0.3562,0.2747
"2018-06-01 01:59:00",4.2095,3e-04,0.0014,0.3533,0.2741
"2018-06-01 02:00:00",4.2024,3e-04,0.0017,0.3514,0.2735
"2018-06-01 02:01:00",4.214,1e-04,0.0014,0.3495,0.2733
"2018-06-01 02:02:00",4.2162,0.0125,0.0017,0.3485,0.2728
"2018-06-01 02:03:00",4.2473,0.0286,0.0016,0.3471,0.2746
"2018-06-01 02:04:00",4.2238,0.0288,0.0014,0.3505,0.2745
"2018-06-01 02:05:00",5.0618,0.84,0.0018,0.36,0.2734
"2018-06-01 02:06:00",5.8003,1.5548,0.0016,0.3625,0.2728
"2018-06-01 02:07:00",5.9193,1.6638,0.0013,0.3641,0.2746
"2018-06-01 02:08:00",5.9769,1.7324,0.0013,0.3643,0.2767
"2018-06-01 02:09:00",6.0948,1.7995,0.0016,0.3648,0.2772
"2018-06-01 02:10:00",6.1122,1.8634,0.0012,0.3641,0.2778
"2018-06-01 02:11:00",6.0816,1.9084,0.0015,0.2959,0.2778
"2018-06-01 02:12:00",6.0644,1.9532,0.0018,0.2428,0.2777
"2018-06-01 02:13:00",6.1685,1.9851,0.0014,0.2425,0.2782
"2018-06-01 02:14:00",6.1161,1.9826,0.0012,0.2217,0.2781
"2018-06-01 02:15:00",6.121,1.9806,0.0016,0.2246,0.2774
"2018-06-01 02:16:00",6.1388,1.9808,0.001,0.2489,0.2764
"2018-06-01 02:17:00",6.1493,1.9756,0.0015,0.255,0.2748
"2018-06-01 02:18:00",6.1725,1.9801,0.0018,0.2458,0.2742
"2018-06-01 02:19:00",6.1327,1.9888,0.0014,0.2461,0.2749
"2018-06-01 02:20:00",6.1861,1.999,0.0015,0.2446,0.2746
"2018-06-01 02:21:00",6.1583,1.9953,0.0012,0.2177,0.2752
"2018-06-01 02:22:00",6.1676,1.9931,0.0012,0.238,0.2745
"2018-06-01 02:23:00",6.1761,1.9878,0.0017,0.2523,0.2748
"2018-06-01 02:24:00",6.1886,1.9885,0.0014,0.2546,0.2745
"2018-06-01 02:25:00",6.1639,1.9829,0.0016,0.2542,0.274
"2018-06-01 02:26:00",6.2473,1.9828,0.0017,0.3363,0.2741
"2018-06-01 02:27:00",6.2698,1.9861,0.0016,0.3472,0.2735
"2018-06-01 02:28:00",6.3336,1.9852,0.0013,0.4254,0.2736
"2018-06-01 02:29:00",6.4253,1.9817,0.0016,0.532,0.2728
"2018-06-01 02:30:00",6.4453,1.9867,0.0012,0.5372,0.273
"2018-06-01 02:31:00",6.459,1.9881,0.0014,0.5374,0.2735
"2018-06-01 02:32:00",6.4514,1.9899,0.0012,0.5361,0.2728
"2018-06-01 02:33:00",6.4739,1.9887,0.0015,0.5344,0.2725
"2018-06-01 02:34:00",6.4752,1.9931,0.0012,0.5337,0.2736
"2018-06-01 02:35:00",6.4466,1.9933,0.0012,0.5336,0.2743
"2018-06-01 02:36:00",6.473,1.9939,0.0013,0.5327,0.2752
"2018-06-01 02:37:00",6.482,1.9897,0.0015,0.533,0.2752
"2018-06-01 02:38:00",6.506,1.9838,0.0014,0.5324,0.2748
"2018-06-01 02:39:00",6.4787,1.9896,0.0011,0.5311,0.2747
"2018-06-01 02:40:00",5.9718,1.5152,0.0019,0.5302,0.2751
"2018-06-01 02:41:00",6.5515,3e-04,2.128,0.5365,0.2754
"2018-06-01 02:42:00",6.7679,2e-04,2.3227,0.5217,0.2754
"2018-06-01 02:43:00",5.3633,2e-04,2.437,0.522,0.2952
"2018-06-01 02:44:00",5.3444,1e-04,2.4536,0.5247,0.3122
"2018-06-01 02:45:00",5.2941,0,2.4861,0.5173,0.2797
"2018-06-01 02:46:00",5.3006,2e-04,2.5079,0.5306,0.2764
"2018-06-01 02:47:00",5.3126,1e-04,2.5111,0.5414,0.2763
"2018-06-01 02:48:00",5.3212,2e-04,2.516,0.5438,0.2762
"2018-06-01 02:49:00",6.4942,8e-04,2.5179,1.724,0.2725
"2018-06-01 02:50:00",5.4432,6e-04,2.5078,0.6684,0.2763
"2018-06-01 02:51:00",5.3353,2e-04,2.5066,0.5669,0.2758
"2018-06-01 02:52:00",5.2742,5e-04,2.5047,0.552,0.2557
"2018-06-01 02:53:00",5.2665,4e-04,2.5114,0.5492,0.2526
"2018-06-01 02:54:00",6.1836,9e-04,2.5299,1.4196,0.2506
"2018-06-01 02:55:00",5.3476,0,2.532,0.5512,0.2535
"2018-06-01 02:56:00",5.3467,1e-04,2.5239,0.5554,0.2638
"2018-06-01 02:57:00",5.3395,3e-04,2.528,0.5346,0.2669
"2018-06-01 02:58:00",5.3059,3e-04,2.5308,0.5312,0.2579
"2018-06-01 02:59:00",5.1436,0,2.5287,0.4116,0.2306
"2018-06-01 03:00:00",5.021,0,2.5218,0.3795,0.1454
"2018-06-01 03:01:00",5.04,1e-04,2.5365,0.3834,0.1453
"2018-06-01 03:02:00",5.9456,7e-04,2.5381,1.2917,0.145
"2018-06-01 03:03:00",4.1104,7e-04,1.2073,0.7497,0.1915
"2018-06-01 03:04:00",2.5987,7e-04,3e-04,0.3892,0.2504
"2018-06-01 03:05:00",2.5811,1e-04,4e-04,0.3767,0.2495
"2018-06-01 03:06:00",2.5764,4e-04,1e-04,0.3718,0.2497
"2018-06-01 03:07:00",2.5788,1e-04,0,0.3709,0.2506
"2018-06-01 03:08:00",2.5742,2e-04,3e-04,0.3695,0.2509
"2018-06-01 03:09:00",2.5736,4e-04,4e-04,0.3713,0.2511
"2018-06-01 03:10:00",2.5751,5e-04,6e-04,0.3705,0.2515
"2018-06-01 03:11:00",2.5839,6e-04,2e-04,0.37,0.2518
"2018-06-01 03:12:00",2.5689,4e-04,4e-04,0.3688,0.2514
"2018-06-01 03:13:00",2.5585,7e-04,1e-04,0.3638,0.2514
"2018-06-01 03:14:00",2.5574,6e-04,2e-04,0.3566,0.2517
"2018-06-01 03:15:00",2.5487,2e-04,6e-04,0.3525,0.251
"2018-06-01 03:16:00",2.535,4e-04,2e-04,0.35,0.2505
"2018-06-01 03:17:00",2.5376,7e-04,1e-04,0.3491,0.251
"2018-06-01 03:18:00",2.5449,3e-04,2e-04,0.3653,0.2498
"2018-06-01 03:19:00",2.5795,4e-04,1e-04,0.3997,0.2488
"2018-06-01 03:20:00",3.5918,6e-04,0.001,0.3983,0.3835
"2018-06-01 03:21:00",4.2627,5e-04,0.0015,0.3978,0.3831
"2018-06-01 03:22:00",4.35,0.001,0.0016,0.406,0.4058
"2018-06-01 03:23:00",4.3175,8e-04,0.0014,0.4094,0.3714
"2018-06-01 03:24:00",4.3072,5e-04,0.0016,0.411,0.3602
"2018-06-01 03:25:00",4.316,8e-04,0.0016,0.4114,0.359
"2018-06-01 03:26:00",4.3239,6e-04,0.0018,0.4118,0.3592
"2018-06-01 03:27:00",4.3595,4e-04,0.0021,0.4117,0.3591
"2018-06-01 03:28:00",4.3145,6e-04,0.0015,0.4046,0.3589
"2018-06-01 03:29:00",4.2916,5e-04,0.0016,0.4012,0.3588
"2018-06-01 03:30:00",4.3324,8e-04,0.0017,0.4117,0.3574
"2018-06-01 03:31:00",4.325,6e-04,0.0018,0.4134,0.3513
"2018-06-01 03:32:00",4.3057,8e-04,0.0013,0.4081,0.3413
"2018-06-01 03:33:00",4.3048,8e-04,0.0013,0.397,0.3483
"2018-06-01 03:34:00",4.1506,2e-04,0.0015,0.3526,0.2868
"2018-06-01 03:35:00",4.1154,2e-04,0.0015,0.3507,0.2482
"2018-06-01 03:36:00",4.0845,4e-04,0.0017,0.348,0.2457
"2018-06-01 03:37:00",4.0642,0,0.0014,0.3465,0.2457
"2018-06-01 03:38:00",4.0197,0,0.0013,0.3388,0.2415
"2018-06-01 03:39:00",4.0335,1e-04,0.001,0.3348,0.2397
"2018-06-01 03:40:00",4.07,1e-04,0.001,0.3328,0.2416
"2018-06-01 03:41:00",4.0272,3e-04,8e-04,0.3323,0.2425
"2018-06-01 03:42:00",4.0164,5e-04,8e-04,0.3308,0.2424
"2018-06-01 03:43:00",4.0349,1e-04,8e-04,0.3287,0.2411
"2018-06-01 03:44:00",4.0183,1e-04,0.0011,0.3272,0.2408
"2018-06-01 03:45:00",3.9509,2e-04,6e-04,0.3272,0.1978
"2018-06-01 03:46:00",3.8723,1e-04,0.001,0.3264,0.1233
"2018-06-01 03:47:00",3.9024,4e-04,0.0012,0.3249,0.1438
"2018-06-01 03:48:00",3.8996,1e-04,9e-04,0.3248,0.1442
"2018-06-01 03:49:00",3.8984,2e-04,0.0014,0.3222,0.1295
"2018-06-01 03:50:00",3.894,4e-04,8e-04,0.3311,0.1222
"2018-06-01 03:51:00",3.8763,4e-04,9e-04,0.338,0.1225
"2018-06-01 03:52:00",3.8606,2e-04,0.0011,0.3404,0.1236
"2018-06-01 03:53:00",3.8664,2e-04,0.001,0.3414,0.1336
"2018-06-01 03:54:00",3.9167,6e-04,8e-04,0.3428,0.1237
"2018-06-01 03:55:00",3.8989,7e-04,0.001,0.343,0.1239
"2018-06-01 03:56:00",3.9193,3e-04,8e-04,0.3436,0.1242
"2018-06-01 03:57:00",3.9144,5e-04,0.0012,0.3419,0.1245
"2018-06-01 03:58:00",3.874,1e-04,0.0011,0.3347,0.1251
"2018-06-01 03:59:00",3.8931,4e-04,9e-04,0.3311,0.1242
"2018-06-01 04:00:00",3.8979,1e-04,6e-04,0.3298,0.1258
"2018-06-01 04:01:00",3.9017,6e-04,8e-04,0.3288,0.1263
"2018-06-01 04:02:00",3.9242,4e-04,0.0012,0.327,0.126
"2018-06-01 04:03:00",3.9007,2e-04,0.001,0.3259,0.1248
"2018-06-01 04:04:00",3.7641,4e-04,9e-04,0.2193,0.124
"2018-06-01 04:05:00",3.6462,6e-04,0.0011,0.1378,0.1226
"2018-06-01 04:06:00",3.6152,7e-04,6e-04,0.1364,0.1214
"2018-06-01 04:07:00",3.6191,6e-04,6e-04,0.1365,0.1211
"2018-06-01 04:08:00",3.6522,0.001,8e-04,0.1372,0.1214
"2018-06-01 04:09:00",3.6136,6e-04,6e-04,0.1399,0.1221
"2018-06-01 04:10:00",3.6195,4e-04,6e-04,0.1405,0.1222
"2018-06-01 04:11:00",3.7112,6e-04,5e-04,0.1874,0.1216
"2018-06-01 04:12:00",3.8777,1e-04,8e-04,0.3622,0.1214
"2018-06-01 04:13:00",3.8489,6e-04,6e-04,0.3359,0.1199
"2018-06-01 04:14:00",3.8183,4e-04,0.0011,0.3333,0.1196
"2018-06-01 04:15:00",3.8462,4e-04,0.0014,0.3354,0.1204
"2018-06-01 04:16:00",3.8373,5e-04,8e-04,0.3344,0.1199
"2018-06-01 04:17:00",3.8398,6e-04,0.001,0.3349,0.12
"2018-06-01 04:18:00",3.7985,2e-04,7e-04,0.3351,0.1194
"2018-06-01 04:19:00",3.8268,4e-04,0.0011,0.3287,0.1198
"2018-06-01 04:20:00",3.7692,6e-04,7e-04,0.3239,0.1198
"2018-06-01 04:21:00",3.7757,0,0.0014,0.3226,0.1211
"2018-06-01 04:22:00",3.7721,4e-04,9e-04,0.3211,0.122
"2018-06-01 04:23:00",3.7861,4e-04,8e-04,0.3207,0.1226
"2018-06-01 04:24:00",3.7912,5e-04,9e-04,0.3201,0.1232
"2018-06-01 04:25:00",3.7981,2e-04,0.0012,0.3198,0.1237
"2018-06-01 04:26:00",3.6882,7e-04,0.0013,0.2163,0.123
"2018-06-01 04:27:00",3.672,4e-04,6e-04,0.2,0.1237
"2018-06-01 04:28:00",3.6771,7e-04,8e-04,0.1996,0.1243
"2018-06-01 04:29:00",3.6731,1e-04,7e-04,0.1996,0.1239
"2018-06-01 04:30:00",3.6816,5e-04,8e-04,0.2052,0.1238
"2018-06-01 04:31:00",3.6839,5e-04,8e-04,0.2108,0.1235
"2018-06-01 04:32:00",3.6842,6e-04,0.001,0.2136,0.1241
"2018-06-01 04:33:00",3.6786,8e-04,0.0012,0.215,0.124
"2018-06-01 04:34:00",3.6969,8e-04,8e-04,0.2162,0.1241
"2018-06-01 04:35:00",3.6895,2e-04,6e-04,0.2164,0.124
"2018-06-01 04:36:00",3.6921,7e-04,9e-04,0.2167,0.1245
"2018-06-01 04:37:00",3.6733,5e-04,0.001,0.2101,0.1239
"2018-06-01 04:38:00",3.6841,4e-04,9e-04,0.2054,0.1246
"2018-06-01 04:39:00",3.6874,7e-04,7e-04,0.2032,0.1245
"2018-06-01 04:40:00",3.6093,6e-04,6e-04,0.1238,0.1247
"2018-06-01 04:41:00",3.5947,4e-04,8e-04,0.1104,0.1247
"2018-06-01 04:42:00",3.5913,5e-04,6e-04,0.1283,0.1244
"2018-06-01 04:43:00",3.5881,2e-04,7e-04,0.1312,0.1247
"2018-06-01 04:44:00",3.6013,4e-04,6e-04,0.1326,0.1249
"2018-06-01 04:45:00",3.6076,6e-04,9e-04,0.1316,0.1248
"2018-06-01 04:46:00",3.6092,3e-04,9e-04,0.1324,0.1249
"2018-06-01 04:47:00",3.6139,3e-04,5e-04,0.1337,0.1244
"2018-06-01 04:48:00",3.6029,2e-04,0.0012,0.1374,0.1251
"2018-06-01 04:49:00",3.6576,5e-04,8e-04,0.1844,0.1248
"2018-06-01 04:50:00",3.8292,5e-04,9e-04,0.3531,0.1242
"2018-06-01 04:51:00",3.8036,4e-04,8e-04,0.3309,0.1249
"2018-06-01 04:52:00",3.7936,5e-04,0.001,0.329,0.1249
"2018-06-01 04:53:00",3.7886,1e-04,0.0011,0.3292,0.1241
"2018-06-01 04:54:00",3.7731,3e-04,0.001,0.3304,0.1232
"2018-06-01 04:55:00",3.7578,4e-04,7e-04,0.3301,0.1217
"2018-06-01 04:56:00",3.7612,5e-04,6e-04,0.3291,0.1211
"2018-06-01 04:57:00",3.7556,2e-04,0.0011,0.3228,0.1215
"2018-06-01 04:58:00",3.7483,8e-04,8e-04,0.3198,0.1221
"2018-06-01 04:59:00",3.7517,2e-04,7e-04,0.3188,0.1226
"2018-06-01 05:00:00",3.7614,4e-04,7e-04,0.3169,0.123
"2018-06-01 05:01:00",3.7965,4e-04,0.001,0.3162,0.1238
"2018-06-01 05:02:00",3.821,2e-04,9e-04,0.3166,0.1256
"2018-06-01 05:03:00",3.7533,3e-04,8e-04,0.2357,0.1257
"2018-06-01 05:04:00",3.7115,4e-04,5e-04,0.1987,0.1257
"2018-06-01 05:05:00",3.725,6e-04,6e-04,0.1978,0.1249
"2018-06-01 05:06:00",3.5833,5e-04,9e-04,0.0992,0.125
"2018-06-01 05:07:00",3.532,6e-04,0.001,0.0168,0.1244
"2018-06-01 05:08:00",3.5477,6e-04,0.001,0.0197,0.1248
"2018-06-01 05:09:00",3.5089,7e-04,8e-04,0.0196,0.1257
"2018-06-01 05:10:00",3.5453,4e-04,0.001,0.0196,0.126
"2018-06-01 05:11:00",3.5634,3e-04,0.001,0.0195,0.1257
"2018-06-01 05:12:00",3.5628,8e-04,7e-04,0.0195,0.1264
"2018-06-01 05:13:00",3.589,7e-04,0.0011,0.0546,0.1272
"2018-06-01 05:14:00",3.758,4e-04,9e-04,0.2482,0.1261
"2018-06-01 05:15:00",3.7542,4e-04,6e-04,0.2226,0.1264
"2018-06-01 05:16:00",3.745,5e-04,7e-04,0.2194,0.1261
"2018-06-01 05:17:00",3.75,7e-04,0.0015,0.218,0.1258
"2018-06-01 05:18:00",3.7717,0.001,8e-04,0.2378,0.1259
"2018-06-01 05:19:00",3.8598,5e-04,6e-04,0.3252,0.126
"2018-06-01 05:20:00",3.8293,4e-04,0.001,0.3192,0.1253
"2018-06-01 05:21:00",3.7878,6e-04,8e-04,0.3187,0.1256
"2018-06-01 05:22:00",3.7999,5e-04,0.0011,0.3185,0.1264
"2018-06-01 05:23:00",3.813,4e-04,7e-04,0.3179,0.1264
"2018-06-01 05:24:00",3.7933,4e-04,8e-04,0.317,0.126
"2018-06-01 05:25:00",3.8119,8e-04,7e-04,0.3155,0.1251
"2018-06-01 05:26:00",3.7806,4e-04,9e-04,0.3151,0.1241
"2018-06-01 05:27:00",3.7654,5e-04,9e-04,0.3141,0.1238
"2018-06-01 05:28:00",3.7656,2e-04,7e-04,0.3134,0.1234
"2018-06-01 05:29:00",3.7935,9e-04,0.001,0.3149,0.1237
"2018-06-01 05:30:00",3.581,4e-04,8e-04,0.1378,0.1243
"2018-06-01 05:31:00",3.5965,3e-04,8e-04,0.1353,0.1248
"2018-06-01 05:32:00",3.6144,6e-04,9e-04,0.1354,0.1252
"2018-06-01 05:33:00",3.5771,7e-04,5e-04,0.1068,0.126
"2018-06-01 05:34:00",3.479,6e-04,9e-04,0.0193,0.1249
"2018-06-01 05:35:00",3.5159,4e-04,8e-04,0.0202,0.1254
"2018-06-01 05:36:00",3.5348,6e-04,3e-04,0.0198,0.1247
"2018-06-01 05:37:00",3.6944,7e-04,0.001,0.1704,0.1236
"2018-06-01 05:38:00",3.7348,3e-04,8e-04,0.2259,0.1236
"2018-06-01 05:39:00",3.7301,7e-04,0.001,0.2176,0.1238
"2018-06-01 05:40:00",3.6806,5e-04,0.001,0.2105,0.123
"2018-06-01 05:41:00",3.667,3e-04,0.001,0.2064,0.1233
"2018-06-01 05:42:00",3.6774,4e-04,3e-04,0.2054,0.1246
"2018-06-01 05:43:00",3.6727,6e-04,9e-04,0.2034,0.1247
"2018-06-01 05:44:00",3.674,3e-04,4e-04,0.2022,0.1246
"2018-06-01 05:45:00",3.6846,6e-04,0.0012,0.2013,0.125
"2018-06-01 05:46:00",3.6713,8e-04,8e-04,0.2009,0.1251
"2018-06-01 05:47:00",3.6932,6e-04,8e-04,0.1999,0.1248
"2018-06-01 05:48:00",3.68,1e-04,6e-04,0.1996,0.1251
"2018-06-01 05:49:00",3.7522,8e-04,0.0011,0.2537,0.1252
"2018-06-01 05:50:00",3.7948,3e-04,4e-04,0.3106,0.1254
"2018-06-01 05:51:00",3.8157,5e-04,5e-04,0.3208,0.1258
"2018-06-01 05:52:00",3.8152,6e-04,0.001,0.3247,0.1257
"2018-06-01 05:53:00",3.8117,4e-04,0.001,0.3271,0.1256
"2018-06-01 05:54:00",3.7984,2e-04,8e-04,0.3288,0.125
"2018-06-01 05:55:00",3.8053,6e-04,7e-04,0.3295,0.1253
"2018-06-01 05:56:00",3.806,3e-04,9e-04,0.3303,0.1247
"2018-06-01 05:57:00",3.7914,4e-04,7e-04,0.324,0.1246
"2018-06-01 05:58:00",3.7948,1e-04,9e-04,0.3188,0.1248
"2018-06-01 05:59:00",3.7911,4e-04,4e-04,0.3169,0.1248
"2018-06-01 06:00:00",3.7812,7e-04,5e-04,0.2995,0.1248
"2018-06-01 06:01:00",3.6073,1e-04,8e-04,0.1336,0.1259
"2018-06-01 06:02:00",3.5047,3e-04,6e-04,0.0235,0.126
"2018-06-01 06:03:00",3.4974,5e-04,4e-04,0.0157,0.1257
"2018-06-01 06:04:00",3.4906,5e-04,8e-04,0.0158,0.1254
"2018-06-01 06:05:00",3.4953,8e-04,3e-04,0.0152,0.1245
"2018-06-01 06:06:00",3.4897,6e-04,6e-04,0.0156,0.124
"2018-06-01 06:07:00",3.478,9e-04,9e-04,0.0157,0.1237
"2018-06-01 06:08:00",3.5047,8e-04,4e-04,0.0156,0.1252
"2018-06-01 06:09:00",3.5052,7e-04,9e-04,0.019,0.1259
"2018-06-01 06:10:00",3.4948,3e-04,9e-04,0.0198,0.1255
"2018-06-01 06:11:00",3.625,7e-04,0.001,0.1468,0.1244
"2018-06-01 06:12:00",3.6923,4e-04,8e-04,0.2192,0.125
"2018-06-01 06:13:00",3.6956,1e-04,0.0012,0.2138,0.1257
"2018-06-01 06:14:00",3.694,7e-04,6e-04,0.2127,0.1263
"2018-06-01 06:15:00",3.7046,4e-04,8e-04,0.2127,0.1258
"2018-06-01 06:16:00",3.7026,6e-04,7e-04,0.212,0.1248
"2018-06-01 06:17:00",3.6849,0,8e-04,0.2115,0.1244
"2018-06-01 06:18:00",3.7795,7e-04,8e-04,0.3094,0.1232
"2018-06-01 06:19:00",3.7751,6e-04,7e-04,0.311,0.1232
"2018-06-01 06:20:00",3.7795,4e-04,0.001,0.3115,0.1227
"2018-06-01 06:21:00",3.6608,3e-04,5e-04,0.3108,0.1227
"2018-06-01 06:22:00",1.9917,0.0013,0.0012,0.3134,0.1254
"2018-06-01 06:23:00",2.0027,9e-04,0.001,0.3127,0.126
"2018-06-01 06:24:00",2.1043,8e-04,0.0013,0.3116,0.1251
"2018-06-01 06:25:00",3.7752,3e-04,8e-04,0.3083,0.1223
"2018-06-01 06:26:00",3.6162,5e-04,9e-04,0.1575,0.1228
"2018-06-01 06:27:00",3.5958,2e-04,9e-04,0.1287,0.1232
"2018-06-01 06:28:00",3.6271,3e-04,6e-04,0.1288,0.1233
"2018-06-01 06:29:00",3.5334,7e-04,8e-04,0.046,0.1238
"2018-06-01 06:30:00",3.5137,6e-04,0.0016,0.0185,0.1241
"2018-06-01 06:31:00",3.5057,4e-04,0.0011,0.0197,0.1241
"2018-06-01 06:32:00",3.4873,4e-04,8e-04,0.0196,0.1246
"2018-06-01 06:33:00",3.6064,8e-04,6e-04,0.1172,0.1244
"2018-06-01 06:34:00",3.6988,6e-04,5e-04,0.2235,0.123
"2018-06-01 06:35:00",3.6987,4e-04,4e-04,0.2125,0.1224
"2018-06-01 06:36:00",3.6783,6e-04,7e-04,0.2104,0.1221
"2018-06-01 06:37:00",3.6699,5e-04,8e-04,0.2108,0.1221
"2018-06-01 06:38:00",3.6803,5e-04,4e-04,0.2097,0.1214
"2018-06-01 06:39:00",3.676,5e-04,6e-04,0.2051,0.1209
"2018-06-01 06:40:00",3.6738,5e-04,8e-04,0.2014,0.121
"2018-06-01 06:41:00",3.6786,3e-04,5e-04,0.1995,0.1214
"2018-06-01 06:42:00",3.6404,8e-04,9e-04,0.1976,0.1215
"2018-06-01 06:43:00",3.6588,3e-04,4e-04,0.1963,0.1199
"2018-06-01 06:44:00",2.8003,7e-04,0.0013,0.1947,0.1194
"2018-06-01 06:45:00",1.9193,0.0013,0.0012,0.2624,0.1208
"2018-06-01 06:46:00",1.9538,8e-04,0.0016,0.3016,0.1204
"2018-06-01 06:47:00",2.8323,2e-04,0.0014,0.3036,0.1201
"2018-06-01 06:48:00",3.5864,1e-04,9e-04,0.1314,0.1202
"2018-06-01 06:49:00",3.581,3e-04,9e-04,0.1284,0.1196
"2018-06-01 06:50:00",3.6071,4e-04,8e-04,0.1289,0.1191
"2018-06-01 06:51:00",3.6029,0,7e-04,0.1289,0.1191
"2018-06-01 06:52:00",3.6194,3e-04,0.001,0.1325,0.1185
"2018-06-01 06:53:00",3.5954,4e-04,7e-04,0.1335,0.1189
"2018-06-01 06:54:00",3.5917,0,0.001,0.134,0.119
"2018-06-01 06:55:00",3.771,4e-04,6e-04,0.2906,0.1181
"2018-06-01 06:56:00",3.7139,1e-04,8e-04,0.2356,0.1179
"2018-06-01 06:57:00",3.7012,3e-04,9e-04,0.2322,0.1178
"2018-06-01 06:58:00",3.6896,1e-04,0.0011,0.2314,0.1182
"2018-06-01 06:59:00",3.6943,0,7e-04,0.2314,0.1177
"2018-06-01 07:00:00",3.6947,3e-04,9e-04,0.2302,0.1178
"2018-06-01 07:01:00",3.7148,5e-04,0.0011,0.2248,0.118
"2018-06-01 07:02:00",3.0414,0,0.0012,0.2233,0.1195
"2018-06-01 07:03:00",1.9118,8e-04,0.0016,0.2232,0.1222
"2018-06-01 07:04:00",1.9078,6e-04,0.0012,0.2229,0.1219
"2018-06-01 07:05:00",2.5886,4e-04,0.0012,0.2205,0.1198
"2018-06-01 07:06:00",3.6744,8e-04,0.001,0.217,0.1173