"Date_Time","Usage_kW","AC_LR_kW","AC_BR_kW","AC_kW","AC_kW.1","Kitchen_kW","WP_kW"
"2018-06-01 00:00:00",1.446,5e-04,1.047,9e-04,1e-04,0.1598,0.0634
"2018-06-01 00:01:00",1.4557,5e-04,1.0523,8e-04,1e-04,0.1597,0.0636
"2018-06-01 00:02:00",1.4553,5e-04,1.0545,9e-04,1e-04,0.1602,0.0637
"2018-06-01 00:03:00",1.4651,5e-04,1.052,9e-04,1e-04,0.1598,0.0522
"2018-06-01 00:04:00",1.4735,5e-04,1.05,9e-04,2e-04,0.16,0.0217
"2018-06-01 00:05:00",1.5132,5e-04,1.0409,0.001,3e-04,0.1599,0.0574
"2018-06-01 00:06:00",1.5536,4e-04,1.0495,0.001,3e-04,0.1601,0.0863
"2018-06-01 00:07:00",1.5481,4e-04,1.0437,0.001,3e-04,0.1602,0.0855
"2018-06-01 00:08:00",1.5512,5e-04,1.0478,0.001,3e-04,0.1601,0.0848
"2018-06-01 00:09:00",1.5434,5e-04,1.0401,0.001,3e-04,0.1598,0.0843
"2018-06-01 00:10:00",1.5341,5e-04,1.0329,0.001,3e-04,0.1598,0.0841
"2018-06-01 00:11:00",1.5941,4e-04,1.0417,0.001,4e-04,0.1598,0.1346
"2018-06-01 00:12:00",1.6867,3e-04,1.041,0.0012,4e-04,0.16,0.2294
"2018-06-01 00:13:00",1.6867,4e-04,1.0366,0.0012,4e-04,0.1601,0.2339
"2018-06-01 00:14:00",1.6988,4e-04,1.0442,0.0012,4e-04,0.1601,0.2338
"2018-06-01 00:15:00",1.4181,4e-04,0.7558,8e-04,3e-04,0.1598,0.2422
"2018-06-01 00:16:00",0.5586,7e-04,0.0061,2e-04,2e-04,0.1592,0.1697
"2018-06-01 00:17:00",0.2892,8e-04,0.0023,6e-04,7e-04,0.159,0.0213
"2018-06-01 00:18:00",0.2724,8e-04,0.0024,6e-04,6e-04,0.1591,0.0214
"2018-06-01 00:19:00",0.2857,8e-04,0.0023,6e-04,7e-04,0.1591,0.0211
"2018-06-01 00:20:00",0.2905,9e-04,0.0023,6e-04,7e-04,0.159,0.0211
"2018-06-01 00:21:00",0.2891,8e-04,0.0023,6e-04,6e-04,0.1589,0.0212
"2018-06-01 00:22:00",0.289,8e-04,0.0023,6e-04,6e-04,0.1589,0.0212
"2018-06-01 00:23:00",0.2895,9e-04,0.0023,6e-04,7e-04,0.1589,0.0212
"2018-06-01 00:24:00",0.353,8e-04,0.0021,4e-04,5e-04,0.1589,0.0297
"2018-06-01 00:25:00",0.5046,7e-04,0.002,3e-04,3e-04,0.1591,0.1505
"2018-06-01 00:26:00",0.5273,7e-04,0.002,3e-04,3e-04,0.1591,0.1737
"2018-06-01 00:27:00",0.5126,7e-04,0.002,3e-04,3e-04,0.1588,0.1587
"2018-06-01 00:28:00",0.5049,8e-04,0.002,3e-04,3e-04,0.1589,0.1506
"2018-06-01 00:29:00",0.5001,8e-04,0.002,3e-04,3e-04,0.159,0.146
"2018-06-01 00:30:00",0.5125,7e-04,0.002,3e-04,4e-04,0.159,0.1588
"2018-06-01 00:31:00",0.5407,7e-04,0.002,2e-04,3e-04,0.1584,0.1882
"2018-06-01 00:32:00",0.5314,7e-04,0.002,2e-04,3e-04,0.1577,0.1821
"2018-06-01 00:33:00",0.5312,7e-04,0.0021,2e-04,3e-04,0.1575,0.184
"2018-06-01 00:34:00",0.5333,7e-04,0.002,2e-04,3e-04,0.157,0.1878
"2018-06-01 00:35:00",0.5307,6e-04,0.002,2e-04,3e-04,0.1564,0.188
"2018-06-01 00:36:00",0.5267,7e-04,0.002,2e-04,3e-04,0.1561,0.1843
"2018-06-01 00:37:00",0.531,7e-04,0.002,2e-04,3e-04,0.156,0.1885
"2018-06-01 00:38:00",0.5192,7e-04,0.002,2e-04,3e-04,0.156,0.1745
"2018-06-01 00:39:00",0.514,7e-04,0.002,2e-04,4e-04,0.156,0.1648
"2018-06-01 00:40:00",0.5121,7e-04,0.002,2e-04,3e-04,0.1559,0.1654
"2018-06-01 00:41:00",0.51,7e-04,0.002,2e-04,3e-04,0.1558,0.161
"2018-06-01 00:42:00",0.5244,7e-04,0.002,2e-04,3e-04,0.156,0.1791
"2018-06-01 00:43:00",0.5345,6e-04,0.002,3e-04,3e-04,0.1562,0.1872
"2018-06-01 00:44:00",0.5266,7e-04,0.002,2e-04,3e-04,0.1566,0.1786
"2018-06-01 00:45:00",0.5218,7e-04,0.0021,2e-04,3e-04,0.1566,0.1755
"2018-06-01 00:46:00",0.5251,7e-04,0.002,2e-04,3e-04,0.1566,0.1778
"2018-06-01 00:47:00",0.5236,7e-04,0.002,2e-04,3e-04,0.1567,0.1744
"2018-06-01 00:48:00",0.526,7e-04,0.0021,2e-04,3e-04,0.1567,0.1781
"2018-06-01 00:49:00",0.5304,7e-04,0.002,2e-04,3e-04,0.1562,0.1826
"2018-06-01 00:50:00",0.5347,7e-04,0.002,2e-04,3e-04,0.1562,0.1889
"2018-06-01 00:51:00",0.5335,6e-04,0.0021,2e-04,2e-04,0.1562,0.1846
"2018-06-01 00:52:00",0.5315,6e-04,0.0021,2e-04,3e-04,0.1563,0.1846
"2018-06-01 00:53:00",0.5316,6e-04,0.002,2e-04,3e-04,0.1562,0.1858
"2018-06-01 00:54:00",0.5332,7e-04,0.002,2e-04,3e-04,0.1561,0.1864
"2018-06-01 00:55:00",0.5167,6e-04,0.002,2e-04,4e-04,0.1558,0.1731
"2018-06-01 00:56:00",0.5321,7e-04,0.002,2e-04,3e-04,0.1561,0.185
"2018-06-01 00:57:00",0.5302,6e-04,0.002,2e-04,4e-04,0.1561,0.1847
"2018-06-01 00:58:00",0.5403,7e-04,0.0021,2e-04,3e-04,0.1564,0.1921
"2018-06-01 00:59:00",0.5359,6e-04,0.002,2e-04,3e-04,0.1564,0.1886
"2018-06-01 01:00:00",0.5373,7e-04,0.002,2e-04,3e-04,0.1564,0.1872
"2018-06-01 01:01:00",0.5349,7e-04,0.0021,2e-04,3e-04,0.1564,0.1862
"2018-06-01 01:02:00",0.5377,7e-04,0.0021,2e-04,3e-04,0.1565,0.1875
"2018-06-01 01:03:00",0.5394,7e-04,0.0021,2e-04,3e-04,0.1563,0.189
"2018-06-01 01:04:00",0.5238,7e-04,0.002,2e-04,3e-04,0.1563,0.1733
"2018-06-01 01:05:00",0.481,7e-04,0.002,3e-04,4e-04,0.1564,0.1302
"2018-06-01 01:06:00",0.5073,6e-04,0.002,3e-04,3e-04,0.1563,0.1566
"2018-06-01 01:07:00",0.5206,7e-04,0.0021,3e-04,3e-04,0.1563,0.1708
"2018-06-01 01:08:00",0.5224,7e-04,0.0021,2e-04,3e-04,0.1564,0.173
"2018-06-01 01:09:00",0.5316,6e-04,0.0021,2e-04,3e-04,0.1565,0.1831
"2018-06-01 01:10:00",0.5453,7e-04,0.002,2e-04,3e-04,0.1565,0.1967
"2018-06-01 01:11:00",0.5492,6e-04,0.0021,3e-04,3e-04,0.1581,0.182
"2018-06-01 01:12:00",0.5593,7e-04,0.0019,2e-04,2e-04,0.1607,0.1627
"2018-06-01 01:13:00",0.52,7e-04,0.002,3e-04,3e-04,0.1634,0.1468
"2018-06-01 01:14:00",0.4198,8e-04,0.002,4e-04,4e-04,0.1606,0.073
"2018-06-01 01:15:00",0.3418,8e-04,0.002,5e-04,6e-04,0.1599,6e-04
"2018-06-01 01:16:00",0.3668,8e-04,0.002,5e-04,5e-04,0.1602,6e-04
"2018-06-01 01:17:00",0.368,8e-04,0.002,5e-04,6e-04,0.1603,6e-04
"2018-06-01 01:18:00",0.3687,8e-04,0.002,5e-04,5e-04,0.1607,5e-04
"2018-06-01 01:19:00",0.3688,8e-04,0.002,5e-04,6e-04,0.161,6e-04
"2018-06-01 01:20:00",0.3697,8e-04,0.002,5e-04,5e-04,0.1613,6e-04
"2018-06-01 01:21:00",0.3704,8e-04,0.002,5e-04,5e-04,0.1614,5e-04
"2018-06-01 01:22:00",0.3692,8e-04,0.002,5e-04,6e-04,0.1613,6e-04
"2018-06-01 01:23:00",0.3691,8e-04,0.002,5e-04,6e-04,0.1612,6e-04
"2018-06-01 01:24:00",0.3683,8e-04,0.002,5e-04,6e-04,0.161,6e-04
"2018-06-01 01:25:00",0.3682,8e-04,0.002,5e-04,5e-04,0.161,5e-04
"2018-06-01 01:26:00",0.3683,8e-04,0.002,5e-04,5e-04,0.1609,5e-04
"2018-06-01 01:27:00",0.3678,8e-04,0.002,5e-04,5e-04,0.1609,6e-04
"2018-06-01 01:28:00",0.3683,8e-04,0.002,5e-04,6e-04,0.161,5e-04
"2018-06-01 01:29:00",0.3678,8e-04,0.002,5e-04,6e-04,0.1611,5e-04
"2018-06-01 01:30:00",0.3682,8e-04,0.002,5e-04,6e-04,0.161,5e-04
"2018-06-01 01:31:00",0.367,8e-04,0.0021,5e-04,6e-04,0.1607,5e-04
"2018-06-01 01:32:00",0.3656,8e-04,0.002,5e-04,6e-04,0.1603,5e-04
"2018-06-01 01:33:00",0.3646,8e-04,0.0021,5e-04,6e-04,0.1602,5e-04
"2018-06-01 01:34:00",0.3672,8e-04,0.002,5e-04,6e-04,0.1604,5e-04
"2018-06-01 01:35:00",0.39,8e-04,0.0019,5e-04,5e-04,0.1606,6e-04
"2018-06-01 01:36:00",0.3899,8e-04,0.0019,4e-04,5e-04,0.1609,6e-04
"2018-06-01 01:37:00",0.3899,8e-04,0.0019,5e-04,5e-04,0.1606,6e-04
"2018-06-01 01:38:00",0.39,8e-04,0.0019,4e-04,5e-04,0.1606,6e-04
"2018-06-01 01:39:00",0.3897,8e-04,0.0019,5e-04,5e-04,0.1608,6e-04
"2018-06-01 01:40:00",0.3883,8e-04,0.0019,4e-04,5e-04,0.1608,6e-04
"2018-06-01 01:41:00",0.3872,8e-04,0.002,5e-04,5e-04,0.1608,6e-04
"2018-06-01 01:42:00",0.3786,8e-04,0.002,5e-04,5e-04,0.1605,6e-04
"2018-06-01 01:43:00",0.3099,8e-04,0.0023,6e-04,7e-04,0.1604,3e-04
"2018-06-01 01:44:00",0.311,8e-04,0.0023,6e-04,7e-04,0.1603,3e-04
"2018-06-01 01:45:00",0.3108,8e-04,0.0023,6e-04,7e-04,0.1602,3e-04
"2018-06-01 01:46:00",0.3111,8e-04,0.0023,6e-04,7e-04,0.1606,3e-04
"2018-06-01 01:47:00",0.309,8e-04,0.0024,6e-04,7e-04,0.1604,3e-04
"2018-06-01 01:48:00",0.3088,8e-04,0.0023,6e-04,8e-04,0.1604,3e-04
"2018-06-01 01:49:00",0.3084,8e-04,0.0023,6e-04,7e-04,0.1603,3e-04
"2018-06-01 01:50:00",0.3083,8e-04,0.0023,6e-04,7e-04,0.1602,3e-04
"2018-06-01 01:51:00",0.355,8e-04,0.0021,5e-04,6e-04,0.1614,4e-04
"2018-06-01 01:52:00",0.3541,7e-04,0.0021,5e-04,6e-04,0.1602,5e-04
"2018-06-01 01:53:00",0.3524,8e-04,0.0021,5e-04,6e-04,0.1604,4e-04
"2018-06-01 01:54:00",0.3273,8e-04,0.0022,5e-04,7e-04,0.1604,3e-04
"2018-06-01 01:55:00",0.3076,8e-04,0.0023,6e-04,7e-04,0.1606,3e-04
"2018-06-01 01:56:00",0.346,8e-04,0.0021,5e-04,6e-04,0.1624,4e-04
"2018-06-01 01:57:00",0.352,8e-04,0.0022,5e-04,6e-04,0.161,4e-04
"2018-06-01 01:58:00",0.3887,8e-04,0.0022,5e-04,6e-04,0.161,0.0394
"2018-06-01 01:59:00",0.3889,8e-04,0.0022,4e-04,6e-04,0.1606,0.0407
"2018-06-01 02:00:00",0.3869,8e-04,0.0022,4e-04,6e-04,0.1602,0.04
"2018-06-01 02:01:00",0.386,8e-04,0.0022,4e-04,6e-04,0.16,0.0394
"2018-06-01 02:02:00",0.386,8e-04,0.0022,4e-04,6e-04,0.16,0.0392
"2018-06-01 02:03:00",0.3862,8e-04,0.0022,5e-04,6e-04,0.1598,0.0391
"2018-06-01 02:04:00",0.387,8e-04,0.0022,5e-04,6e-04,0.1599,0.0394
"2018-06-01 02:05:00",0.386,8e-04,0.0022,4e-04,6e-04,0.1596,0.0392
"2018-06-01 02:06:00",0.3858,8e-04,0.0022,4e-04,6e-04,0.1594,0.0399
"2018-06-01 02:07:00",0.391,8e-04,0.0022,4e-04,6e-04,0.1591,0.0446
"2018-06-01 02:08:00",0.3922,7e-04,0.0022,4e-04,6e-04,0.159,0.0448
"2018-06-01 02:09:00",0.3928,7e-04,0.0022,4e-04,6e-04,0.1589,0.0449
"2018-06-01 02:10:00",0.2904,8e-04,0.0027,6e-04,8e-04,0.1607,0.0447
"2018-06-01 02:11:00",0.2869,8e-04,0.0026,6e-04,8e-04,0.1593,0.0448
"2018-06-01 02:12:00",0.2874,8e-04,0.0027,6e-04,9e-04,0.1594,0.0446
"2018-06-01 02:13:00",0.2758,8e-04,0.0026,6e-04,8e-04,0.1589,0.0446
"2018-06-01 02:14:00",0.2761,8e-04,0.0027,6e-04,8e-04,0.1616,0.0445
"2018-06-01 02:15:00",0.2751,8e-04,0.0027,6e-04,9e-04,0.1591,0.0445
"2018-06-01 02:16:00",0.3404,8e-04,0.0024,5e-04,7e-04,0.1591,0.0516
"2018-06-01 02:17:00",0.3518,8e-04,0.0023,5e-04,7e-04,0.1589,0.0564
"2018-06-01 02:18:00",0.3497,8e-04,0.0023,5e-04,7e-04,0.1588,0.0555
"2018-06-01 02:19:00",0.3496,8e-04,0.0023,5e-04,7e-04,0.1591,0.0553
"2018-06-01 02:20:00",0.3493,8e-04,0.0023,5e-04,7e-04,0.1591,0.0551
"2018-06-01 02:21:00",0.3494,8e-04,0.0024,5e-04,7e-04,0.159,0.055
"2018-06-01 02:22:00",0.3491,8e-04,0.0023,5e-04,7e-04,0.1589,0.055
"2018-06-01 02:23:00",0.3488,8e-04,0.0023,5e-04,7e-04,0.1588,0.0549
"2018-06-01 02:24:00",0.3619,8e-04,0.0023,5e-04,6e-04,0.1603,0.0547
"2018-06-01 02:25:00",0.3474,8e-04,0.0023,5e-04,7e-04,0.1588,0.0545
"2018-06-01 02:26:00",0.292,8e-04,0.0026,6e-04,8e-04,0.1586,0.0542
"2018-06-01 02:27:00",0.2637,8e-04,0.0027,6e-04,9e-04,0.1587,0.0535
"2018-06-01 02:28:00",0.2632,8e-04,0.0027,6e-04,9e-04,0.1587,0.0531
"2018-06-01 02:29:00",0.263,8e-04,0.0027,6e-04,9e-04,0.1586,0.053
"2018-06-01 02:30:00",0.2626,8e-04,0.0027,6e-04,9e-04,0.1583,0.0529
"2018-06-01 02:31:00",0.2628,8e-04,0.0027,6e-04,9e-04,0.1581,0.0529
"2018-06-01 02:32:00",0.2628,9e-04,0.0027,6e-04,9e-04,0.1581,0.053
"2018-06-01 02:33:00",0.2631,8e-04,0.0027,6e-04,8e-04,0.1582,0.053
"2018-06-01 02:34:00",0.2984,8e-04,0.0025,6e-04,8e-04,0.1583,0.0378
"2018-06-01 02:35:00",0.333,8e-04,0.0023,5e-04,7e-04,0.1586,0.0376
"2018-06-01 02:36:00",0.3332,8e-04,0.0024,6e-04,7e-04,0.1584,0.0376
"2018-06-01 02:37:00",0.3335,8e-04,0.0024,5e-04,7e-04,0.1583,0.0376
"2018-06-01 02:38:00",0.3335,8e-04,0.0024,5e-04,7e-04,0.1582,0.0377
"2018-06-01 02:39:00",0.3325,8e-04,0.0023,5e-04,6e-04,0.158,0.0377
"2018-06-01 02:40:00",0.3319,8e-04,0.0023,5e-04,7e-04,0.1581,0.0376
"2018-06-01 02:41:00",0.3312,8e-04,0.0023,5e-04,6e-04,0.1579,0.0377
"2018-06-01 02:42:00",0.3314,7e-04,0.0024,5e-04,6e-04,0.1581,0.0386
"2018-06-01 02:43:00",0.331,8e-04,0.0024,5e-04,7e-04,0.158,0.0389
"2018-06-01 02:44:00",0.3303,8e-04,0.0024,5e-04,6e-04,0.1581,0.0388
"2018-06-01 02:45:00",0.3293,8e-04,0.0024,5e-04,7e-04,0.1577,0.0388
"2018-06-01 02:46:00",0.3282,8e-04,0.0024,5e-04,7e-04,0.1577,0.0388
"2018-06-01 02:47:00",0.3272,8e-04,0.0024,5e-04,7e-04,0.1574,0.0388
"2018-06-01 02:48:00",0.3494,8e-04,0.0024,4e-04,7e-04,0.1576,0.0619
"2018-06-01 02:49:00",0.3697,8e-04,0.0024,4e-04,7e-04,0.1579,0.0826
"2018-06-01 02:50:00",0.3694,8e-04,0.0024,4e-04,6e-04,0.158,0.0824
"2018-06-01 02:51:00",0.3681,8e-04,0.0024,5e-04,6e-04,0.1579,0.0815
"2018-06-01 02:52:00",0.3671,8e-04,0.0024,4e-04,7e-04,0.1579,0.0812
"2018-06-01 02:53:00",0.3668,8e-04,0.0024,4e-04,6e-04,0.1576,0.0816
"2018-06-01 02:54:00",0.3663,8e-04,0.0024,5e-04,6e-04,0.1577,0.0816
"2018-06-01 02:55:00",0.366,8e-04,0.0024,4e-04,6e-04,0.1576,0.0817
"2018-06-01 02:56:00",0.3634,8e-04,0.0024,4e-04,6e-04,0.1576,0.0796
"2018-06-01 02:57:00",0.3593,7e-04,0.0024,4e-04,6e-04,0.1577,0.076
"2018-06-01 02:58:00",0.4534,7e-04,0.002,3e-04,4e-04,0.1618,0.0758
"2018-06-01 02:59:00",0.486,7e-04,0.0019,3e-04,3e-04,0.158,0.076
"2018-06-01 03:00:00",0.485,7e-04,0.0019,3e-04,3e-04,0.158,0.076
"2018-06-01 03:01:00",0.4967,7e-04,0.0019,3e-04,3e-04,0.158,0.0899
"2018-06-01 03:02:00",0.4999,7e-04,0.0019,3e-04,3e-04,0.1584,0.0944
"2018-06-01 03:03:00",0.4065,7e-04,0.0023,4e-04,6e-04,0.159,0.0934
"2018-06-01 03:04:00",0.3736,7e-04,0.0024,4e-04,7e-04,0.1591,0.0925
"2018-06-01 03:05:00",0.3726,8e-04,0.0024,4e-04,6e-04,0.1593,0.0922
"2018-06-01 03:06:00",0.3724,8e-04,0.0024,4e-04,7e-04,0.1594,0.0924
"2018-06-01 03:07:00",0.3722,8e-04,0.0024,4e-04,7e-04,0.1595,0.0924
"2018-06-01 03:08:00",0.4221,8e-04,0.0022,4e-04,6e-04,0.1753,0.0924
"2018-06-01 03:09:00",0.3971,7e-04,0.0023,4e-04,6e-04,0.1653,0.0928
"2018-06-01 03:10:00",0.3741,8e-04,0.0024,4e-04,7e-04,0.1635,0.0927
"2018-06-01 03:11:00",0.3756,8e-04,0.0022,5e-04,7e-04,0.1609,0.0927
"2018-06-01 03:12:00",0.3755,8e-04,0.0023,4e-04,6e-04,0.1612,0.0928
"2018-06-01 03:13:00",0.3788,8e-04,0.0023,4e-04,7e-04,0.1614,0.0958
"2018-06-01 03:14:00",0.381,8e-04,0.0024,4e-04,7e-04,0.1613,0.0987
"2018-06-01 03:15:00",0.3802,8e-04,0.0023,4e-04,6e-04,0.1615,0.0985
"2018-06-01 03:16:00",0.3796,8e-04,0.0024,5e-04,7e-04,0.1615,0.0984
"2018-06-01 03:17:00",0.379,8e-04,0.0024,4e-04,7e-04,0.1615,0.0984
"2018-06-01 03:18:00",0.3778,8e-04,0.0024,4e-04,6e-04,0.1614,0.0981
"2018-06-01 03:19:00",0.3771,8e-04,0.0024,4e-04,7e-04,0.1613,0.0979
"2018-06-01 03:20:00",0.376,7e-04,0.0024,4e-04,6e-04,0.1612,0.0976
"2018-06-01 03:21:00",0.3747,7e-04,0.0024,4e-04,7e-04,0.1611,0.0973
"2018-06-01 03:22:00",0.3752,7e-04,0.0024,4e-04,7e-04,0.161,0.0974
"2018-06-01 03:23:00",0.3762,8e-04,0.0024,4e-04,7e-04,0.1613,0.0976
"2018-06-01 03:24:00",0.3765,8e-04,0.0024,4e-04,6e-04,0.161,0.0977
"2018-06-01 03:25:00",0.3758,7e-04,0.0024,4e-04,7e-04,0.1607,0.0976
"2018-06-01 03:26:00",0.3758,7e-04,0.0024,4e-04,7e-04,0.1604,0.0979
"2018-06-01 03:27:00",0.3754,7e-04,0.0024,4e-04,6e-04,0.1601,0.0979
"2018-06-01 03:28:00",0.3749,7e-04,0.0024,4e-04,6e-04,0.1598,0.0976
"2018-06-01 03:29:00",0.3737,7e-04,0.0024,4e-04,6e-04,0.1596,0.0969
"2018-06-01 03:30:00",0.3732,8e-04,0.0024,4e-04,7e-04,0.1596,0.0968
"2018-06-01 03:31:00",0.3728,7e-04,0.0024,4e-04,6e-04,0.1595,0.0966
"2018-06-01 03:32:00",0.372,7e-04,0.0023,4e-04,7e-04,0.1593,0.0965
"2018-06-01 03:33:00",0.3712,8e-04,0.0024,4e-04,7e-04,0.1592,0.0963
"2018-06-01 03:34:00",0.3688,8e-04,0.0024,4e-04,7e-04,0.1592,0.0962
"2018-06-01 03:35:00",0.367,7e-04,0.0024,4e-04,7e-04,0.1591,0.096
"2018-06-01 03:36:00",0.365,7e-04,0.0024,4e-04,6e-04,0.1586,0.0956
"2018-06-01 03:37:00",0.3648,7e-04,0.0023,4e-04,7e-04,0.1586,0.0957
"2018-06-01 03:38:00",0.3646,7e-04,0.0023,4e-04,6e-04,0.1586,0.0954
"2018-06-01 03:39:00",0.3822,7e-04,0.0023,4e-04,6e-04,0.1632,0.0961
"2018-06-01 03:40:00",0.3647,8e-04,0.0023,4e-04,7e-04,0.159,0.0962
"2018-06-01 03:41:00",0.3653,8e-04,0.0023,4e-04,7e-04,0.1592,0.0961
"2018-06-01 03:42:00",0.3617,7e-04,0.0023,4e-04,7e-04,0.1593,0.0925
"2018-06-01 03:43:00",0.3607,8e-04,0.0023,4e-04,7e-04,0.1594,0.0915
"2018-06-01 03:44:00",0.3607,7e-04,0.0024,4e-04,7e-04,0.1594,0.092
"2018-06-01 03:45:00",0.3662,7e-04,0.0024,4e-04,7e-04,0.1592,0.098
"2018-06-01 03:46:00",0.3658,7e-04,0.0024,4e-04,6e-04,0.1589,0.098
"2018-06-01 03:47:00",0.3654,7e-04,0.0024,4e-04,7e-04,0.1588,0.0978
"2018-06-01 03:48:00",0.3644,7e-04,0.0024,4e-04,7e-04,0.1583,0.0976
"2018-06-01 03:49:00",0.3644,7e-04,0.0023,4e-04,7e-04,0.1582,0.0978
"2018-06-01 03:50:00",0.3644,7e-04,0.0024,4e-04,7e-04,0.1582,0.0977
"2018-06-01 03:51:00",0.3758,7e-04,0.0023,4e-04,6e-04,0.1613,0.0976
"2018-06-01 03:52:00",0.4134,7e-04,0.0022,3e-04,5e-04,0.1635,0.0979
"2018-06-01 03:53:00",0.4155,7e-04,0.0022,3e-04,5e-04,0.1661,0.0978
"2018-06-01 03:54:00",0.4589,7e-04,0.002,3e-04,4e-04,0.1594,0.098
"2018-06-01 03:55:00",0.4609,7e-04,0.002,3e-04,4e-04,0.1597,0.0982
"2018-06-01 03:56:00",0.4594,7e-04,0.002,3e-04,5e-04,0.1598,0.0981
"2018-06-01 03:57:00",0.4608,7e-04,0.002,3e-04,5e-04,0.1598,0.098
"2018-06-01 03:58:00",0.4653,7e-04,0.002,3e-04,5e-04,0.16,0.0983
"2018-06-01 03:59:00",0.4649,7e-04,0.002,3e-04,5e-04,0.1602,0.098
"2018-06-01 04:00:00",0.4652,7e-04,0.0021,3e-04,4e-04,0.1606,0.0982
"2018-06-01 04:01:00",0.4669,7e-04,0.0021,3e-04,4e-04,0.1607,0.0986
"2018-06-01 04:02:00",0.4619,7e-04,0.0021,3e-04,4e-04,0.1606,0.0984
"2018-06-01 04:03:00",0.4628,7e-04,0.002,3e-04,5e-04,0.1601,0.0982
"2018-06-01 04:04:00",0.4625,7e-04,0.002,3e-04,5e-04,0.1595,0.0978
"2018-06-01 04:05:00",0.4574,7e-04,0.002,3e-04,4e-04,0.1594,0.0972
"2018-06-01 04:06:00",0.453,7e-04,0.002,3e-04,5e-04,0.1588,0.0966
"2018-06-01 04:07:00",0.4513,7e-04,0.002,3e-04,5e-04,0.1585,0.0959
"2018-06-01 04:08:00",0.4521,7e-04,0.002,3e-04,5e-04,0.1584,0.096
"2018-06-01 04:09:00",0.4488,7e-04,0.002,3e-04,5e-04,0.1581,0.0921
"2018-06-01 04:10:00",0.4424,6e-04,0.0018,3e-04,5e-04,0.1616,0.0587
"2018-06-01 04:11:00",0.4527,7e-04,0.0018,3e-04,4e-04,0.1584,0.0589
"2018-06-01 04:12:00",0.4508,6e-04,0.0018,2e-04,4e-04,0.1583,0.059
"2018-06-01 04:13:00",0.4491,6e-04,0.0018,3e-04,4e-04,0.1594,0.059
"2018-06-01 04:14:00",0.4467,7e-04,0.0018,3e-04,4e-04,0.1582,0.059
"2018-06-01 04:15:00",0.4466,6e-04,0.0018,3e-04,5e-04,0.1584,0.059
"2018-06-01 04:16:00",0.4455,7e-04,0.0018,2e-04,4e-04,0.1585,0.0589
"2018-06-01 04:17:00",0.3893,7e-04,0.0018,3e-04,5e-04,0.1584,0.0217
"2018-06-01 04:18:00",1.0489,6e-04,0.6971,4e-04,2e-04,0.1588,0.0188
"2018-06-01 04:19:00",1.1602,5e-04,0.8228,5e-04,1e-04,0.159,0.0182
"2018-06-01 04:20:00",1.1993,5e-04,0.8621,5e-04,1e-04,0.1592,0.0182
"2018-06-01 04:21:00",1.2203,5e-04,0.8891,6e-04,1e-04,0.1591,0.0181
"2018-06-01 04:22:00",1.2435,4e-04,0.9138,6e-04,1e-04,0.159,0.0181
"2018-06-01 04:23:00",1.2465,5e-04,0.9162,6e-04,1e-04,0.1585,0.018
"2018-06-01 04:24:00",1.2615,5e-04,0.9299,6e-04,1e-04,0.1589,0.018
"2018-06-01 04:25:00",1.2689,5e-04,0.9366,6e-04,1e-04,0.1588,0.0179
"2018-06-01 04:26:00",1.2781,4e-04,0.9466,6e-04,1e-04,0.1589,0.0179
"2018-06-01 04:27:00",1.2848,4e-04,0.9534,6e-04,1e-04,0.1588,0.0179
"2018-06-01 04:28:00",1.2942,5e-04,0.9617,6e-04,0,0.1588,0.0178
"2018-06-01 04:29:00",1.3054,5e-04,0.9721,7e-04,1e-04,0.159,0.0174
"2018-06-01 04:30:00",1.3034,5e-04,0.9841,6e-04,1e-04,0.1587,0.004
"2018-06-01 04:31:00",1.3026,5e-04,0.9865,6e-04,1e-04,0.1587,9e-04
"2018-06-01 04:32:00",1.3083,5e-04,0.9926,6e-04,1e-04,0.1585,9e-04
"2018-06-01 04:33:00",1.3093,4e-04,0.9933,6e-04,1e-04,0.1588,9e-04
"2018-06-01 04:34:00",1.3119,4e-04,0.996,6e-04,1e-04,0.1587,9e-04
"2018-06-01 04:35:00",1.3141,4e-04,0.9979,6e-04,1e-04,0.1587,9e-04
"2018-06-01 04:36:00",1.3187,4e-04,1.0023,7e-04,0,0.1587,9e-04
"2018-06-01 04:37:00",1.3165,5e-04,1.0002,7e-04,1e-04,0.1587,9e-04
"2018-06-01 04:38:00",1.3204,4e-04,1.0031,6e-04,1e-04,0.1588,9e-04
"2018-06-01 04:39:00",1.3203,5e-04,1.0036,6e-04,1e-04,0.1588,9e-04
"2018-06-01 04:40:00",1.3231,4e-04,1.0066,6e-04,0,0.1588,9e-04
"2018-06-01 04:41:00",1.3223,5e-04,1.0065,6e-04,1e-04,0.1587,9e-04
"2018-06-01 04:42:00",1.3237,4e-04,1.008,7e-04,1e-04,0.1587,9e-04
"2018-06-01 04:43:00",1.3239,5e-04,1.0079,6e-04,1e-04,0.1586,9e-04
"2018-06-01 04:44:00",1.3268,5e-04,1.0101,6e-04,1e-04,0.1587,8e-04
"2018-06-01 04:45:00",1.3266,5e-04,1.0087,7e-04,0,0.1587,9e-04
"2018-06-01 04:46:00",1.3352,4e-04,1.017,6e-04,1e-04,0.1587,9e-04
"2018-06-01 04:47:00",1.3302,4e-04,1.0132,7e-04,1e-04,0.1586,8e-04
"2018-06-01 04:48:00",1.3277,5e-04,1.0105,7e-04,0,0.1586,9e-04
"2018-06-01 04:49:00",1.3285,5e-04,1.0112,7e-04,1e-04,0.1583,9e-04
"2018-06-01 04:50:00",1.3286,5e-04,1.0111,6e-04,1e-04,0.1583,9e-04
"2018-06-01 04:51:00",1.3257,5e-04,1.0084,7e-04,1e-04,0.1584,9e-04
"2018-06-01 04:52:00",1.3248,4e-04,1.0071,7e-04,1e-04,0.1585,8e-04
"2018-06-01 04:53:00",1.3261,5e-04,1.0085,7e-04,0,0.1585,9e-04
"2018-06-01 04:54:00",1.3187,5e-04,1.0028,7e-04,1e-04,0.1583,9e-04
"2018-06-01 04:55:00",1.2913,5e-04,0.9956,6e-04,1e-04,0.1581,9e-04
"2018-06-01 04:56:00",1.2832,5e-04,0.9969,6e-04,0,0.1581,9e-04
"2018-06-01 04:57:00",1.2818,5e-04,0.9983,6e-04,0,0.158,9e-04
"2018-06-01 04:58:00",1.2782,5e-04,0.9947,6e-04,1e-04,0.1578,8e-04
"2018-06-01 04:59:00",1.2788,5e-04,0.9924,6e-04,1e-04,0.1665,9e-04
"2018-06-01 05:00:00",1.2809,5e-04,0.9962,7e-04,1e-04,0.1582,9e-04
"2018-06-01 05:01:00",1.2845,5e-04,0.9985,7e-04,1e-04,0.1583,9e-04
"2018-06-01 05:02:00",1.2931,5e-04,1.0031,6e-04,1e-04,0.1591,9e-04
"2018-06-01 05:03:00",1.2966,5e-04,1.0065,7e-04,1e-04,0.1592,9e-04
"2018-06-01 05:04:00",1.2937,5e-04,1.003,7e-04,0,0.1594,9e-04
"2018-06-01 05:05:00",1.2901,5e-04,0.9997,7e-04,1e-04,0.1594,9e-04
"2018-06-01 05:06:00",1.2889,5e-04,0.9993,6e-04,0,0.1592,9e-04
"2018-06-01 05:07:00",1.2863,5e-04,0.9974,6e-04,1e-04,0.159,9e-04
"2018-06-01 05:08:00",1.2839,5e-04,0.9947,7e-04,0,0.159,8e-04
"2018-06-01 05:09:00",1.2914,5e-04,1.0017,7e-04,0,0.159,8e-04
"2018-06-01 05:10:00",1.2933,6e-04,1.0012,6e-04,0,0.1597,9e-04
"2018-06-01 05:11:00",1.2951,5e-04,1.0011,6e-04,0,0.1602,9e-04
"2018-06-01 05:12:00",1.2913,5e-04,0.999,7e-04,0,0.1604,9e-04
"2018-06-01 05:13:00",1.295,5e-04,1.0025,7e-04,1e-04,0.1605,9e-04
"2018-06-01 05:14:00",1.3002,5e-04,1.008,7e-04,0,0.1604,8e-04
"2018-06-01 05:15:00",1.3045,6e-04,1.0119,6e-04,1e-04,0.1603,8e-04
"2018-06-01 05:16:00",1.2996,5e-04,1.0057,7e-04,0,0.1603,9e-04
"2018-06-01 05:17:00",1.3,6e-04,1.0062,6e-04,0,0.1601,9e-04
"2018-06-01 05:18:00",1.3047,6e-04,1.0108,7e-04,1e-04,0.1599,9e-04
"2018-06-01 05:19:00",1.3032,5e-04,1.0098,7e-04,1e-04,0.1596,9e-04
"2018-06-01 05:20:00",1.2966,6e-04,1.0032,6e-04,0,0.1596,9e-04
"2018-06-01 05:21:00",1.2962,5e-04,1.0029,6e-04,1e-04,0.1596,9e-04
"2018-06-01 05:22:00",1.298,5e-04,1.0044,7e-04,0,0.1594,9e-04
"2018-06-01 05:23:00",1.2918,5e-04,0.9989,6e-04,1e-04,0.1591,9e-04
"2018-06-01 05:24:00",1.2943,5e-04,1.0012,6e-04,1e-04,0.1588,9e-04
"2018-06-01 05:25:00",1.293,5e-04,0.9991,6e-04,1e-04,0.159,8e-04
"2018-06-01 05:26:00",1.2899,5e-04,0.9986,7e-04,1e-04,0.1592,9e-04
"2018-06-01 05:27:00",1.2858,5e-04,0.9951,6e-04,1e-04,0.1593,9e-04
"2018-06-01 05:28:00",1.2868,5e-04,0.9964,6e-04,1e-04,0.1591,9e-04
"2018-06-01 05:29:00",1.2836,5e-04,0.9935,6e-04,1e-04,0.159,9e-04
"2018-06-01 05:30:00",1.2784,6e-04,0.9878,6e-04,1e-04,0.1591,9e-04
"2018-06-01 05:31:00",1.2792,5e-04,0.9884,6e-04,1e-04,0.1591,9e-04
"2018-06-01 05:32:00",1.2884,5e-04,0.9973,6e-04,1e-04,0.1587,8e-04
"2018-06-01 05:33:00",1.2918,5e-04,1.0003,6e-04,0,0.1585,9e-04
"2018-06-01 05:34:00",1.2901,5e-04,0.9991,6e-04,0,0.1584,9e-04
"2018-06-01 05:35:00",1.2873,5e-04,0.9968,6e-04,1e-04,0.1584,9e-04
"2018-06-01 05:36:00",1.285,5e-04,0.9945,6e-04,0,0.1588,8e-04
"2018-06-01 05:37:00",1.281,5e-04,0.9907,6e-04,1e-04,0.159,9e-04
"2018-06-01 05:38:00",1.2791,5e-04,0.9893,6e-04,0,0.1587,9e-04
"2018-06-01 05:39:00",1.2719,5e-04,0.9838,6e-04,0,0.1582,9e-04
"2018-06-01 05:40:00",1.2748,5e-04,0.987,6e-04,1e-04,0.158,8e-04
"2018-06-01 05:41:00",1.27,5e-04,0.982,6e-04,1e-04,0.1578,9e-04
"2018-06-01 05:42:00",1.2797,5e-04,0.9903,6e-04,1e-04,0.158,9e-04
"2018-06-01 05:43:00",1.2838,5e-04,0.993,6e-04,0,0.1581,8e-04
"2018-06-01 05:44:00",1.282,5e-04,0.9916,6e-04,0,0.158,9e-04
"2018-06-01 05:45:00",1.2779,5e-04,0.9875,6e-04,1e-04,0.1581,9e-04
"2018-06-01 05:46:00",1.2791,6e-04,0.9884,6e-04,0,0.1582,9e-04
"2018-06-01 05:47:00",1.2804,5e-04,0.9898,6e-04,1e-04,0.158,9e-04
"2018-06-01 05:48:00",1.2811,5e-04,0.9904,6e-04,0,0.1578,9e-04
"2018-06-01 05:49:00",1.2782,5e-04,0.9875,6e-04,0,0.1581,9e-04
"2018-06-01 05:50:00",1.2841,6e-04,0.9922,6e-04,1e-04,0.1586,9e-04
"2018-06-01 05:51:00",1.2799,5e-04,0.9874,6e-04,1e-04,0.1585,9e-04
"2018-06-01 05:52:00",1.28,5e-04,0.9879,6e-04,0,0.1583,9e-04