"Date_Time","Usage_kW","AC_kW","UPS_kW","Refrigerator_kW"
"2018-06-01 00:00:00",0.7628,0.0307,0.2938,0.171
"2018-06-01 00:01:00",0.7394,0.0303,0.3044,0.1706
"2018-06-01 00:02:00",0.7163,0.0304,0.3026,0.1708
"2018-06-01 00:03:00",0.6765,0.0302,0.4316,0.1711
"2018-06-01 00:04:00",0.6794,0.0305,0.4338,0.1716
"2018-06-01 00:05:00",0.6722,0.0304,0.4265,0.1715
"2018-06-01 00:06:00",0.6647,0.0423,0.4079,0.1714
"2018-06-01 00:07:00",1.416,0.9672,0.2387,0.1713
"2018-06-01 00:08:00",1.5094,1.0806,0.2182,0.1711
"2018-06-01 00:09:00",1.6083,1.1643,0.2169,0.1713
"2018-06-01 00:10:00",2.2516,1.212,0.1566,0.1721
"2018-06-01 00:11:00",3.3538,1.243,0.102,0.173
"2018-06-01 00:12:00",4.4497,1.2758,0.1002,0.1736
"2018-06-01 00:13:00",4.5659,1.294,0.0992,0.1732
"2018-06-01 00:14:00",3.3517,1.2945,0.1028,0.1724
"2018-06-01 00:15:00",3.3468,1.2869,0.1019,0.1718
"2018-06-01 00:16:00",3.3698,1.289,0.1023,0.1725
"2018-06-01 00:17:00",3.4072,1.2812,0.1013,0.172
"2018-06-01 00:18:00",3.4417,1.2803,0.1012,0.1717
"2018-06-01 00:19:00",3.4851,1.2819,0.1007,0.1716
"2018-06-01 00:20:00",3.4881,1.2764,0.101,0.1715
"2018-06-01 00:21:00",3.4726,1.2687,0.1021,0.1715
"2018-06-01 00:22:00",3.4899,1.2701,0.103,0.1716
"2018-06-01 00:23:00",3.473,1.2669,0.1034,0.1716
"2018-06-01 00:24:00",3.4675,1.2641,0.1031,0.1713
"2018-06-01 00:25:00",3.4697,1.2648,0.1029,0.1712
"2018-06-01 00:26:00",3.4724,1.259,0.1024,0.1707
"2018-06-01 00:27:00",3.4848,1.2576,0.1022,0.1706
"2018-06-01 00:28:00",3.4744,1.255,0.1023,0.1707
"2018-06-01 00:29:00",3.5754,1.2514,0.102,0.2912
"2018-06-01 00:30:00",3.7366,1.2504,0.1013,0.445
"2018-06-01 00:31:00",3.69,1.2464,0.1004,0.4207
"2018-06-01 00:32:00",3.6703,1.2415,0.1,0.4158
"2018-06-01 00:33:00",3.6601,1.2402,0.0996,0.4148
"2018-06-01 00:34:00",3.672,1.2431,0.1003,0.4182
"2018-06-01 00:35:00",3.6869,1.239,0.1007,0.4196
"2018-06-01 00:36:00",3.6872,1.2373,0.1018,0.418
"2018-06-01 00:37:00",3.5319,1.2351,0.1017,0.4152
"2018-06-01 00:38:00",1.8629,1.2376,0.1056,0.415
"2018-06-01 00:39:00",1.8547,1.2335,0.1042,0.4115
"2018-06-01 00:40:00",1.8538,1.2344,0.1044,0.4088
"2018-06-01 00:41:00",1.8377,1.2329,0.1035,0.4047
"2018-06-01 00:42:00",2.0576,1.2311,0.1034,0.4022
"2018-06-01 00:43:00",3.588,1.2275,0.0917,0.3997
"2018-06-01 00:44:00",3.5993,1.2289,0.0814,0.3982
"2018-06-01 00:45:00",3.6092,1.231,0.0816,0.3967
"2018-06-01 00:46:00",3.6013,1.225,0.0807,0.3942
"2018-06-01 00:47:00",3.5901,1.2236,0.0801,0.3917
"2018-06-01 00:48:00",3.3507,1.2163,0.0803,0.3905
"2018-06-01 00:49:00",1.7654,1.2141,0.0816,0.3901
"2018-06-01 00:50:00",1.7607,1.2105,0.081,0.3887
"2018-06-01 00:51:00",1.7521,1.2046,0.08,0.3865
"2018-06-01 00:52:00",1.7546,1.204,0.0817,0.3874
"2018-06-01 00:53:00",3.0956,1.2002,0.0812,0.3858
"2018-06-01 00:54:00",3.5177,1.2004,0.0806,0.3842
"2018-06-01 00:55:00",3.528,1.2026,0.0797,0.3833
"2018-06-01 00:56:00",3.5368,1.2029,0.08,0.3827
"2018-06-01 00:57:00",3.56,1.2077,0.0806,0.3832
"2018-06-01 00:58:00",3.5671,1.205,0.0811,0.3834
"2018-06-01 00:59:00",2.1791,1.2054,0.0824,0.3836
"2018-06-01 01:00:00",1.7478,1.2048,0.0825,0.3833
"2018-06-01 01:01:00",1.7527,1.2088,0.0827,0.3833
"2018-06-01 01:02:00",1.755,1.2095,0.0837,0.3834
"2018-06-01 01:03:00",3.2123,1.2102,0.0821,0.3812
"2018-06-01 01:04:00",3.5523,1.2123,0.0823,0.3812
"2018-06-01 01:05:00",3.5428,1.2079,0.0813,0.3798
"2018-06-01 01:06:00",3.5467,1.2079,0.0819,0.3798
"2018-06-01 01:07:00",3.5415,1.1969,0.0808,0.3779
"2018-06-01 01:08:00",3.5269,1.1886,0.08,0.3764
"2018-06-01 01:09:00",2.0567,1.1905,0.0811,0.3772
"2018-06-01 01:10:00",1.7238,1.1879,0.0829,0.3782
"2018-06-01 01:11:00",1.7263,1.189,0.0836,0.3785
"2018-06-01 01:12:00",1.7293,1.1909,0.0837,0.3787
"2018-06-01 01:13:00",1.987,1.1886,0.0824,0.3769
"2018-06-01 01:14:00",3.5002,1.1904,0.0803,0.3748
"2018-06-01 01:15:00",3.5264,1.1961,0.0814,0.3754
"2018-06-01 01:16:00",3.5357,1.1957,0.0817,0.3762
"2018-06-01 01:17:00",3.5435,1.1983,0.0819,0.3758
"2018-06-01 01:18:00",3.5526,1.2033,0.0795,0.373
"2018-06-01 01:19:00",3.305,1.2018,0.0808,0.3744
"2018-06-01 01:20:00",1.7353,1.2006,0.0837,0.3764
"2018-06-01 01:21:00",1.7378,1.1989,0.0854,0.3782
"2018-06-01 01:22:00",1.7338,1.1955,0.085,0.3773
"2018-06-01 01:23:00",1.7342,1.1957,0.0853,0.377
"2018-06-01 01:24:00",2.6338,1.1967,0.0846,0.3067
"2018-06-01 01:25:00",3.3284,1.1934,0.0834,0.1666
"2018-06-01 01:26:00",3.3179,1.1924,0.083,0.1661
"2018-06-01 01:27:00",3.3213,1.1935,0.0827,0.1658
"2018-06-01 01:28:00",3.3345,1.1944,0.0858,0.167
"2018-06-01 01:29:00",3.3302,1.189,0.0852,0.1667
"2018-06-01 01:30:00",2.3598,1.1883,0.0855,0.1656
"2018-06-01 01:31:00",1.5018,1.1817,0.0838,0.1638
"2018-06-01 01:32:00",1.4986,1.1776,0.0837,0.1639
"2018-06-01 01:33:00",1.4998,1.1786,0.0835,0.1636
"2018-06-01 01:34:00",1.5046,1.1805,0.0855,0.1643
"2018-06-01 01:35:00",1.5154,1.1902,0.0859,0.1646
"2018-06-01 01:36:00",2.697,1.1865,0.0856,0.1659
"2018-06-01 01:37:00",3.2691,1.1894,0.0838,0.1658
"2018-06-01 01:38:00",3.2838,1.1895,0.0838,0.1657
"2018-06-01 01:39:00",3.3048,1.1798,0.0842,0.166
"2018-06-01 01:40:00",3.2915,1.1772,0.0844,0.166
"2018-06-01 01:41:00",3.2943,1.1785,0.0859,0.1665
"2018-06-01 01:42:00",2.0647,1.1841,0.0876,0.1658
"2018-06-01 01:43:00",1.487,1.1857,0.0877,0.1652
"2018-06-01 01:44:00",1.4769,1.1779,0.0858,0.1642
"2018-06-01 01:45:00",1.4734,1.1745,0.0854,0.164
"2018-06-01 01:46:00",1.4783,1.1762,0.0872,0.1648
"2018-06-01 01:47:00",1.4822,1.1793,0.0875,0.1648
"2018-06-01 01:48:00",1.7012,1.1754,0.0878,0.1652
"2018-06-01 01:49:00",3.2602,1.1705,0.0846,0.1655
"2018-06-01 01:50:00",3.2765,1.1717,0.0846,0.1655
"2018-06-01 01:51:00",3.2737,1.17,0.0848,0.1654
"2018-06-01 01:52:00",3.2795,1.1725,0.0841,0.1652
"2018-06-01 01:53:00",3.2818,1.1731,0.0836,0.1649
"2018-06-01 01:54:00",3.0523,1.174,0.0832,0.1645
"2018-06-01 01:55:00",1.4482,1.1757,0.0868,0.1639
"2018-06-01 01:56:00",1.4366,1.1728,0.087,0.1642
"2018-06-01 01:57:00",1.4343,1.1709,0.0869,0.1639
"2018-06-01 01:58:00",1.4315,1.1685,0.0867,0.1636
"2018-06-01 01:59:00",1.4366,1.1716,0.0881,0.1643
"2018-06-01 02:00:00",1.4351,1.1685,0.089,0.1649
"2018-06-01 02:01:00",1.4371,1.1697,0.0894,0.1651
"2018-06-01 02:02:00",1.4334,1.1685,0.0881,0.1642
"2018-06-01 02:03:00",1.4338,1.1699,0.0876,0.1637
"2018-06-01 02:04:00",1.4333,1.17,0.0871,0.1636
"2018-06-01 02:05:00",1.4315,1.1686,0.0868,0.1635
"2018-06-01 02:06:00",1.4356,1.1729,0.0868,0.1634
"2018-06-01 02:07:00",1.4324,1.1722,0.0851,0.1625
"2018-06-01 02:08:00",1.4295,1.1716,0.0835,0.1618
"2018-06-01 02:09:00",1.4279,1.1693,0.0842,0.1619
"2018-06-01 02:10:00",1.4293,1.17,0.0845,0.1622
"2018-06-01 02:11:00",1.4309,1.1727,0.084,0.1619
"2018-06-01 02:12:00",1.4314,1.17,0.0866,0.1623
"2018-06-01 02:13:00",1.4338,1.1705,0.088,0.163
"2018-06-01 02:14:00",1.4334,1.1701,0.0881,0.1629
"2018-06-01 02:15:00",1.4888,1.1662,0.1284,0.1627
"2018-06-01 02:16:00",1.4893,1.1636,0.1054,0.1627
"2018-06-01 02:17:00",1.4843,1.1601,0.1034,0.1635
"2018-06-01 02:18:00",1.4841,1.1598,0.1026,0.1644
"2018-06-01 02:19:00",1.4861,1.1628,0.1013,0.1646
"2018-06-01 02:20:00",1.4913,1.1664,0.1018,0.1658
"2018-06-01 02:21:00",1.4895,1.1654,0.1008,0.1664
"2018-06-01 02:22:00",1.4913,1.1642,0.1019,0.1678
"2018-06-01 02:23:00",1.4907,1.1616,0.1029,0.1687
"2018-06-01 02:24:00",1.4939,1.1648,0.1024,0.1699
"2018-06-01 02:25:00",1.4887,1.1612,0.1011,0.1703
"2018-06-01 02:26:00",2.1842,1.1572,0.0989,0.8682
"2018-06-01 02:27:00",2.5789,1.1596,0.0979,1.2594
"2018-06-01 02:28:00",1.5628,1.16,0.1008,0.2461
"2018-06-01 02:29:00",1.5414,1.1606,0.105,0.2193
"2018-06-01 02:30:00",1.5115,1.1588,0.1236,0.1724
"2018-06-01 02:31:00",1.5147,1.161,0.1239,0.1726
"2018-06-01 02:32:00",1.5114,1.1598,0.1223,0.1726
"2018-06-01 02:33:00",0.51,0.0509,0.2309,0.1708
"2018-06-01 02:34:00",0.4064,0.0162,0.1624,0.1707
"2018-06-01 02:35:00",0.5725,0.0161,0.1508,0.3498
"2018-06-01 02:36:00",1.3465,0.017,0.149,1.122
"2018-06-01 02:37:00",1.529,0.0173,0.1486,1.3034
"2018-06-01 02:38:00",0.661,0.0164,0.1712,0.4177
"2018-06-01 02:39:00",0.6632,0.0164,0.1726,0.4182
"2018-06-01 02:40:00",0.6656,0.0166,0.1693,0.4226
"2018-06-01 02:41:00",0.6462,0.0165,0.1522,0.4211
"2018-06-01 02:42:00",0.6462,0.0166,0.1526,0.4202
"2018-06-01 02:43:00",0.6454,0.0166,0.1527,0.4188
"2018-06-01 02:44:00",0.6463,0.0168,0.1538,0.4177
"2018-06-01 02:45:00",0.6888,0.0167,0.1979,0.4154
"2018-06-01 02:46:00",0.6888,0.0166,0.2005,0.413
"2018-06-01 02:47:00",0.6951,0.0167,0.2086,0.411
"2018-06-01 02:48:00",0.6898,0.0164,0.2088,0.4071
"2018-06-01 02:49:00",0.6884,0.0164,0.2106,0.4055
"2018-06-01 02:50:00",0.6758,0.0163,0.2019,0.4029
"2018-06-01 02:51:00",0.6769,0.0164,0.2034,0.4023
"2018-06-01 02:52:00",0.6742,0.0166,0.2019,0.4011
"2018-06-01 02:53:00",0.669,0.0166,0.1986,0.3995
"2018-06-01 02:54:00",0.6722,0.0166,0.2014,0.3993
"2018-06-01 02:55:00",0.6694,0.0166,0.2024,0.3966
"2018-06-01 02:56:00",0.6647,0.0164,0.2012,0.3941
"2018-06-01 02:57:00",0.6625,0.0162,0.2024,0.3918
"2018-06-01 02:58:00",0.6617,0.0162,0.2024,0.3908
"2018-06-01 02:59:00",0.6638,0.0162,0.2047,0.3906
"2018-06-01 03:00:00",0.6644,0.0164,0.2049,0.3907
"2018-06-01 03:01:00",0.6697,0.0166,0.2075,0.3923
"2018-06-01 03:02:00",0.6689,0.0167,0.2062,0.392
"2018-06-01 03:03:00",0.6655,0.0165,0.2062,0.3897
"2018-06-01 03:04:00",0.6927,0.0162,0.2141,0.3859
"2018-06-01 03:05:00",0.7301,0.0159,0.232,0.3864
"2018-06-01 03:06:00",1.6697,0.0162,0.2228,0.3863
"2018-06-01 03:07:00",2.4561,0.0164,0.2124,0.3863
"2018-06-01 03:08:00",2.4274,0.0166,0.1689,0.3859
"2018-06-01 03:09:00",2.3973,0.0166,0.1151,0.3844
"2018-06-01 03:10:00",2.3763,0.0167,0.0873,0.3833
"2018-06-01 03:11:00",2.3949,0.0167,0.093,0.3846
"2018-06-01 03:12:00",2.045,0.0168,0.0964,0.388
"2018-06-01 03:13:00",0.6262,0.0166,0.144,0.3907
"2018-06-01 03:14:00",0.6869,0.0162,0.2209,0.3906
"2018-06-01 03:15:00",1.1343,0.3532,0.3468,0.387
"2018-06-01 03:16:00",2.051,1.0758,0.5769,0.3855
"2018-06-01 03:17:00",2.0415,1.1293,0.5143,0.3853
"2018-06-01 03:18:00",1.9857,1.1724,0.4159,0.3854
"2018-06-01 03:19:00",2.0016,1.188,0.4162,0.3856
"2018-06-01 03:20:00",2.0103,1.1864,0.4258,0.3862
"2018-06-01 03:21:00",2.0243,1.1886,0.4371,0.3865
"2018-06-01 03:22:00",2.0616,1.1891,0.4753,0.3843
"2018-06-01 03:23:00",2.0401,1.1864,0.4588,0.3825
"2018-06-01 03:24:00",1.94,1.1815,0.3641,0.3829
"2018-06-01 03:25:00",2.2393,1.1836,0.3629,0.3819
"2018-06-01 03:26:00",2.829,1.1798,0.4367,0.3802
"2018-06-01 03:27:00",2.6544,1.1772,0.422,0.3802
"2018-06-01 03:28:00",2.7506,1.1741,0.3902,0.3806
"2018-06-01 03:29:00",2.4978,1.1735,0.3493,0.3814
"2018-06-01 03:30:00",2.4036,1.1693,0.3701,0.3836
"2018-06-01 03:31:00",2.4844,1.1647,0.3679,0.3819
"2018-06-01 03:32:00",2.4275,1.1624,0.367,0.3813
"2018-06-01 03:33:00",2.5476,1.155,0.3604,0.3775
"2018-06-01 03:34:00",2.4,1.1435,0.3564,0.3748
"2018-06-01 03:35:00",2.261,1.1369,0.3932,0.3749
"2018-06-01 03:36:00",1.9094,1.1389,0.3807,0.378
"2018-06-01 03:37:00",1.9151,1.1389,0.3849,0.3795
"2018-06-01 03:38:00",1.9248,1.1449,0.3884,0.3795
"2018-06-01 03:39:00",1.9492,1.1496,0.4081,0.3795
"2018-06-01 03:40:00",1.8822,1.1509,0.5162,0.2019
"2018-06-01 03:41:00",1.8665,1.1441,0.5455,0.164
"2018-06-01 03:42:00",1.8582,1.1442,0.5365,0.165
"2018-06-01 03:43:00",1.8568,1.1439,0.5358,0.1648
"2018-06-01 03:44:00",1.8583,1.1443,0.5369,0.1647
"2018-06-01 03:45:00",1.8778,1.1444,0.5568,0.1639
"2018-06-01 03:46:00",1.8464,1.1414,0.5292,0.1634
"2018-06-01 03:47:00",3.3151,1.1412,0.4459,0.1652
"2018-06-01 03:48:00",3.4677,1.1428,0.3971,0.1656
"2018-06-01 03:49:00",3.4863,1.1392,0.4006,0.1663
"2018-06-01 03:50:00",3.4914,1.1368,0.4014,0.1662
"2018-06-01 03:51:00",3.5007,1.1398,0.3985,0.1652
"2018-06-01 03:52:00",3.5052,1.1406,0.393,0.164
"2018-06-01 03:53:00",3.5063,1.1423,0.3917,0.1634
"2018-06-01 03:54:00",3.5185,1.1411,0.3939,0.1638
"2018-06-01 03:55:00",3.5209,1.1415,0.3964,0.1644
"2018-06-01 03:56:00",3.5238,1.1432,0.4007,0.1649
"2018-06-01 03:57:00",3.544,1.1415,0.4013,0.1654
"2018-06-01 03:58:00",3.5322,1.1383,0.4025,0.1653
"2018-06-01 03:59:00",3.5347,1.1447,0.4021,0.1641
"2018-06-01 04:00:00",3.5315,1.1451,0.4017,0.164
"2018-06-01 04:01:00",3.5188,1.1423,0.4017,0.1638
"2018-06-01 04:02:00",3.5203,1.1396,0.4059,0.1636
"2018-06-01 04:03:00",3.4905,1.1349,0.398,0.1632
"2018-06-01 04:04:00",3.5183,1.1343,0.4424,0.1624
"2018-06-01 04:05:00",3.201,1.1288,0.4437,0.1628
"2018-06-01 04:06:00",1.7866,1.1277,0.4528,0.1623
"2018-06-01 04:07:00",1.7924,1.1284,0.4563,0.1622
"2018-06-01 04:08:00",1.7906,1.1303,0.4526,0.1614
"2018-06-01 04:09:00",1.807,1.1301,0.4691,0.161
"2018-06-01 04:10:00",1.8056,1.1282,0.469,0.1606
"2018-06-01 04:11:00",1.8081,1.1317,0.4683,0.1604
"2018-06-01 04:12:00",1.8096,1.1294,0.4711,0.1612
"2018-06-01 04:13:00",1.8211,1.1253,0.4768,0.1607
"2018-06-01 04:14:00",1.7628,1.1274,0.4262,0.1606
"2018-06-01 04:15:00",1.8981,1.1293,0.4276,0.1613
"2018-06-01 04:16:00",3.4594,1.1313,0.4217,0.1623
"2018-06-01 04:17:00",3.4374,1.1295,0.3492,0.1621
"2018-06-01 04:18:00",3.3817,1.1282,0.2746,0.1614
"2018-06-01 04:19:00",3.3885,1.1331,0.2746,0.1616
"2018-06-01 04:20:00",3.414,1.1411,0.2755,0.1624
"2018-06-01 04:21:00",3.2351,1.1371,0.2654,0.1625
"2018-06-01 04:22:00",1.6161,1.1403,0.2687,0.163
"2018-06-01 04:23:00",1.6154,1.1395,0.2682,0.163
"2018-06-01 04:24:00",1.6336,1.1393,0.2841,0.1631
"2018-06-01 04:25:00",1.6638,1.137,0.2846,0.1621
"2018-06-01 04:26:00",2.2714,1.136,0.2828,0.1629
"2018-06-01 04:27:00",3.3832,1.1391,0.2784,0.163
"2018-06-01 04:28:00",3.626,1.1391,0.2772,0.376
"2018-06-01 04:29:00",3.6663,1.1396,0.2761,0.4211
"2018-06-01 04:30:00",3.6914,1.1384,0.2802,0.414
"2018-06-01 04:31:00",3.6833,1.1352,0.283,0.4126
"2018-06-01 04:32:00",3.0904,1.1336,0.2847,0.4148
"2018-06-01 04:33:00",1.9152,1.1337,0.2847,0.4169
"2018-06-01 04:34:00",1.9119,1.1362,0.2823,0.4136
"2018-06-01 04:35:00",1.9109,1.135,0.2836,0.4116
"2018-06-01 04:36:00",1.9098,1.133,0.285,0.4102
"2018-06-01 04:37:00",1.9072,1.1326,0.2851,0.4076
"2018-06-01 04:38:00",1.9051,1.1315,0.2855,0.4056
"2018-06-01 04:39:00",3.2276,1.13,0.2819,0.4005
"2018-06-01 04:40:00",3.6295,1.1327,0.2816,0.3976
"2018-06-01 04:41:00",3.638,1.1341,0.2827,0.3965
"2018-06-01 04:42:00",3.6355,1.1326,0.2824,0.3941
"2018-06-01 04:43:00",3.6378,1.1341,0.283,0.3923
"2018-06-01 04:44:00",3.6509,1.1349,0.2852,0.3928
"2018-06-01 04:45:00",2.3316,1.1395,0.2887,0.3936
"2018-06-01 04:46:00",1.8865,1.1381,0.2899,0.3935
"2018-06-01 04:47:00",1.8596,1.1322,0.2893,0.3917
"2018-06-01 04:48:00",1.854,1.1309,0.2874,0.3888
"2018-06-01 04:49:00",1.8477,1.1321,0.2815,0.387
"2018-06-01 04:50:00",1.834,1.1316,0.2681,0.3867
"2018-06-01 04:51:00",1.8373,1.1325,0.2696,0.3873
"2018-06-01 04:52:00",2.0222,1.1309,0.2692,0.387
"2018-06-01 04:53:00",3.5732,1.123,0.2672,0.3852
"2018-06-01 04:54:00",3.5442,1.121,0.2485,0.3837
"2018-06-01 04:55:00",3.5288,1.1184,0.2372,0.3819
"2018-06-01 04:56:00",3.5278,1.1174,0.2356,0.3797
"2018-06-01 04:57:00",3.5143,1.1182,0.2344,0.3781
"2018-06-01 04:58:00",3.3625,1.1246,0.2353,0.3778
"2018-06-01 04:59:00",1.7945,1.1284,0.2393,0.3818
"2018-06-01 05:00:00",1.7938,1.1265,0.2399,0.3817
"2018-06-01 05:01:00",1.8005,1.1301,0.2415,0.3826
"2018-06-01 05:02:00",1.7955,1.1286,0.2398,0.3801
"2018-06-01 05:03:00",1.7974,1.1293,0.2403,0.3804
"2018-06-01 05:04:00",1.8005,1.132,0.2405,0.3805
"2018-06-01 05:05:00",1.8023,1.1327,0.2411,0.3807
"2018-06-01 05:06:00",1.8003,1.1297,0.2414,0.3812
"2018-06-01 05:07:00",2.3538,1.1257,0.2401,0.3794
"2018-06-01 05:08:00",3.5208,1.1272,0.2395,0.3779
"2018-06-01 05:09:00",3.5474,1.1269,0.2398,0.3781
"2018-06-01 05:10:00",3.5552,1.1274,0.2405,0.3785
"2018-06-01 05:11:00",3.5532,1.1271,0.2384,0.3759
"2018-06-01 05:12:00",3.5501,1.1264,0.2382,0.3752
"2018-06-01 05:13:00",3.0183,1.129,0.2396,0.3766
"2018-06-01 05:14:00",1.7959,1.1295,0.2419,0.3789
"2018-06-01 05:15:00",1.7966,1.1303,0.2418,0.3783
"2018-06-01 05:16:00",1.7961,1.129,0.2419,0.378
"2018-06-01 05:17:00",1.7976,1.131,0.2416,0.3777
"2018-06-01 05:18:00",1.7906,1.127,0.24,0.376
"2018-06-01 05:19:00",1.7818,1.1232,0.2377,0.3732
"2018-06-01 05:20:00",1.7833,1.1243,0.238,0.3733
"2018-06-01 05:21:00",1.7904,1.1282,0.2395,0.3745
"2018-06-01 05:22:00",1.7408,1.1271,0.2399,0.2776
"2018-06-01 05:23:00",3.3407,1.124,0.2392,0.1624
"2018-06-01 05:24:00",3.3195,1.12,0.2394,0.1628
"2018-06-01 05:25:00",3.3336,1.1224,0.242,0.1639
"2018-06-01 05:26:00",3.323,1.1193,0.2395,0.1628
"2018-06-01 05:27:00",3.327,1.1184,0.2379,0.1624
"2018-06-01 05:28:00",3.2477,1.1178,0.2368,0.1616
"2018-06-01 05:29:00",1.566,1.1218,0.2397,0.1608
"2018-06-01 05:30:00",1.5688,1.1223,0.2408,0.1612
"2018-06-01 05:31:00",1.5697,1.1218,0.2414,0.1615
"2018-06-01 05:32:00",1.5656,1.1235,0.2352,0.1614
"2018-06-01 05:33:00",1.4676,1.1258,0.1355,0.1611
"2018-06-01 05:34:00",1.4645,1.1235,0.1346,0.1608
"2018-06-01 05:35:00",1.4632,1.1224,0.1343,0.1606
"2018-06-01 05:36:00",1.4577,1.1204,0.1318,0.1598
"2018-06-01 05:37:00",1.4553,1.1192,0.1308,0.1596
"2018-06-01 05:38:00",2.7965,1.1164,0.1279,0.1599
"2018-06-01 05:39:00",3.1856,1.1137,0.1284,0.1606
"2018-06-01 05:40:00",3.2149,1.1189,0.1318,0.1618
"2018-06-01 05:41:00",3.2179,1.1198,0.1336,0.1624
"2018-06-01 05:42:00",3.2201,1.1231,0.1344,0.1625
"2018-06-01 05:43:00",3.2349,1.1195,0.1334,0.1621
"2018-06-01 05:44:00",1.8664,1.1254,0.1352,0.161
"2018-06-01 05:45:00",1.4644,1.1249,0.1351,0.1605
"2018-06-01 05:46:00",1.4631,1.1242,0.1346,0.1601
"2018-06-01 05:47:00",1.4635,1.1236,0.135,0.1603
"2018-06-01 05:48:00",1.475,1.1308,0.1377,0.1614
"2018-06-01 05:49:00",1.4778,1.1316,0.1388,0.1617
"2018-06-01 05:50:00",1.48,1.1324,0.1397,0.1619
"2018-06-01 05:51:00",1.4728,1.1283,0.1377,0.161
"2018-06-01 05:52:00",1.7009,1.1265,0.1364,0.1609
"2018-06-01 05:53:00",3.228,1.1261,0.1338,0.1616
"2018-06-01 05:54:00",3.2149,1.1214,0.133,0.1614
"2018-06-01 05:55:00",3.2114,1.121,0.1318,0.1609
"2018-06-01 05:56:00",3.217,1.1194,0.1292,0.1601
"2018-06-01 05:57:00",3.2132,1.1198,0.1299,0.1601
"2018-06-01 05:58:00",2.9793,1.1224,0.1336,0.1612
"2018-06-01 05:59:00",1.4725,1.1301,0.138,0.1613
"2018-06-01 06:00:00",1.4726,1.1296,0.1382,0.1611
"2018-06-01 06:01:00",1.4691,1.1287,0.1365,0.1602
"2018-06-01 06:02:00",1.465,1.1279,0.1346,0.1594
"2018-06-01 06:03:00",1.4633,1.1259,0.1345,0.1594
"2018-06-01 06:04:00",1.4616,1.1219,0.1354,0.1604
"2018-06-01 06:05:00",1.4643,1.1242,0.1355,0.1604
"2018-06-01 06:06:00",1.4637,1.1254,0.1342,0.1599
"2018-06-01 06:07:00",1.4775,1.1312,0.1396,0.1621
"2018-06-01 06:08:00",1.4815,1.1323,0.1412,0.1629
"2018-06-01 06:09:00",1.479,1.1311,0.1403,0.1627
"2018-06-01 06:10:00",1.4716,1.1277,0.1376,0.1614
"2018-06-01 06:11:00",1.4644,1.1248,0.1346,0.1598
"2018-06-01 06:12:00",1.7238,1.1286,0.1356,0.1602
"2018-06-01 06:13:00",3.2443,1.13,0.1345,0.1613
"2018-06-01 06:14:00",3.2227,1.1291,0.1338,0.1612
"2018-06-01 06:15:00",3.2264,1.1238,0.1329,0.1611
"2018-06-01 06:16:00",3.217,1.1206,0.1321,0.161
"2018-06-01 06:17:00",3.2184,1.1165,0.141,0.161
"2018-06-01 06:18:00",2.9851,1.1139,0.1528,0.1608
"2018-06-01 06:19:00",1.4692,1.1139,0.1526,0.159
"2018-06-01 06:20:00",1.465,1.1138,0.1488,0.1585
"2018-06-01 06:21:00",1.478,1.1128,0.162,0.1587
"2018-06-01 06:22:00",1.4805,1.1156,0.1615,0.1585
"2018-06-01 06:23:00",1.4846,1.1143,0.1645,0.16
"2018-06-01 06:24:00",1.4936,1.1189,0.1671,0.1617
"2018-06-01 06:25:00",1.4986,1.122,0.168,0.1625
"2018-06-01 06:26:00",2.3624,1.1209,0.1673,0.1632
"2018-06-01 06:27:00",3.4424,1.1189,0.1615,0.3876
"2018-06-01 06:28:00",3.4886,1.1175,0.1592,0.4172
"2018-06-01 06:29:00",3.474,1.125,0.136,0.4072
"2018-06-01 06:30:00",3.4615,1.1213,0.1323,0.4044
"2018-06-01 06:31:00",3.4498,1.1173,0.1319,0.406
"2018-06-01 06:32:00",2.6063,1.1195,0.1333,0.4095
"2018-06-01 06:33:00",1.7126,1.1196,0.1362,0.4117
"2018-06-01 06:34:00",1.7055,1.1177,0.1347,0.4076
"2018-06-01 06:35:00",1.7002,1.118,0.1333,0.4031
"2018-06-01 06:36:00",1.6924,1.1169,0.1312,0.3982
"2018-06-01 06:37:00",1.6916,1.1162,0.1322,0.3968
"2018-06-01 06:38:00",1.6796,1.1081,0.1312,0.3933
"2018-06-01 06:39:00",1.6762,1.107,0.1311,0.3911
"2018-06-01 06:40:00",1.667,1.1024,0.13,0.3877
"2018-06-01 06:41:00",1.6684,1.1042,0.1306,0.3865
"2018-06-01 06:42:00",1.6682,1.1053,0.1305,0.3848
"2018-06-01 06:43:00",3.3021,1.1116,0.1298,0.3829
"2018-06-01 06:44:00",3.3955,1.1075,0.1292,0.3809
"2018-06-01 06:45:00",3.4084,1.1097,0.1291,0.379
"2018-06-01 06:46:00",3.4144,1.1156,0.1286,0.3771
"2018-06-01 06:47:00",3.399,1.1091,0.1276,0.3752
"2018-06-01 06:48:00",3.3937,1.1098,0.1258,0.3728
"2018-06-01 06:49:00",1.7649,1.1096,0.1284,0.374
"2018-06-01 06:50:00",1.668,1.1134,0.1331,0.3772
"2018-06-01 06:51:00",1.6782,1.1162,0.1365,0.3804
"2018-06-01 06:52:00",1.6819,1.1174,0.1374,0.3814
"2018-06-01 06:53:00",1.6737,1.1137,0.1354,0.3786
"2018-06-01 06:54:00",1.6675,1.1106,0.1339,0.3767
"2018-06-01 06:55:00",1.6649,1.1113,0.1326,0.3747
"2018-06-01 06:56:00",1.6611,1.1096,0.1318,0.3732
"2018-06-01 06:57:00",1.6597,1.1096,0.1314,0.3722
"2018-06-01 06:58:00",1.6557,1.1065,0.1307,0.3714
"2018-06-01 06:59:00",3.1141,1.1061,0.129,0.3693
"2018-06-01 07:00:00",3.3987,1.1124,0.1306,0.3701
"2018-06-01 07:01:00",3.4131,1.115,0.1314,0.3708
"2018-06-01 07:02:00",3.4215,1.1144,0.1315,0.3704
"2018-06-01 07:03:00",3.4182,1.1173,0.1318,0.3704
"2018-06-01 07:04:00",3.4078,1.1124,0.1313,0.37
"2018-06-01 07:05:00",1.9124,1.1088,0.1322,0.371
"2018-06-01 07:06:00",1.6511,1.1077,0.1305,0.3688
"2018-06-01 07:07:00",1.6604,1.1141,0.1315,0.37
"2018-06-01 07:08:00",1.6551,1.1094,0.1314,0.3689
"2018-06-01 07:09:00",1.664,1.1135,0.1338,0.3711
"2018-06-01 07:10:00",1.6671,1.1175,0.1337,0.3699
"2018-06-01 07:11:00",1.6704,1.1186,0.1346,0.371
"2018-06-01 07:12:00",1.4714,1.1168,0.1334,0.1767
"2018-06-01 07:13:00",1.4491,1.1146,0.1319,0.1576
"2018-06-01 07:14:00",1.4516,1.1172,0.1321,0.1575
"2018-06-01 07:15:00",1.4534,1.1159,0.134,0.1586
"2018-06-01 07:16:00",3.0024,1.1127,0.131,0.1591
"2018-06-01 07:17:00",3.1761,1.1089,0.1287,0.1586
"2018-06-01 07:18:00",3.1863,1.1103,0.126,0.1577
"2018-06-01 07:19:00",3.1863,1.1065,0.1286,0.1585
"2018-06-01 07:20:00",3.1965,1.1088,0.1301,0.1591
"2018-06-01 07:21:00",3.1982,1.1068,0.1322,0.1603
"2018-06-01 07:22:00",1.6465,1.1128,0.1318,0.1584
"2018-06-01 07:23:00",1.4419,1.1099,0.1312,0.1581
"2018-06-01 07:24:00",1.4442,1.1111,0.132,0.1581
"2018-06-01 07:25:00",1.4474,1.114,0.1326,0.1578
"2018-06-01 07:26:00",1.4536,1.1192,0.1333,0.1576
"2018-06-01 07:27:00",1.4531,1.1214,0.1314,0.1567
"2018-06-01 07:28:00",1.4572,1.1235,0.1325,0.1568
"2018-06-01 07:29:00",1.4595,1.1246,0.1331,0.157
"2018-06-01 07:30:00",1.4586,1.1247,0.1323,0.1569
"2018-06-01 07:31:00",1.4606,1.1252,0.1334,0.1574
"2018-06-01 07:32:00",1.6341,1.1315,0.1377,0.1596
"2018-06-01 07:33:00",3.2549,1.1264,0.1384,0.1615
"2018-06-01 07:34:00",3.2412,1.1276,0.1376,0.161
"2018-06-01 07:35:00",3.2478,1.127,0.1353,0.16
"2018-06-01 07:36:00",3.2475,1.1291,0.1329,0.159
"2018-06-01 07:37:00",3.2301,1.1232,0.1312,0.1585
"2018-06-01 07:38:00",3.036,1.1211,0.1286,0.1575
"2018-06-01 07:39:00",1.4474,1.1196,0.1299,0.1562
"2018-06-01 07:40:00",1.4503,1.1196,0.1312,0.157
"2018-06-01 07:41:00",1.4552,1.1215,0.1328,0.1578
"2018-06-01 07:42:00",1.4667,1.1257,0.1372,0.16
"2018-06-01 07:43:00",1.464,1.1222,0.1374,0.1602
"2018-06-01 07:44:00",1.4651,1.1252,0.1359,0.1592
"2018-06-01 07:45:00",1.4576,1.1226,0.1332,0.1576
"2018-06-01 07:46:00",1.4617,1.1256,0.134,0.1576
"2018-06-01 07:47:00",1.4633,1.1267,0.1336,0.1576
"2018-06-01 07:48:00",1.4558,1.123,0.1315,0.1567
"2018-06-01 07:49:00",1.4595,1.1271,0.1312,0.1566
"2018-06-01 07:50:00",1.4649,1.1296,0.133,0.1574
"2018-06-01 07:51:00",1.7994,1.1265,0.1326,0.1578
"2018-06-01 07:52:00",3.2233,1.1273,0.1311,0.159