"Date_Time","Usage_kW"
"2018-06-01 00:00:00",2.246
"2018-06-01 00:01:00",2.2465
"2018-06-01 00:02:00",2.2508
"2018-06-01 00:03:00",2.2392
"2018-06-01 00:04:00",2.2494
"2018-06-01 00:05:00",2.2369
"2018-06-01 00:06:00",2.2269
"2018-06-01 00:07:00",2.2245
"2018-06-01 00:08:00",2.2339
"2018-06-01 00:09:00",2.2322
"2018-06-01 00:10:00",2.2115
"2018-06-01 00:11:00",2.2446
"2018-06-01 00:12:00",2.2739
"2018-06-01 00:13:00",2.2052
"2018-06-01 00:14:00",2.1648
"2018-06-01 00:15:00",2.1713
"2018-06-01 00:16:00",2.1426
"2018-06-01 00:17:00",2.101
"2018-06-01 00:18:00",2.1174
"2018-06-01 00:19:00",2.1458
"2018-06-01 00:20:00",2.1891
"2018-06-01 00:21:00",2.1835
"2018-06-01 00:22:00",2.1736
"2018-06-01 00:23:00",2.1739
"2018-06-01 00:24:00",2.23
"2018-06-01 00:25:00",2.3053
"2018-06-01 00:26:00",2.3826
"2018-06-01 00:27:00",2.3852
"2018-06-01 00:28:00",2.2813
"2018-06-01 00:29:00",2.2622
"2018-06-01 00:30:00",2.3226
"2018-06-01 00:31:00",2.3251
"2018-06-01 00:32:00",2.323
"2018-06-01 00:33:00",2.3164
"2018-06-01 00:34:00",2.2497
"2018-06-01 00:35:00",2.2315
"2018-06-01 00:36:00",2.2279
"2018-06-01 00:37:00",2.2315
"2018-06-01 00:38:00",2.2783
"2018-06-01 00:39:00",2.302
"2018-06-01 00:40:00",2.2595
"2018-06-01 00:41:00",2.2109
"2018-06-01 00:42:00",2.2121
"2018-06-01 00:43:00",2.2051
"2018-06-01 00:44:00",2.2048
"2018-06-01 00:45:00",2.2116
"2018-06-01 00:46:00",2.2059
"2018-06-01 00:47:00",2.2001
"2018-06-01 00:48:00",2.2016
"2018-06-01 00:49:00",2.2027
"2018-06-01 00:50:00",2.2003
"2018-06-01 00:51:00",2.1979
"2018-06-01 00:52:00",2.205
"2018-06-01 00:53:00",2.1923
"2018-06-01 00:54:00",2.1966
"2018-06-01 00:55:00",2.1912
"2018-06-01 00:56:00",2.193
"2018-06-01 00:57:00",2.1954
"2018-06-01 00:58:00",2.1998
"2018-06-01 00:59:00",2.1978
"2018-06-01 01:00:00",2.1942
"2018-06-01 01:01:00",2.2079
"2018-06-01 01:02:00",2.1974
"2018-06-01 01:03:00",2.1946
"2018-06-01 01:04:00",2.1952
"2018-06-01 01:05:00",2.1961
"2018-06-01 01:06:00",2.195
"2018-06-01 01:07:00",2.1908
"2018-06-01 01:08:00",2.1923
"2018-06-01 01:09:00",2.1889
"2018-06-01 01:10:00",2.1888
"2018-06-01 01:11:00",2.1892
"2018-06-01 01:12:00",2.1902
"2018-06-01 01:13:00",2.1864
"2018-06-01 01:14:00",2.1872
"2018-06-01 01:15:00",2.1847
"2018-06-01 01:16:00",2.1868
"2018-06-01 01:17:00",2.1856
"2018-06-01 01:18:00",2.1905
"2018-06-01 01:19:00",2.1961
"2018-06-01 01:20:00",2.1978
"2018-06-01 01:21:00",2.1976
"2018-06-01 01:22:00",2.1954
"2018-06-01 01:23:00",2.1897
"2018-06-01 01:24:00",2.1887
"2018-06-01 01:25:00",2.1858
"2018-06-01 01:26:00",2.1818
"2018-06-01 01:27:00",2.1852
"2018-06-01 01:28:00",2.1846
"2018-06-01 01:29:00",2.1816
"2018-06-01 01:30:00",2.1755
"2018-06-01 01:31:00",2.1764
"2018-06-01 01:32:00",2.1664
"2018-06-01 01:33:00",2.1631
"2018-06-01 01:34:00",2.1628
"2018-06-01 01:35:00",2.1658
"2018-06-01 01:36:00",2.1682
"2018-06-01 01:37:00",2.1706
"2018-06-01 01:38:00",2.1703
"2018-06-01 01:39:00",2.1676
"2018-06-01 01:40:00",2.1622
"2018-06-01 01:41:00",2.1576
"2018-06-01 01:42:00",2.159
"2018-06-01 01:43:00",2.16
"2018-06-01 01:44:00",2.1377
"2018-06-01 01:45:00",2.0149
"2018-06-01 01:46:00",2.0139
"2018-06-01 01:47:00",2.016
"2018-06-01 01:48:00",2.0116
"2018-06-01 01:49:00",2.0139
"2018-06-01 01:50:00",2.0163
"2018-06-01 01:51:00",2.0171
"2018-06-01 01:52:00",2.0112
"2018-06-01 01:53:00",2.0094
"2018-06-01 01:54:00",2.0071
"2018-06-01 01:55:00",2.0081
"2018-06-01 01:56:00",2.0072
"2018-06-01 01:57:00",2.0047
"2018-06-01 01:58:00",1.9988
"2018-06-01 01:59:00",1.9968
"2018-06-01 02:00:00",1.9972
"2018-06-01 02:01:00",1.9879
"2018-06-01 02:02:00",1.9868
"2018-06-01 02:03:00",1.9895
"2018-06-01 02:04:00",2.0207
"2018-06-01 02:05:00",2.0477
"2018-06-01 02:06:00",2.0416
"2018-06-01 02:07:00",2.041
"2018-06-01 02:08:00",2.0482
"2018-06-01 02:09:00",2.0474
"2018-06-01 02:10:00",2.0513
"2018-06-01 02:11:00",2.0457
"2018-06-01 02:12:00",2.042
"2018-06-01 02:13:00",2.0407
"2018-06-01 02:14:00",2.0408
"2018-06-01 02:15:00",2.0459
"2018-06-01 02:16:00",2.0516
"2018-06-01 02:17:00",2.0099
"2018-06-01 02:18:00",1.9783
"2018-06-01 02:19:00",1.9789
"2018-06-01 02:20:00",1.9826
"2018-06-01 02:21:00",1.977
"2018-06-01 02:22:00",1.9754
"2018-06-01 02:23:00",1.967
"2018-06-01 02:24:00",2.0425
"2018-06-01 02:25:00",1.9864
"2018-06-01 02:26:00",1.9832
"2018-06-01 02:27:00",1.9954
"2018-06-01 02:28:00",1.9932
"2018-06-01 02:29:00",2.0267
"2018-06-01 02:30:00",2.0404
"2018-06-01 02:31:00",2.042
"2018-06-01 02:32:00",3.2838
"2018-06-01 02:33:00",3.1239
"2018-06-01 02:34:00",2.2045
"2018-06-01 02:35:00",2.5672
"2018-06-01 02:36:00",2.9566
"2018-06-01 02:37:00",2.6067
"2018-06-01 02:38:00",2.1287
"2018-06-01 02:39:00",2.1582
"2018-06-01 02:40:00",2.1601
"2018-06-01 02:41:00",2.1642
"2018-06-01 02:42:00",2.1656
"2018-06-01 02:43:00",2.1637
"2018-06-01 02:44:00",2.1483
"2018-06-01 02:45:00",2.132
"2018-06-01 02:46:00",2.1279
"2018-06-01 02:47:00",2.1326
"2018-06-01 02:48:00",2.4996
"2018-06-01 02:49:00",2.5783
"2018-06-01 02:50:00",2.2175
"2018-06-01 02:51:00",2.1858
"2018-06-01 02:52:00",2.8928
"2018-06-01 02:53:00",2.132
"2018-06-01 02:54:00",2.1346
"2018-06-01 02:55:00",2.1382
"2018-06-01 02:56:00",2.1504
"2018-06-01 02:57:00",2.1508
"2018-06-01 02:58:00",2.1463
"2018-06-01 02:59:00",2.1884
"2018-06-01 03:00:00",2.2137
"2018-06-01 03:01:00",2.2232
"2018-06-01 03:02:00",2.2167
"2018-06-01 03:03:00",2.2063
"2018-06-01 03:04:00",2.1934
"2018-06-01 03:05:00",2.1991
"2018-06-01 03:06:00",2.2118
"2018-06-01 03:07:00",2.2103
"2018-06-01 03:08:00",2.2263
"2018-06-01 03:09:00",2.2508
"2018-06-01 03:10:00",2.1292
"2018-06-01 03:11:00",2.1275
"2018-06-01 03:12:00",2.1607
"2018-06-01 03:13:00",2.2035
"2018-06-01 03:14:00",2.201
"2018-06-01 03:15:00",2.1807
"2018-06-01 03:16:00",2.1745
"2018-06-01 03:17:00",2.191
"2018-06-01 03:18:00",2.2029
"2018-06-01 03:19:00",2.1943
"2018-06-01 03:20:00",2.1874
"2018-06-01 03:21:00",2.1911
"2018-06-01 03:22:00",2.156
"2018-06-01 03:23:00",2.0433
"2018-06-01 03:24:00",2.043
"2018-06-01 03:25:00",2.0417
"2018-06-01 03:26:00",2.1522
"2018-06-01 03:27:00",2.1641
"2018-06-01 03:28:00",2.1623
"2018-06-01 03:29:00",2.1594
"2018-06-01 03:30:00",2.1518
"2018-06-01 03:31:00",2.1055
"2018-06-01 03:32:00",2.0895
"2018-06-01 03:33:00",2.0773
"2018-06-01 03:34:00",2.063
"2018-06-01 03:35:00",2.0594
"2018-06-01 03:36:00",2.0902
"2018-06-01 03:37:00",2.1221
"2018-06-01 03:38:00",2.1221
"2018-06-01 03:39:00",2.1204
"2018-06-01 03:40:00",2.131
"2018-06-01 03:41:00",2.1342
"2018-06-01 03:42:00",2.1026
"2018-06-01 03:43:00",2.0066
"2018-06-01 03:44:00",2.0009
"2018-06-01 03:45:00",1.9984
"2018-06-01 03:46:00",1.9981
"2018-06-01 03:47:00",1.998
"2018-06-01 03:48:00",1.9814
"2018-06-01 03:49:00",1.9832
"2018-06-01 03:50:00",1.9759
"2018-06-01 03:51:00",1.9741
"2018-06-01 03:52:00",1.9722
"2018-06-01 03:53:00",1.9742
"2018-06-01 03:54:00",1.9747
"2018-06-01 03:55:00",1.9773
"2018-06-01 03:56:00",1.9762
"2018-06-01 03:57:00",1.975
"2018-06-01 03:58:00",1.9735
"2018-06-01 03:59:00",1.9736
"2018-06-01 04:00:00",1.969
"2018-06-01 04:01:00",1.967
"2018-06-01 04:02:00",1.9622
"2018-06-01 04:03:00",1.9573
"2018-06-01 04:04:00",1.9529
"2018-06-01 04:05:00",1.9443
"2018-06-01 04:06:00",1.9396
"2018-06-01 04:07:00",1.9377
"2018-06-01 04:08:00",1.9487
"2018-06-01 04:09:00",1.9594
"2018-06-01 04:10:00",1.9326
"2018-06-01 04:11:00",1.9478
"2018-06-01 04:12:00",1.9464
"2018-06-01 04:13:00",1.9435
"2018-06-01 04:14:00",1.937
"2018-06-01 04:15:00",1.9386
"2018-06-01 04:16:00",1.9367
"2018-06-01 04:17:00",1.9345
"2018-06-01 04:18:00",1.9292
"2018-06-01 04:19:00",1.9326
"2018-06-01 04:20:00",1.9377
"2018-06-01 04:21:00",1.9397
"2018-06-01 04:22:00",1.9463
"2018-06-01 04:23:00",1.9476
"2018-06-01 04:24:00",1.9471
"2018-06-01 04:25:00",1.9472
"2018-06-01 04:26:00",1.9467
"2018-06-01 04:27:00",1.9886
"2018-06-01 04:28:00",2.0118
"2018-06-01 04:29:00",2.0105
"2018-06-01 04:30:00",1.9864
"2018-06-01 04:31:00",1.9514
"2018-06-01 04:32:00",1.9553
"2018-06-01 04:33:00",1.9576
"2018-06-01 04:34:00",1.9571
"2018-06-01 04:35:00",1.9568
"2018-06-01 04:36:00",1.9524
"2018-06-01 04:37:00",1.9512
"2018-06-01 04:38:00",1.9568
"2018-06-01 04:39:00",1.9559
"2018-06-01 04:40:00",1.9533
"2018-06-01 04:41:00",1.9517
"2018-06-01 04:42:00",1.9554
"2018-06-01 04:43:00",1.9542
"2018-06-01 04:44:00",1.9556
"2018-06-01 04:45:00",1.9559
"2018-06-01 04:46:00",1.9565
"2018-06-01 04:47:00",1.9576
"2018-06-01 04:48:00",1.9539
"2018-06-01 04:49:00",1.9546
"2018-06-01 04:50:00",1.9565
"2018-06-01 04:51:00",1.957
"2018-06-01 04:52:00",1.9563
"2018-06-01 04:53:00",1.9514
"2018-06-01 04:54:00",1.9432
"2018-06-01 04:55:00",1.9382
"2018-06-01 04:56:00",1.9388
"2018-06-01 04:57:00",1.9414
"2018-06-01 04:58:00",1.9492
"2018-06-01 04:59:00",1.9528
"2018-06-01 05:00:00",1.9534
"2018-06-01 05:01:00",1.953
"2018-06-01 05:02:00",1.956
"2018-06-01 05:03:00",1.9607
"2018-06-01 05:04:00",1.962
"2018-06-01 05:05:00",1.9582
"2018-06-01 05:06:00",1.959
"2018-06-01 05:07:00",1.9582
"2018-06-01 05:08:00",1.9606
"2018-06-01 05:09:00",1.9611
"2018-06-01 05:10:00",1.9596
"2018-06-01 05:11:00",1.9655
"2018-06-01 05:12:00",1.9632
"2018-06-01 05:13:00",1.9617
"2018-06-01 05:14:00",1.9586
"2018-06-01 05:15:00",1.9574
"2018-06-01 05:16:00",1.9573
"2018-06-01 05:17:00",1.9592
"2018-06-01 05:18:00",1.9606
"2018-06-01 05:19:00",1.9555
"2018-06-01 05:20:00",1.951
"2018-06-01 05:21:00",1.9506
"2018-06-01 05:22:00",1.9554
"2018-06-01 05:23:00",1.9514
"2018-06-01 05:24:00",1.9463
"2018-06-01 05:25:00",1.9403
"2018-06-01 05:26:00",1.9415
"2018-06-01 05:27:00",1.933
"2018-06-01 05:28:00",1.9322
"2018-06-01 05:29:00",1.9331
"2018-06-01 05:30:00",1.9353
"2018-06-01 05:31:00",1.9369
"2018-06-01 05:32:00",1.9394
"2018-06-01 05:33:00",1.9377
"2018-06-01 05:34:00",1.9403
"2018-06-01 05:35:00",1.9266
"2018-06-01 05:36:00",1.9195
"2018-06-01 05:37:00",1.9257
"2018-06-01 05:38:00",1.9198
"2018-06-01 05:39:00",1.922
"2018-06-01 05:40:00",1.9297
"2018-06-01 05:41:00",1.9356
"2018-06-01 05:42:00",1.9338
"2018-06-01 05:43:00",1.9352
"2018-06-01 05:44:00",1.9305
"2018-06-01 05:45:00",1.9285
"2018-06-01 05:46:00",1.9308
"2018-06-01 05:47:00",1.9398
"2018-06-01 05:48:00",1.9393
"2018-06-01 05:49:00",1.9357
"2018-06-01 05:50:00",1.9358
"2018-06-01 05:51:00",1.9364
"2018-06-01 05:52:00",1.9346
"2018-06-01 05:53:00",1.9377
"2018-06-01 05:54:00",1.9348
"2018-06-01 05:55:00",1.9299
"2018-06-01 05:56:00",1.9363
"2018-06-01 05:57:00",1.931
"2018-06-01 05:58:00",1.9311
"2018-06-01 05:59:00",1.927
"2018-06-01 06:00:00",1.9278
"2018-06-01 06:01:00",1.9316
"2018-06-01 06:02:00",1.9347
"2018-06-01 06:03:00",1.9364
"2018-06-01 06:04:00",1.9343
"2018-06-01 06:05:00",1.9264
"2018-06-01 06:06:00",1.9249
"2018-06-01 06:07:00",1.923
"2018-06-01 06:08:00",1.9267
"2018-06-01 06:09:00",1.9287
"2018-06-01 06:10:00",1.9324
"2018-06-01 06:11:00",1.9312
"2018-06-01 06:12:00",1.93
"2018-06-01 06:13:00",1.934
"2018-06-01 06:14:00",1.935
"2018-06-01 06:15:00",1.9298
"2018-06-01 06:16:00",1.925
"2018-06-01 06:17:00",1.9246
"2018-06-01 06:18:00",1.9227
"2018-06-01 06:19:00",1.9246
"2018-06-01 06:20:00",1.9238
"2018-06-01 06:21:00",1.9294
"2018-06-01 06:22:00",1.9252
"2018-06-01 06:23:00",1.9258
"2018-06-01 06:24:00",1.9198
"2018-06-01 06:25:00",1.9164
"2018-06-01 06:26:00",1.9172
"2018-06-01 06:27:00",1.9229
"2018-06-01 06:28:00",1.9224
"2018-06-01 06:29:00",1.9248
"2018-06-01 06:30:00",1.9306
"2018-06-01 06:31:00",1.9336
"2018-06-01 06:32:00",1.9248
"2018-06-01 06:33:00",1.9203
"2018-06-01 06:34:00",1.9166
"2018-06-01 06:35:00",1.9165
"2018-06-01 06:36:00",1.9055
"2018-06-01 06:37:00",1.905
"2018-06-01 06:38:00",1.9015
"2018-06-01 06:39:00",1.9059
"2018-06-01 06:40:00",1.906
"2018-06-01 06:41:00",1.9102
"2018-06-01 06:42:00",1.9122
"2018-06-01 06:43:00",1.903
"2018-06-01 06:44:00",1.897
"2018-06-01 06:45:00",1.8994
"2018-06-01 06:46:00",1.9005
"2018-06-01 06:47:00",1.9053
"2018-06-01 06:48:00",1.909
"2018-06-01 06:49:00",1.9066
"2018-06-01 06:50:00",1.9097
"2018-06-01 06:51:00",1.906
"2018-06-01 06:52:00",1.9044
"2018-06-01 06:53:00",1.9033
"2018-06-01 06:54:00",1.904
"2018-06-01 06:55:00",1.8994
"2018-06-01 06:56:00",1.9042
"2018-06-01 06:57:00",1.8991
"2018-06-01 06:58:00",1.9044
"2018-06-01 06:59:00",1.8996
"2018-06-01 07:00:00",1.9004
"2018-06-01 07:01:00",1.9053
"2018-06-01 07:02:00",1.911
"2018-06-01 07:03:00",1.9062
"2018-06-01 07:04:00",1.9057
"2018-06-01 07:05:00",1.9084
"2018-06-01 07:06:00",1.9044
"2018-06-01 07:07:00",1.8973
"2018-06-01 07:08:00",1.8963
"2018-06-01 07:09:00",1.8967
"2018-06-01 07:10:00",1.8921
"2018-06-01 07:11:00",1.8957
"2018-06-01 07:12:00",1.9014
"2018-06-01 07:13:00",1.9004
"2018-06-01 07:14:00",1.9003
"2018-06-01 07:15:00",1.8966
"2018-06-01 07:16:00",1.8938
"2018-06-01 07:17:00",1.8934
"2018-06-01 07:18:00",1.888
"2018-06-01 07:19:00",1.8839
"2018-06-01 07:20:00",1.8865
"2018-06-01 07:21:00",1.8876
"2018-06-01 07:22:00",1.8922
"2018-06-01 07:23:00",1.8935
"2018-06-01 07:24:00",1.8923
"2018-06-01 07:25:00",1.8927
"2018-06-01 07:26:00",1.8963
"2018-06-01 07:27:00",1.8989
"2018-06-01 07:28:00",1.9032
"2018-06-01 07:29:00",1.9094
"2018-06-01 07:30:00",1.9104
"2018-06-01 07:31:00",1.907
"2018-06-01 07:32:00",1.9051
"2018-06-01 07:33:00",1.9053
"2018-06-01 07:34:00",1.905
"2018-06-01 07:35:00",1.9068
"2018-06-01 07:36:00",1.9078
"2018-06-01 07:37:00",1.9113
"2018-06-01 07:38:00",1.912
"2018-06-01 07:39:00",1.8984
"2018-06-01 07:40:00",1.8939
"2018-06-01 07:41:00",1.8954
"2018-06-01 07:42:00",1.8976
"2018-06-01 07:43:00",1.8985
"2018-06-01 07:44:00",1.899
"2018-06-01 07:45:00",1.9088
"2018-06-01 07:46:00",1.9059
"2018-06-01 07:47:00",1.9073
"2018-06-01 07:48:00",1.9051
"2018-06-01 07:49:00",1.9038
"2018-06-01 07:50:00",1.9106
"2018-06-01 07:51:00",1.9093
"2018-06-01 07:52:00",1.9079
"2018-06-01 07:53:00",1.9073
"2018-06-01 07:54:00",1.9092
"2018-06-01 07:55:00",1.9052
"2018-06-01 07:56:00",1.9019
"2018-06-01 07:57:00",1.9055
"2018-06-01 07:58:00",1.9079
"2018-06-01 07:59:00",1.9079
"2018-06-01 08:00:00",1.9047
"2018-06-01 08:01:00",1.9135
"2018-06-01 08:02:00",1.913
"2018-06-01 08:03:00",1.9118
"2018-06-01 08:04:00",1.9095
"2018-06-01 08:05:00",1.9088
"2018-06-01 08:06:00",1.9069
"2018-06-01 08:07:00",1.9108
"2018-06-01 08:08:00",1.9087
"2018-06-01 08:09:00",1.9107
"2018-06-01 08:10:00",1.9182
"2018-06-01 08:11:00",1.9179
"2018-06-01 08:12:00",1.9176
"2018-06-01 08:13:00",1.9154
"2018-06-01 08:14:00",1.9149
"2018-06-01 08:15:00",1.917
"2018-06-01 08:16:00",1.9257
"2018-06-01 08:17:00",1.93
"2018-06-01 08:18:00",1.9299
"2018-06-01 08:19:00",1.9305
"2018-06-01 08:20:00",1.9323
"2018-06-01 08:21:00",1.9554
"2018-06-01 08:22:00",1.9546
"2018-06-01 08:23:00",1.9526
"2018-06-01 08:24:00",1.9552
"2018-06-01 08:25:00",1.9538
"2018-06-01 08:26:00",1.95
"2018-06-01 08:27:00",1.9472
"2018-06-01 08:28:00",1.9295
"2018-06-01 08:29:00",1.9332
"2018-06-01 08:30:00",1.9254
"2018-06-01 08:31:00",1.9288
"2018-06-01 08:32:00",1.9295
"2018-06-01 08:33:00",1.9377
"2018-06-01 08:34:00",1.938
"2018-06-01 08:35:00",1.9366
"2018-06-01 08:36:00",1.9369
"2018-06-01 08:37:00",1.9392
"2018-06-01 08:38:00",1.9324
"2018-06-01 08:39:00",1.9303
"2018-06-01 08:40:00",1.933
"2018-06-01 08:41:00",1.9373
"2018-06-01 08:42:00",1.9325
"2018-06-01 08:43:00",1.9281
"2018-06-01 08:44:00",1.9277
"2018-06-01 08:45:00",1.9264
"2018-06-01 08:46:00",1.9297
"2018-06-01 08:47:00",1.9294
"2018-06-01 08:48:00",1.9317
"2018-06-01 08:49:00",1.9282
"2018-06-01 08:50:00",1.9282
"2018-06-01 08:51:00",1.9296
"2018-06-01 08:52:00",1.9305
"2018-06-01 08:53:00",1.9262
"2018-06-01 08:54:00",1.9294
"2018-06-01 08:55:00",1.9278
"2018-06-01 08:56:00",1.9336
"2018-06-01 08:57:00",1.9337
"2018-06-01 08:58:00",1.934
"2018-06-01 08:59:00",1.9322
"2018-06-01 09:00:00",1.9342
"2018-06-01 09:01:00",1.9388
"2018-06-01 09:02:00",1.9424
"2018-06-01 09:03:00",1.9398
"2018-06-01 09:04:00",1.9464
"2018-06-01 09:05:00",1.9411
"2018-06-01 09:06:00",1.9374
"2018-06-01 09:07:00",1.9359
"2018-06-01 09:08:00",1.9418
"2018-06-01 09:09:00",1.9422
"2018-06-01 09:10:00",1.9426
"2018-06-01 09:11:00",1.9447
"2018-06-01 09:12:00",1.9478
"2018-06-01 09:13:00",1.9446
"2018-06-01 09:14:00",1.9422
"2018-06-01 09:15:00",1.9411
"2018-06-01 09:16:00",1.9493
"2018-06-01 09:17:00",1.952
"2018-06-01 09:18:00",1.9481
"2018-06-01 09:19:00",1.9528
"2018-06-01 09:20:00",1.955
"2018-06-01 09:21:00",1.9556
"2018-06-01 09:22:00",1.9563
"2018-06-01 09:23:00",1.9523
"2018-06-01 09:24:00",1.9482
"2018-06-01 09:25:00",1.9472
"2018-06-01 09:26:00",1.9507
"2018-06-01 09:27:00",1.9482
"2018-06-01 09:28:00",1.9548
"2018-06-01 09:29:00",1.9561
"2018-06-01 09:30:00",1.9582
"2018-06-01 09:31:00",1.96
"2018-06-01 09:32:00",1.9627
"2018-06-01 09:33:00",1.9642
"2018-06-01 09:34:00",2.0213
"2018-06-01 09:35:00",2.0223
"2018-06-01 09:36:00",2.0294
"2018-06-01 09:37:00",2.0272
"2018-06-01 09:38:00",2.0313
"2018-06-01 09:39:00",2.0304
"2018-06-01 09:40:00",2.0373
"2018-06-01 09:41:00",2.037
"2018-06-01 09:42:00",2.0392
"2018-06-01 09:43:00",2.0406
"2018-06-01 09:44:00",2.0438
"2018-06-01 09:45:00",2.0514
"2018-06-01 09:46:00",2.0526
"2018-06-01 09:47:00",2.0204
"2018-06-01 09:48:00",1.9883
"2018-06-01 09:49:00",1.9801
"2018-06-01 09:50:00",1.9816
"2018-06-01 09:51:00",1.982
"2018-06-01 09:52:00",1.9811
"2018-06-01 09:53:00",1.9769
"2018-06-01 09:54:00",1.9806
"2018-06-01 09:55:00",1.9784
"2018-06-01 09:56:00",1.9784
"2018-06-01 09:57:00",1.9844
"2018-06-01 09:58:00",1.9874
"2018-06-01 09:59:00",1.9785
"2018-06-01 10:00:00",1.9849
"2018-06-01 10:01:00",1.9892
"2018-06-01 10:02:00",1.9902
"2018-06-01 10:03:00",1.986
"2018-06-01 10:04:00",1.9764
"2018-06-01 10:05:00",1.9779
"2018-06-01 10:06:00",1.9766
"2018-06-01 10:07:00",1.8501
"2018-06-01 10:08:00",0.6957
"2018-06-01 10:09:00",0.6952
"2018-06-01 10:10:00",0.7817
"2018-06-01 10:11:00",1.9501
"2018-06-01 10:12:00",1.9975
"2018-06-01 10:13:00",2.0114
"2018-06-01 10:14:00",2.0366
"2018-06-01 10:15:00",2.0397
"2018-06-01 10:16:00",2.0457
"2018-06-01 10:17:00",2.0454
"2018-06-01 10:18:00",2.0359
"2018-06-01 10:19:00",2.0694
"2018-06-01 10:20:00",2.0479
"2018-06-01 10:21:00",2.0385
"2018-06-01 10:22:00",2.0339
"2018-06-01 10:23:00",2.0321
"2018-06-01 10:24:00",2.0292
"2018-06-01 10:25:00",2.0319
"2018-06-01 10:26:00",2.0319
"2018-06-01 10:27:00",2.0282
"2018-06-01 10:28:00",2.0267
"2018-06-01 10:29:00",2.0282
"2018-06-01 10:30:00",2.0256
"2018-06-01 10:31:00",2.0312
"2018-06-01 10:32:00",2.0301
"2018-06-01 10:33:00",2.032
"2018-06-01 10:34:00",2.0349
"2018-06-01 10:35:00",2.0367
"2018-06-01 10:36:00",2.0251
"2018-06-01 10:37:00",2.0222
"2018-06-01 10:38:00",2.0274
"2018-06-01 10:39:00",2.0298
"2018-06-01 10:40:00",2.184
"2018-06-01 10:41:00",2.1711
"2018-06-01 10:42:00",2.1715
"2018-06-01 10:43:00",2.1708
"2018-06-01 10:44:00",0.0407
"2018-06-01 10:45:00",0.0407
"2018-06-01 10:46:00",0.0407
"2018-06-01 10:47:00",0.0407
"2018-06-01 10:48:00",0.0407
"2018-06-01 10:49:00",0.0407
"2018-06-01 10:50:00",0.0407
"2018-06-01 10:51:00",0.0407
"2018-06-01 10:52:00",0.0407
"2018-06-01 10:53:00",0.0407
"2018-06-01 10:54:00",0.0407
"2018-06-01 10:55:00",0.0407
"2018-06-01 10:56:00",0.0407
"2018-06-01 10:57:00",0.0407
"2018-06-01 10:58:00",0.0407
"2018-06-01 10:59:00",0.0407
"2018-06-01 11:00:00",0.0407
"2018-06-01 11:01:00",0.0407
"2018-06-01 11:02:00",0.0407
"2018-06-01 11:03:00",0.0407
"2018-06-01 11:04:00",0.0407
"2018-06-01 11:05:00",0.0407
"2018-06-01 11:06:00",0.0406
"2018-06-01 11:07:00",0.0407
"2018-06-01 11:08:00",0.0407
"2018-06-01 11:09:00",0.0407
"2018-06-01 11:10:00",0.0407
"2018-06-01 11:11:00",0.0407
"2018-06-01 11:12:00",0.0407
"2018-06-01 11:13:00",0.0536
"2018-06-01 11:14:00",0.7993
"2018-06-01 11:15:00",1.1327
"2018-06-01 11:16:00",1.0844
"2018-06-01 11:17:00",2.234
"2018-06-01 11:18:00",2.5708
"2018-06-01 11:19:00",2.6069
"2018-06-01 11:20:00",2.6034
"2018-06-01 11:21:00",2.6101
"2018-06-01 11:22:00",2.6183
"2018-06-01 11:23:00",2.6188
"2018-06-01 11:24:00",2.6538
"2018-06-01 11:25:00",2.6036
"2018-06-01 11:26:00",2.5932
"2018-06-01 11:27:00",2.5861
"2018-06-01 11:28:00",2.5831
"2018-06-01 11:29:00",2.5758
"2018-06-01 11:30:00",2.5843
"2018-06-01 11:31:00",2.5824
"2018-06-01 11:32:00",2.6208
"2018-06-01 11:33:00",2.6297
"2018-06-01 11:34:00",2.6271
"2018-06-01 11:35:00",2.6344
"2018-06-01 11:36:00",2.6307
"2018-06-01 11:37:00",2.5908
"2018-06-01 11:38:00",2.5999
"2018-06-01 11:39:00",2.5217
"2018-06-01 11:40:00",2.4289
"2018-06-01 11:41:00",2.4219
"2018-06-01 11:42:00",2.4003
"2018-06-01 11:43:00",2.3955
"2018-06-01 11:44:00",2.4184
"2018-06-01 11:45:00",2.4093
"2018-06-01 11:46:00",2.4015
"2018-06-01 11:47:00",2.4069
"2018-06-01 11:48:00",2.3992
"2018-06-01 11:49:00",2.3333
"2018-06-01 11:50:00",2.3244
"2018-06-01 11:51:00",2.3227
"2018-06-01 11:52:00",2.3292
"2018-06-01 11:53:00",2.3323
"2018-06-01 11:54:00",2.3365
"2018-06-01 11:55:00",2.3341
"2018-06-01 11:56:00",2.3286
"2018-06-01 11:57:00",2.325
"2018-06-01 11:58:00",2.3211
"2018-06-01 11:59:00",2.3159
"2018-06-01 12:00:00",2.3168
"2018-06-01 12:01:00",2.3124
"2018-06-01 12:02:00",2.311
"2018-06-01 12:03:00",2.2833
"2018-06-01 12:04:00",2.2428
"2018-06-01 12:05:00",2.2685
"2018-06-01 12:06:00",2.2625
"2018-06-01 12:07:00",2.2607
"2018-06-01 12:08:00",2.2649
"2018-06-01 12:09:00",2.2719
"2018-06-01 12:10:00",2.2778
"2018-06-01 12:11:00",2.2768
"2018-06-01 12:12:00",2.2594
"2018-06-01 12:13:00",2.2772
"2018-06-01 12:14:00",2.2929
"2018-06-01 12:15:00",2.2891
"2018-06-01 12:16:00",2.2876
"2018-06-01 12:17:00",2.2845
"2018-06-01 12:18:00",2.2885
"2018-06-01 12:19:00",2.2963
"2018-06-01 12:20:00",2.3053
"2018-06-01 12:21:00",2.3074
"2018-06-01 12:22:00",2.2193
"2018-06-01 12:23:00",2.2064
"2018-06-01 12:24:00",2.2866
"2018-06-01 12:25:00",2.3024
"2018-06-01 12:26:00",2.307
"2018-06-01 12:27:00",2.3127
"2018-06-01 12:28:00",2.3039
"2018-06-01 12:29:00",2.3586
"2018-06-01 12:30:00",2.4137
"2018-06-01 12:31:00",2.4352
"2018-06-01 12:32:00",2.434
"2018-06-01 12:33:00",2.4252
"2018-06-01 12:34:00",2.491
"2018-06-01 12:35:00",2.5045
"2018-06-01 12:36:00",2.4367
"2018-06-01 12:37:00",2.4471
"2018-06-01 12:38:00",2.4481
"2018-06-01 12:39:00",2.4368
"2018-06-01 12:40:00",2.4357
"2018-06-01 12:41:00",2.2634
"2018-06-01 12:42:00",0.8426
"2018-06-01 12:43:00",0.8355
"2018-06-01 12:44:00",0.8292
"2018-06-01 12:45:00",0.8599
"2018-06-01 12:46:00",0.9513
"2018-06-01 12:47:00",0.7972
"2018-06-01 12:48:00",0.6836
"2018-06-01 12:49:00",0.6748
"2018-06-01 12:50:00",0.6838
"2018-06-01 12:51:00",0.6639
"2018-06-01 12:52:00",0.8267
"2018-06-01 12:53:00",0.6594
"2018-06-01 12:54:00",0.6663
"2018-06-01 12:55:00",0.6916
"2018-06-01 12:56:00",0.7512
"2018-06-01 12:57:00",0.7308
"2018-06-01 12:58:00",0.7472
"2018-06-01 12:59:00",0.7464
"2018-06-01 13:00:00",0.6875
"2018-06-01 13:01:00",0.662
"2018-06-01 13:02:00",0.6591
"2018-06-01 13:03:00",0.5306
"2018-06-01 13:04:00",0.5569
"2018-06-01 13:05:00",0.5536
"2018-06-01 13:06:00",0.5496
"2018-06-01 13:07:00",0.5453
"2018-06-01 13:08:00",0.5438
"2018-06-01 13:09:00",0.542
"2018-06-01 13:10:00",0.5461
"2018-06-01 13:11:00",0.5472
"2018-06-01 13:12:00",0.006
"2018-06-01 13:13:00",0.006
"2018-06-01 13:14:00",0.006
"2018-06-01 13:15:00",0.006
"2018-06-01 13:16:00",0.006
"2018-06-01 13:17:00",0.006
"2018-06-01 13:18:00",0.006
"2018-06-01 13:19:00",0.006
"2018-06-01 13:20:00",0.006
"2018-06-01 13:21:00",0.006