"Date_Time","Usage_kW","AC_BR_kW","AC_DNR_kW","Kitchen_kW"
"2018-06-01 00:00:00",1.0302,0.0474,0.0146,0.1494
"2018-06-01 00:01:00",1.0336,0.0475,0.0146,0.1493
"2018-06-01 00:02:00",1.0354,0.0476,0.0147,0.1494
"2018-06-01 00:03:00",1.0367,0.0476,0.0147,0.1493
"2018-06-01 00:04:00",1.0356,0.0476,0.0147,0.1492
"2018-06-01 00:05:00",1.0342,0.0476,0.0146,0.1491
"2018-06-01 00:06:00",1.0332,0.0475,0.0146,0.149
"2018-06-01 00:07:00",1.032,0.0474,0.0146,0.149
"2018-06-01 00:08:00",1.0782,0.0492,0.0159,0.149
"2018-06-01 00:09:00",1.0901,0.0497,0.0164,0.1488
"2018-06-01 00:10:00",1.0877,0.0495,0.0163,0.1488
"2018-06-01 00:11:00",1.0894,0.0496,0.0163,0.149
"2018-06-01 00:12:00",1.0928,0.0499,0.0163,0.1489
"2018-06-01 00:13:00",1.0937,0.0499,0.0163,0.1492
"2018-06-01 00:14:00",1.0951,0.05,0.0163,0.1489
"2018-06-01 00:15:00",1.0951,0.05,0.0164,0.1488
"2018-06-01 00:16:00",1.0933,0.0499,0.0163,0.1487
"2018-06-01 00:17:00",1.0911,0.0498,0.0163,0.1485
"2018-06-01 00:18:00",1.0911,0.0497,0.0163,0.1484
"2018-06-01 00:19:00",1.0921,0.0498,0.0163,0.1482
"2018-06-01 00:20:00",1.0898,0.0497,0.0163,0.1483
"2018-06-01 00:21:00",1.0902,0.0497,0.0163,0.1483
"2018-06-01 00:22:00",1.092,0.0498,0.0163,0.1482
"2018-06-01 00:23:00",1.102,0.0503,0.0165,0.148
"2018-06-01 00:24:00",1.1303,0.0515,0.0172,0.1482
"2018-06-01 00:25:00",1.1628,0.0528,0.018,0.1482
"2018-06-01 00:26:00",1.1918,0.0538,0.0189,0.148
"2018-06-01 00:27:00",1.1545,0.0515,0.0211,0.1477
"2018-06-01 00:28:00",1.1788,0.0524,0.0219,0.1476
"2018-06-01 00:29:00",1.2082,0.0535,0.0225,0.1476
"2018-06-01 00:30:00",1.2389,0.0546,0.0232,0.1474
"2018-06-01 00:31:00",1.269,0.0555,0.0239,0.1472
"2018-06-01 00:32:00",1.2931,0.0561,0.0246,0.1464
"2018-06-01 00:33:00",1.3189,0.0568,0.0254,0.1463
"2018-06-01 00:34:00",1.3488,0.0574,0.0264,0.1458
"2018-06-01 00:35:00",1.3762,0.0581,0.0275,0.1454
"2018-06-01 00:36:00",1.4081,0.0591,0.0285,0.145
"2018-06-01 00:37:00",1.4179,0.0595,0.0288,0.1449
"2018-06-01 00:38:00",1.4164,0.0595,0.0288,0.1449
"2018-06-01 00:39:00",1.4258,0.0598,0.029,0.1447
"2018-06-01 00:40:00",1.4528,0.061,0.03,0.1446
"2018-06-01 00:41:00",1.4856,0.0624,0.031,0.1446
"2018-06-01 00:42:00",1.521,0.0639,0.032,0.1447
"2018-06-01 00:43:00",1.5586,0.0654,0.033,0.1448
"2018-06-01 00:44:00",1.5926,0.0667,0.0338,0.1449
"2018-06-01 00:45:00",1.6227,0.0678,0.0345,0.1449
"2018-06-01 00:46:00",1.6271,0.068,0.0346,0.1448
"2018-06-01 00:47:00",1.6259,0.0679,0.0345,0.1449
"2018-06-01 00:48:00",1.6209,0.0677,0.0344,0.1451
"2018-06-01 00:49:00",1.6215,0.0677,0.0344,0.1452
"2018-06-01 00:50:00",1.624,0.0678,0.0345,0.1449
"2018-06-01 00:51:00",1.6206,0.0678,0.0344,0.1448
"2018-06-01 00:52:00",1.6188,0.0676,0.0344,0.1447
"2018-06-01 00:53:00",1.6173,0.0675,0.0344,0.145
"2018-06-01 00:54:00",1.616,0.0674,0.0344,0.1448
"2018-06-01 00:55:00",1.6152,0.0674,0.0344,0.1446
"2018-06-01 00:56:00",1.6124,0.0673,0.0343,0.1447
"2018-06-01 00:57:00",1.4981,0.0588,0.0346,0.0502
"2018-06-01 00:58:00",1.4395,0.0546,0.0346,0.0045
"2018-06-01 00:59:00",1.442,0.0546,0.0346,0.0045
"2018-06-01 01:00:00",1.4413,0.0546,0.0346,0.0045
"2018-06-01 01:01:00",1.4395,0.0546,0.0346,0.0045
"2018-06-01 01:02:00",1.4421,0.0547,0.0346,0.0045
"2018-06-01 01:03:00",1.4472,0.055,0.0346,0.0045
"2018-06-01 01:04:00",1.4489,0.055,0.0345,0.0046
"2018-06-01 01:05:00",1.4456,0.0549,0.0345,0.0046
"2018-06-01 01:06:00",1.4449,0.0548,0.0346,0.0045
"2018-06-01 01:07:00",1.4376,0.0545,0.0346,0.0046
"2018-06-01 01:08:00",1.2267,0.0474,0.0284,0.0046
"2018-06-01 01:09:00",0.8776,0.0356,0.0159,0.0045
"2018-06-01 01:10:00",0.8671,0.0352,0.0156,0.0045
"2018-06-01 01:11:00",0.869,0.0352,0.0154,0.0046
"2018-06-01 01:12:00",0.8683,0.0352,0.0154,0.0046
"2018-06-01 01:13:00",0.863,0.035,0.0153,0.0046
"2018-06-01 01:14:00",0.8546,0.0347,0.0149,0.0047
"2018-06-01 01:15:00",0.8442,0.0343,0.0146,0.0047
"2018-06-01 01:16:00",0.8464,0.0345,0.0146,0.0047
"2018-06-01 01:17:00",0.8482,0.0346,0.0146,0.0047
"2018-06-01 01:18:00",0.8517,0.0347,0.0147,0.0047
"2018-06-01 01:19:00",0.8533,0.0348,0.0147,0.0047
"2018-06-01 01:20:00",0.8534,0.0348,0.0147,0.0047
"2018-06-01 01:21:00",0.8544,0.0348,0.0147,0.0048
"2018-06-01 01:22:00",0.8547,0.0348,0.0147,0.0047
"2018-06-01 01:23:00",0.8547,0.0348,0.0147,0.0047
"2018-06-01 01:24:00",0.8533,0.0347,0.0148,0.0047
"2018-06-01 01:25:00",0.853,0.0348,0.0147,0.0047
"2018-06-01 01:26:00",0.8524,0.0347,0.0148,0.0046
"2018-06-01 01:27:00",0.8523,0.0347,0.0148,0.0047
"2018-06-01 01:28:00",0.852,0.0347,0.0148,0.0047
"2018-06-01 01:29:00",0.8515,0.0346,0.0148,0.0047
"2018-06-01 01:30:00",0.85,0.0346,0.0148,0.0047
"2018-06-01 01:31:00",0.8501,0.0346,0.0148,0.0047
"2018-06-01 01:32:00",0.8485,0.0345,0.0148,0.0047
"2018-06-01 01:33:00",0.8471,0.0344,0.0147,0.0047
"2018-06-01 01:34:00",0.846,0.0343,0.0148,0.0047
"2018-06-01 01:35:00",0.8479,0.0344,0.0148,0.0047
"2018-06-01 01:36:00",0.8501,0.0346,0.0147,0.0047
"2018-06-01 01:37:00",0.8518,0.0346,0.0148,0.0046
"2018-06-01 01:38:00",0.8533,0.0347,0.0148,0.0047
"2018-06-01 01:39:00",0.8516,0.0346,0.0148,0.0047
"2018-06-01 01:40:00",0.849,0.0345,0.0147,0.0047
"2018-06-01 01:41:00",0.8494,0.0345,0.0148,0.0047
"2018-06-01 01:42:00",0.8519,0.0346,0.0148,0.0047
"2018-06-01 01:43:00",0.8549,0.0348,0.0148,0.0047
"2018-06-01 01:44:00",0.8562,0.0349,0.0148,0.0047
"2018-06-01 01:45:00",0.8524,0.0347,0.0148,0.0047
"2018-06-01 01:46:00",0.8514,0.0346,0.0148,0.0047
"2018-06-01 01:47:00",0.8502,0.0346,0.0148,0.0047
"2018-06-01 01:48:00",0.8545,0.0348,0.0147,0.0047
"2018-06-01 01:49:00",0.8667,0.0353,0.0145,0.0047
"2018-06-01 01:50:00",0.8575,0.0349,0.0147,0.0047
"2018-06-01 01:51:00",0.9388,0.0386,0.0136,0.0263
"2018-06-01 01:52:00",1.0022,0.0416,0.0129,0.0473
"2018-06-01 01:53:00",1.0025,0.0416,0.0129,0.047
"2018-06-01 01:54:00",1.1726,0.0526,0.0125,0.1907
"2018-06-01 01:55:00",1.2074,0.0548,0.0124,0.223
"2018-06-01 01:56:00",1.2024,0.0545,0.0125,0.2153
"2018-06-01 01:57:00",1.1984,0.0542,0.0125,0.2108
"2018-06-01 01:58:00",1.199,0.0542,0.0125,0.2093
"2018-06-01 01:59:00",1.3579,0.0662,0.0128,0.2076
"2018-06-01 02:00:00",1.7758,0.0983,0.0113,0.2036
"2018-06-01 02:01:00",2.036,0.1172,0.0104,0.2993
"2018-06-01 02:02:00",2.2574,0.1348,0.0096,0.2105
"2018-06-01 02:03:00",2.3167,0.14,0.0094,0.2041
"2018-06-01 02:04:00",2.3374,0.1417,0.0094,0.2006
"2018-06-01 02:05:00",2.3538,0.143,0.0094,0.2018
"2018-06-01 02:06:00",2.3561,0.1434,0.0094,0.2004
"2018-06-01 02:07:00",2.3043,0.1417,0.0101,0.1998
"2018-06-01 02:08:00",2.3056,0.1418,0.0101,0.1998
"2018-06-01 02:09:00",2.3021,0.1422,0.0097,0.2003
"2018-06-01 02:10:00",2.2959,0.142,0.0095,0.2024
"2018-06-01 02:11:00",2.2863,0.1414,0.0096,0.2024
"2018-06-01 02:12:00",2.2228,0.1375,0.0104,0.2027
"2018-06-01 02:13:00",2.2162,0.1369,0.0104,0.2047
"2018-06-01 02:14:00",2.2244,0.1354,0.0104,0.2033
"2018-06-01 02:15:00",2.2411,0.1357,0.0102,0.2024
"2018-06-01 02:16:00",2.2361,0.1354,0.0102,0.2028
"2018-06-01 02:17:00",2.209,0.133,0.0104,0.2036
"2018-06-01 02:18:00",2.1828,0.1309,0.0103,0.2037
"2018-06-01 02:19:00",2.1587,0.1289,0.0104,0.2031
"2018-06-01 02:20:00",2.1541,0.1285,0.0104,0.2028
"2018-06-01 02:21:00",2.1416,0.1275,0.0105,0.2018
"2018-06-01 02:22:00",2.1486,0.128,0.0105,0.2017
"2018-06-01 02:23:00",2.1529,0.1283,0.0105,0.2012
"2018-06-01 02:24:00",2.1379,0.1271,0.0106,0.201
"2018-06-01 02:25:00",2.1081,0.1247,0.0106,0.2003
"2018-06-01 02:26:00",2.0981,0.1238,0.0106,0.2
"2018-06-01 02:27:00",2.1011,0.1242,0.0106,0.2008
"2018-06-01 02:28:00",2.1051,0.1244,0.0106,0.2055
"2018-06-01 02:29:00",2.0763,0.1222,0.0107,0.1986
"2018-06-01 02:30:00",2.0773,0.1222,0.0107,0.2016
"2018-06-01 02:31:00",2.0707,0.1216,0.0107,0.1997
"2018-06-01 02:32:00",2.426,0.147,0.0096,0.6853
"2018-06-01 02:33:00",3.0428,0.1908,0.0077,1.5349
"2018-06-01 02:34:00",2.9953,0.1872,0.0079,1.5031
"2018-06-01 02:35:00",2.1428,0.1267,0.0104,0.3279
"2018-06-01 02:36:00",2.2747,0.1361,0.01,0.5121
"2018-06-01 02:37:00",2.9436,0.1832,0.008,1.4352
"2018-06-01 02:38:00",2.5423,0.1549,0.0092,0.8861
"2018-06-01 02:39:00",2.0407,0.1194,0.0107,0.1989
"2018-06-01 02:40:00",2.0387,0.1193,0.0107,0.1982
"2018-06-01 02:41:00",2.0405,0.1194,0.0107,0.2016
"2018-06-01 02:42:00",2.0007,0.1178,0.011,0.1994
"2018-06-01 02:43:00",1.9532,0.1159,0.011,0.2029
"2018-06-01 02:44:00",1.9508,0.1158,0.011,0.1993
"2018-06-01 02:45:00",1.9469,0.1154,0.0111,0.2043
"2018-06-01 02:46:00",1.9236,0.1144,0.0112,0.195
"2018-06-01 02:47:00",1.8986,0.1132,0.0115,0.1788
"2018-06-01 02:48:00",1.9473,0.1146,0.0135,0.1819
"2018-06-01 02:49:00",1.9985,0.116,0.0145,0.1838
"2018-06-01 02:50:00",2.2171,0.1259,0.0152,0.185
"2018-06-01 02:51:00",2.4209,0.1384,0.0146,0.1856
"2018-06-01 02:52:00",2.4907,0.1444,0.0144,0.1854
"2018-06-01 02:53:00",2.4807,0.1439,0.0144,0.1842
"2018-06-01 02:54:00",2.4933,0.1449,0.0146,0.187
"2018-06-01 02:55:00",2.5256,0.1477,0.0144,0.1884
"2018-06-01 02:56:00",2.5419,0.149,0.0143,0.1879
"2018-06-01 02:57:00",2.535,0.1484,0.0145,0.1877
"2018-06-01 02:58:00",2.4925,0.146,0.0143,0.1885
"2018-06-01 02:59:00",2.4852,0.1464,0.014,0.1877
"2018-06-01 03:00:00",2.4818,0.1465,0.014,0.1878
"2018-06-01 03:01:00",2.4696,0.1455,0.0139,0.1879
"2018-06-01 03:02:00",2.4603,0.1448,0.0139,0.1882
"2018-06-01 03:03:00",2.4696,0.1455,0.0139,0.1882
"2018-06-01 03:04:00",2.4699,0.1456,0.0139,0.1883
"2018-06-01 03:05:00",2.4604,0.1434,0.0136,0.188
"2018-06-01 03:06:00",2.4051,0.1402,0.0141,0.1882
"2018-06-01 03:07:00",2.3748,0.1399,0.0148,0.1878
"2018-06-01 03:08:00",2.29,0.1327,0.015,0.1874
"2018-06-01 03:09:00",2.2491,0.1289,0.0149,0.1892
"2018-06-01 03:10:00",2.2243,0.1267,0.0153,0.1915
"2018-06-01 03:11:00",2.2268,0.1259,0.0162,0.1909
"2018-06-01 03:12:00",2.2117,0.1248,0.0162,0.1918
"2018-06-01 03:13:00",2.2126,0.124,0.016,0.1913
"2018-06-01 03:14:00",2.2441,0.1266,0.0158,0.1894
"2018-06-01 03:15:00",2.2462,0.1278,0.0161,0.1889
"2018-06-01 03:16:00",2.2594,0.1288,0.0165,0.1887
"2018-06-01 03:17:00",2.2465,0.1273,0.0164,0.1885
"2018-06-01 03:18:00",2.2357,0.1263,0.0162,0.1878
"2018-06-01 03:19:00",2.2332,0.1262,0.0161,0.1874
"2018-06-01 03:20:00",2.2037,0.1243,0.0166,0.1872
"2018-06-01 03:21:00",2.0525,0.118,0.0124,0.1872
"2018-06-01 03:22:00",2.1265,0.1238,0.0111,0.1869
"2018-06-01 03:23:00",2.257,0.1332,0.0104,0.1863
"2018-06-01 03:24:00",2.2503,0.1328,0.0104,0.1888
"2018-06-01 03:25:00",1.6878,0.0895,0.0119,0.186
"2018-06-01 03:26:00",1.2523,0.0564,0.0129,0.1875
"2018-06-01 03:27:00",1.2936,0.0584,0.0125,0.1839
"2018-06-01 03:28:00",1.2987,0.0583,0.0129,0.1834
"2018-06-01 03:29:00",1.2502,0.0559,0.012,0.1836
"2018-06-01 03:30:00",1.186,0.0531,0.0117,0.1836
"2018-06-01 03:31:00",1.1853,0.0532,0.0116,0.1836
"2018-06-01 03:32:00",1.1826,0.053,0.0116,0.1837
"2018-06-01 03:33:00",1.1673,0.0525,0.0118,0.1837
"2018-06-01 03:34:00",1.0281,0.0471,0.0141,0.1834
"2018-06-01 03:35:00",1.0485,0.0471,0.015,0.1834
"2018-06-01 03:36:00",1.04,0.0468,0.015,0.1821
"2018-06-01 03:37:00",1.0391,0.0467,0.015,0.1829
"2018-06-01 03:38:00",1.0377,0.0467,0.015,0.1831
"2018-06-01 03:39:00",1.0196,0.0465,0.0146,0.1832
"2018-06-01 03:40:00",1.0061,0.0465,0.0141,0.183
"2018-06-01 03:41:00",1.0441,0.0484,0.0135,0.1827
"2018-06-01 03:42:00",1.0441,0.0483,0.0136,0.1824
"2018-06-01 03:43:00",1.0425,0.0483,0.0135,0.1819
"2018-06-01 03:44:00",1.042,0.0482,0.0135,0.1815
"2018-06-01 03:45:00",1.0433,0.0483,0.0135,0.1812
"2018-06-01 03:46:00",1.0413,0.0482,0.0135,0.1808
"2018-06-01 03:47:00",1.0109,0.0466,0.014,0.1815
"2018-06-01 03:48:00",0.9669,0.0446,0.0146,0.1818
"2018-06-01 03:49:00",0.9619,0.0443,0.0146,0.1816
"2018-06-01 03:50:00",0.96,0.0443,0.0146,0.1815
"2018-06-01 03:51:00",0.9587,0.0442,0.0146,0.1806
"2018-06-01 03:52:00",0.9585,0.0442,0.0146,0.1803
"2018-06-01 03:53:00",0.9562,0.0441,0.0146,0.1798
"2018-06-01 03:54:00",0.9566,0.0441,0.0146,0.1797
"2018-06-01 03:55:00",0.9577,0.0442,0.0146,0.1798
"2018-06-01 03:56:00",0.9599,0.0443,0.0145,0.18
"2018-06-01 03:57:00",0.9608,0.0444,0.0146,0.1799
"2018-06-01 03:58:00",0.9621,0.0445,0.0146,0.1797
"2018-06-01 03:59:00",0.96,0.0444,0.0146,0.1795
"2018-06-01 04:00:00",0.9621,0.0445,0.0146,0.1794
"2018-06-01 04:01:00",0.9642,0.0446,0.0145,0.1794
"2018-06-01 04:02:00",0.9644,0.0446,0.0146,0.1791
"2018-06-01 04:03:00",0.9614,0.0444,0.0146,0.1786
"2018-06-01 04:04:00",0.9565,0.0442,0.0145,0.1783
"2018-06-01 04:05:00",0.9531,0.044,0.0145,0.1778
"2018-06-01 04:06:00",0.9495,0.0438,0.0145,0.1774
"2018-06-01 04:07:00",0.9486,0.0437,0.0145,0.177
"2018-06-01 04:08:00",0.9499,0.0438,0.0145,0.1768
"2018-06-01 04:09:00",0.9514,0.0438,0.0145,0.1766
"2018-06-01 04:10:00",0.9478,0.0437,0.0145,0.1761
"2018-06-01 04:11:00",0.9469,0.0437,0.0145,0.1759
"2018-06-01 04:12:00",0.9495,0.0438,0.0145,0.1758
"2018-06-01 04:13:00",0.9542,0.044,0.0144,0.1758
"2018-06-01 04:14:00",0.9552,0.044,0.0143,0.1755
"2018-06-01 04:15:00",0.955,0.044,0.0144,0.1755
"2018-06-01 04:16:00",0.9453,0.0437,0.0145,0.1751
"2018-06-01 04:17:00",0.936,0.0433,0.0146,0.1748
"2018-06-01 04:18:00",0.9356,0.0433,0.0146,0.1746
"2018-06-01 04:19:00",0.936,0.0433,0.0147,0.1744
"2018-06-01 04:20:00",0.936,0.0432,0.0146,0.1742
"2018-06-01 04:21:00",0.9379,0.0433,0.0146,0.1742
"2018-06-01 04:22:00",0.9374,0.0434,0.0146,0.1739
"2018-06-01 04:23:00",0.9391,0.0434,0.0146,0.1739
"2018-06-01 04:24:00",0.9436,0.0437,0.0147,0.1742
"2018-06-01 04:25:00",0.9448,0.0437,0.0147,0.1741
"2018-06-01 04:26:00",0.9458,0.0438,0.0147,0.1741
"2018-06-01 04:27:00",0.946,0.0438,0.0146,0.1739
"2018-06-01 04:28:00",0.9466,0.0438,0.0146,0.174
"2018-06-01 04:29:00",0.9443,0.0438,0.0146,0.1736
"2018-06-01 04:30:00",0.9438,0.0437,0.0146,0.1736
"2018-06-01 04:31:00",0.9428,0.0437,0.0146,0.1733
"2018-06-01 04:32:00",0.9434,0.0438,0.0146,0.1733
"2018-06-01 04:33:00",0.9434,0.0438,0.0146,0.1731
"2018-06-01 04:34:00",0.9444,0.0438,0.0146,0.173
"2018-06-01 04:35:00",0.9461,0.0438,0.0146,0.1733
"2018-06-01 04:36:00",0.9468,0.0439,0.0146,0.1732
"2018-06-01 04:37:00",0.9454,0.0438,0.0146,0.1729
"2018-06-01 04:38:00",0.9375,0.0434,0.0147,0.1728
"2018-06-01 04:39:00",0.9294,0.0431,0.0148,0.1727
"2018-06-01 04:40:00",0.9374,0.0435,0.0147,0.1726
"2018-06-01 04:41:00",1.0052,0.047,0.0139,0.1724
"2018-06-01 04:42:00",0.9974,0.0466,0.014,0.1723
"2018-06-01 04:43:00",0.9958,0.0464,0.014,0.1724
"2018-06-01 04:44:00",0.9969,0.0465,0.014,0.1724
"2018-06-01 04:45:00",0.9981,0.0466,0.014,0.1722
"2018-06-01 04:46:00",0.9971,0.0466,0.014,0.172
"2018-06-01 04:47:00",0.9942,0.0464,0.014,0.172
"2018-06-01 04:48:00",0.9931,0.0464,0.0141,0.1718
"2018-06-01 04:49:00",0.9934,0.0464,0.0141,0.1717
"2018-06-01 04:50:00",0.9939,0.0464,0.014,0.1716
"2018-06-01 04:51:00",0.9935,0.0464,0.0141,0.1715
"2018-06-01 04:52:00",0.9914,0.0463,0.0141,0.1713
"2018-06-01 04:53:00",0.9891,0.0462,0.0141,0.1712
"2018-06-01 04:54:00",0.9828,0.0459,0.0141,0.1707
"2018-06-01 04:55:00",0.9789,0.0457,0.014,0.1705
"2018-06-01 04:56:00",0.9792,0.0457,0.014,0.1705
"2018-06-01 04:57:00",0.9788,0.0457,0.014,0.1702
"2018-06-01 04:58:00",0.9803,0.0457,0.0141,0.1702
"2018-06-01 04:59:00",0.9804,0.0457,0.0141,0.17
"2018-06-01 05:00:00",0.9826,0.0459,0.0141,0.1701
"2018-06-01 05:01:00",0.9833,0.046,0.0141,0.17
"2018-06-01 05:02:00",0.9876,0.0462,0.0141,0.1704
"2018-06-01 05:03:00",0.9886,0.0462,0.0141,0.1704
"2018-06-01 05:04:00",0.9912,0.0463,0.0142,0.1704
"2018-06-01 05:05:00",0.991,0.0463,0.0141,0.1703
"2018-06-01 05:06:00",0.9899,0.0462,0.0142,0.17
"2018-06-01 05:07:00",0.9883,0.0462,0.0142,0.1697
"2018-06-01 05:08:00",0.9888,0.0461,0.0142,0.1698
"2018-06-01 05:09:00",0.9915,0.0462,0.0142,0.1698
"2018-06-01 05:10:00",1.0018,0.0468,0.0143,0.1708
"2018-06-01 05:11:00",1.0071,0.0471,0.0142,0.1714
"2018-06-01 05:12:00",1.0042,0.047,0.0142,0.1712
"2018-06-01 05:13:00",1.0039,0.047,0.0142,0.1711
"2018-06-01 05:14:00",1.0021,0.047,0.0142,0.171
"2018-06-01 05:15:00",1.0036,0.047,0.0142,0.1711
"2018-06-01 05:16:00",1.0061,0.0471,0.0142,0.1712
"2018-06-01 05:17:00",1.0068,0.0472,0.0142,0.1712
"2018-06-01 05:18:00",1.0072,0.0472,0.0142,0.1711
"2018-06-01 05:19:00",1.0053,0.0471,0.0142,0.1709
"2018-06-01 05:20:00",1.0033,0.047,0.0142,0.1705
"2018-06-01 05:21:00",1.2051,0.0541,0.0208,0.1703
"2018-06-01 05:22:00",1.3762,0.0597,0.0271,0.1701
"2018-06-01 05:23:00",1.3812,0.0599,0.0276,0.17
"2018-06-01 05:24:00",1.388,0.0601,0.0278,0.17
"2018-06-01 05:25:00",1.386,0.0599,0.0278,0.1698
"2018-06-01 05:26:00",1.1391,0.0515,0.0194,0.1697
"2018-06-01 05:27:00",1.0154,0.0472,0.0148,0.1693
"2018-06-01 05:28:00",1.0094,0.047,0.0146,0.1692
"2018-06-01 05:29:00",1.0065,0.0469,0.0145,0.1692
"2018-06-01 05:30:00",1.0073,0.047,0.0145,0.1691
"2018-06-01 05:31:00",1.0081,0.047,0.0145,0.1692
"2018-06-01 05:32:00",1.0084,0.0471,0.0144,0.1692
"2018-06-01 05:33:00",1.0089,0.0471,0.0144,0.1692
"2018-06-01 05:34:00",1.0039,0.0469,0.0143,0.1687
"2018-06-01 05:35:00",0.9939,0.0466,0.014,0.1688
"2018-06-01 05:36:00",0.9953,0.0466,0.0142,0.1685
"2018-06-01 05:37:00",0.9948,0.0466,0.0141,0.1683
"2018-06-01 05:38:00",0.9942,0.0465,0.0141,0.1684
"2018-06-01 05:39:00",0.9928,0.0465,0.0141,0.1681
"2018-06-01 05:40:00",0.9943,0.0465,0.0142,0.1678
"2018-06-01 05:41:00",0.9962,0.0466,0.0142,0.1679
"2018-06-01 05:42:00",0.9996,0.0467,0.0142,0.1679
"2018-06-01 05:43:00",1.0012,0.0468,0.0142,0.168
"2018-06-01 05:44:00",0.9989,0.0468,0.0142,0.1677
"2018-06-01 05:45:00",0.9967,0.0466,0.0142,0.1674
"2018-06-01 05:46:00",0.9941,0.0465,0.0141,0.1671
"2018-06-01 05:47:00",0.9946,0.0466,0.0142,0.167
"2018-06-01 05:48:00",0.9953,0.0466,0.0142,0.1668
"2018-06-01 05:49:00",0.9964,0.0466,0.0141,0.1668
"2018-06-01 05:50:00",0.9976,0.0467,0.0141,0.1668
"2018-06-01 05:51:00",0.997,0.0467,0.0141,0.1666
"2018-06-01 05:52:00",1.0001,0.0468,0.0142,0.1668
"2018-06-01 05:53:00",0.9991,0.0468,0.0141,0.1668
"2018-06-01 05:54:00",0.9998,0.0468,0.0142,0.1669
"2018-06-01 05:55:00",0.9964,0.0466,0.0141,0.1665
"2018-06-01 05:56:00",0.997,0.0467,0.0142,0.1664
"2018-06-01 05:57:00",0.9962,0.0467,0.0141,0.1664
"2018-06-01 05:58:00",0.997,0.0467,0.0142,0.1662
"2018-06-01 05:59:00",0.9964,0.0466,0.0142,0.1658
"2018-06-01 06:00:00",0.9973,0.0467,0.0142,0.1658
"2018-06-01 06:01:00",1.0002,0.0468,0.0142,0.1657
"2018-06-01 06:02:00",0.9987,0.0467,0.0142,0.1656
"2018-06-01 06:03:00",0.998,0.0467,0.0142,0.1654
"2018-06-01 06:04:00",0.9957,0.0466,0.0141,0.1651
"2018-06-01 06:05:00",0.9923,0.0464,0.0141,0.1651
"2018-06-01 06:06:00",0.9916,0.0464,0.0141,0.165
"2018-06-01 06:07:00",0.9907,0.0464,0.0141,0.1648
"2018-06-01 06:08:00",0.9983,0.0467,0.0141,0.1652
"2018-06-01 06:09:00",0.9988,0.0467,0.0142,0.1651
"2018-06-01 06:10:00",0.998,0.0467,0.0142,0.1652
"2018-06-01 06:11:00",0.9935,0.0464,0.0142,0.1642
"2018-06-01 06:12:00",0.9931,0.0464,0.0142,0.1645
"2018-06-01 06:13:00",0.9956,0.0466,0.0142,0.1643
"2018-06-01 06:14:00",0.9934,0.0464,0.0142,0.1637
"2018-06-01 06:15:00",0.9922,0.0463,0.0142,0.1635
"2018-06-01 06:16:00",0.9907,0.0462,0.0142,0.1634
"2018-06-01 06:17:00",0.99,0.0462,0.0142,0.1632
"2018-06-01 06:18:00",0.9872,0.046,0.0142,0.163
"2018-06-01 06:19:00",0.9875,0.046,0.0142,0.1628
"2018-06-01 06:20:00",0.9859,0.0459,0.0142,0.1626
"2018-06-01 06:21:00",0.9838,0.0459,0.0141,0.1623
"2018-06-01 06:22:00",0.9819,0.0458,0.0141,0.1619
"2018-06-01 06:23:00",0.9825,0.0458,0.0141,0.1618
"2018-06-01 06:24:00",0.9796,0.0457,0.0141,0.1614
"2018-06-01 06:25:00",0.981,0.0457,0.0141,0.1615
"2018-06-01 06:26:00",0.9814,0.0457,0.0142,0.161
"2018-06-01 06:27:00",0.9842,0.0459,0.0142,0.1613
"2018-06-01 06:28:00",0.9848,0.0459,0.0142,0.1609
"2018-06-01 06:29:00",0.9868,0.0459,0.0142,0.1611
"2018-06-01 06:30:00",0.9838,0.0458,0.0142,0.1606
"2018-06-01 06:31:00",0.9823,0.0458,0.0142,0.1604
"2018-06-01 06:32:00",0.9812,0.0457,0.0142,0.16
"2018-06-01 06:33:00",0.9807,0.0456,0.0143,0.1596
"2018-06-01 06:34:00",0.9772,0.0454,0.0142,0.1592
"2018-06-01 06:35:00",0.9755,0.0454,0.0142,0.159
"2018-06-01 06:36:00",0.9747,0.0453,0.0142,0.1586
"2018-06-01 06:37:00",0.975,0.0453,0.0142,0.1586
"2018-06-01 06:38:00",0.9767,0.0454,0.0143,0.1587
"2018-06-01 06:39:00",0.9744,0.0453,0.0142,0.1584
"2018-06-01 06:40:00",0.9746,0.0452,0.0143,0.1584
"2018-06-01 06:41:00",0.9777,0.0454,0.0143,0.1584
"2018-06-01 06:42:00",0.9775,0.0453,0.0144,0.1582
"2018-06-01 06:43:00",0.9682,0.0449,0.0143,0.1571
"2018-06-01 06:44:00",0.9568,0.0443,0.0143,0.1556
"2018-06-01 06:45:00",0.9572,0.0443,0.0143,0.1556
"2018-06-01 06:46:00",0.9583,0.0444,0.0143,0.1554
"2018-06-01 06:47:00",0.9596,0.0444,0.0143,0.1551
"2018-06-01 06:48:00",0.9605,0.0445,0.0143,0.1551
"2018-06-01 06:49:00",0.9604,0.0444,0.0143,0.1549
"2018-06-01 06:50:00",0.9586,0.0443,0.0144,0.1547
"2018-06-01 06:51:00",0.9593,0.0444,0.0143,0.1544
"2018-06-01 06:52:00",0.9591,0.0443,0.0144,0.1542
"2018-06-01 06:53:00",0.96,0.0443,0.0144,0.1541
"2018-06-01 06:54:00",0.959,0.0443,0.0144,0.1538
"2018-06-01 06:55:00",0.9564,0.0442,0.0144,0.1536
"2018-06-01 06:56:00",0.9569,0.0442,0.0144,0.1534
"2018-06-01 06:57:00",0.9566,0.0441,0.0144,0.1533
"2018-06-01 06:58:00",0.9544,0.0441,0.0142,0.1531
"2018-06-01 06:59:00",0.9537,0.044,0.0143,0.1528
"2018-06-01 07:00:00",0.9542,0.044,0.0144,0.1526
"2018-06-01 07:01:00",0.942,0.0436,0.0142,0.1526
"2018-06-01 07:02:00",1.0814,0.0503,0.0164,0.1526
"2018-06-01 07:03:00",1.4537,0.0677,0.0242,0.1522
"2018-06-01 07:04:00",1.5335,0.0702,0.0281,0.1521
"2018-06-01 07:05:00",1.5804,0.0722,0.0296,0.1521
"2018-06-01 07:06:00",1.5928,0.0729,0.0299,0.1521
"2018-06-01 07:07:00",1.669,0.0768,0.0319,0.1516
"2018-06-01 07:08:00",1.8191,0.0841,0.0356,0.1514
"2018-06-01 07:09:00",1.8344,0.0844,0.0362,0.151
"2018-06-01 07:10:00",1.8544,0.0852,0.0367,0.1511
"2018-06-01 07:11:00",1.8577,0.0853,0.0368,0.1508
"2018-06-01 07:12:00",1.8573,0.0854,0.0368,0.1505
"2018-06-01 07:13:00",1.8564,0.0852,0.0368,0.1498
"2018-06-01 07:14:00",1.8544,0.0851,0.0369,0.1492
"2018-06-01 07:15:00",1.849,0.0848,0.0369,0.1487
"2018-06-01 07:16:00",1.8475,0.0848,0.0368,0.1484
"2018-06-01 07:17:00",1.8462,0.0847,0.0369,0.1481
"2018-06-01 07:18:00",1.8442,0.0845,0.0369,0.1478
"2018-06-01 07:19:00",1.8382,0.0847,0.0366,0.1477
"2018-06-01 07:20:00",1.8378,0.0848,0.0365,0.1477
"2018-06-01 07:21:00",1.8371,0.0848,0.0364,0.1474
"2018-06-01 07:22:00",1.7804,0.0815,0.037,0.1478
"2018-06-01 07:23:00",1.7763,0.0812,0.0371,0.1476
"2018-06-01 07:24:00",1.7771,0.0812,0.0372,0.1472
"2018-06-01 07:25:00",1.7493,0.0799,0.0371,0.1473
"2018-06-01 07:26:00",1.7328,0.079,0.0368,0.147
"2018-06-01 07:27:00",1.7299,0.0789,0.0368,0.1469
"2018-06-01 07:28:00",1.7321,0.079,0.0368,0.1465
"2018-06-01 07:29:00",1.7407,0.0793,0.0367,0.1464
"2018-06-01 07:30:00",1.7419,0.0794,0.0368,0.1464
"2018-06-01 07:31:00",1.7737,0.0809,0.0366,0.1462
"2018-06-01 07:32:00",1.6484,0.075,0.0311,0.1458
"2018-06-01 07:33:00",1.1019,0.0495,0.0125,0.1458
"2018-06-01 07:34:00",1.0786,0.0484,0.012,0.1454
"2018-06-01 07:35:00",1.0725,0.0481,0.0121,0.1455
"2018-06-01 07:36:00",1.0732,0.0481,0.0121,0.1453
"2018-06-01 07:37:00",0.8944,0.0405,0.009,0.1453
"2018-06-01 07:38:00",0.8908,0.0403,0.0091,0.1452
"2018-06-01 07:39:00",0.8876,0.0402,0.0091,0.1451
"2018-06-01 07:40:00",0.884,0.04,0.0091,0.145
"2018-06-01 07:41:00",0.8811,0.0399,0.0091,0.1446
"2018-06-01 07:42:00",0.88,0.0398,0.0091,0.1448
"2018-06-01 07:43:00",0.881,0.0398,0.0092,0.1446
"2018-06-01 07:44:00",0.8822,0.0399,0.0092,0.1445
"2018-06-01 07:45:00",0.8864,0.0401,0.0092,0.1448
"2018-06-01 07:46:00",0.887,0.0401,0.0092,0.1447
"2018-06-01 07:47:00",0.8876,0.0401,0.0092,0.1445
"2018-06-01 07:48:00",0.9113,0.041,0.0088,0.144
"2018-06-01 07:49:00",0.9084,0.0408,0.0088,0.144
"2018-06-01 07:50:00",0.9077,0.0408,0.0088,0.1436
"2018-06-01 07:51:00",0.8965,0.0404,0.0091,0.1437
"2018-06-01 07:52:00",0.8824,0.0399,0.0093,0.1434