"Date_Time","Usage_kW","AC_LR_kW","AC_BR_kW","UPS_kW"
"2018-06-01 00:00:00",1.5681,7e-04,0.8015,0.0285
"2018-06-01 00:01:00",1.579,7e-04,0.8051,0.0292
"2018-06-01 00:02:00",1.325,6e-04,0.6584,0.0104
"2018-06-01 00:03:00",0.2052,3e-04,0.0163,0.0723
"2018-06-01 00:04:00",0.205,3e-04,0.0163,0.0722
"2018-06-01 00:05:00",0.4524,4e-04,0.1587,0.0538
"2018-06-01 00:06:00",1.5911,7e-04,0.8132,0.0298
"2018-06-01 00:07:00",1.5573,7e-04,0.7991,0.0268
"2018-06-01 00:08:00",1.5645,7e-04,0.8023,0.0277
"2018-06-01 00:09:00",0.8906,5e-04,0.4132,0.0212
"2018-06-01 00:10:00",0.2038,3e-04,0.0161,0.0714
"2018-06-01 00:11:00",0.2043,3e-04,0.0162,0.0716
"2018-06-01 00:12:00",0.8983,5e-04,0.4137,0.0213
"2018-06-01 00:13:00",1.5597,7e-04,0.8047,0.0257
"2018-06-01 00:14:00",1.5686,7e-04,0.806,0.0268
"2018-06-01 00:15:00",1.585,7e-04,0.8131,0.0285
"2018-06-01 00:16:00",1.0344,5e-04,0.4949,0.0118
"2018-06-01 00:17:00",0.2051,3e-04,0.0163,0.0724
"2018-06-01 00:18:00",0.2047,3e-04,0.0163,0.0722
"2018-06-01 00:19:00",0.7647,4e-04,0.3373,0.03
"2018-06-01 00:20:00",1.5648,6e-04,0.8056,0.0278
"2018-06-01 00:21:00",1.5648,6e-04,0.8057,0.0276
"2018-06-01 00:22:00",1.5744,7e-04,0.8107,0.0284
"2018-06-01 00:23:00",1.5816,6e-04,0.8134,0.029
"2018-06-01 00:24:00",0.6454,3e-04,0.2054,0.1356
"2018-06-01 00:25:00",0.5129,2e-04,0.0163,0.3698
"2018-06-01 00:26:00",0.5132,2e-04,0.0158,0.3672
"2018-06-01 00:27:00",1.5515,4e-04,0.5901,0.2929
"2018-06-01 00:28:00",1.8682,5e-04,0.7833,0.2682
"2018-06-01 00:29:00",1.877,6e-04,0.7876,0.2657
"2018-06-01 00:30:00",1.8864,6e-04,0.7909,0.2656
"2018-06-01 00:31:00",1.0451,3e-04,0.3021,0.324
"2018-06-01 00:32:00",0.4921,1e-04,0.0157,0.3563
"2018-06-01 00:33:00",0.4903,1e-04,0.0154,0.3538
"2018-06-01 00:34:00",1.323,4e-04,0.4646,0.2912
"2018-06-01 00:35:00",1.8354,5e-04,0.7635,0.2544
"2018-06-01 00:36:00",1.8374,5e-04,0.762,0.2519
"2018-06-01 00:37:00",1.8469,5e-04,0.764,0.2498
"2018-06-01 00:38:00",0.5315,1e-04,0.0144,0.3375
"2018-06-01 00:39:00",0.481,1e-04,0.0142,0.3408
"2018-06-01 00:40:00",0.4811,1e-04,0.0141,0.3405
"2018-06-01 00:41:00",1.7979,4e-04,0.7357,0.25
"2018-06-01 00:42:00",1.8348,5e-04,0.761,0.2492
"2018-06-01 00:43:00",1.846,5e-04,0.7648,0.2514
"2018-06-01 00:44:00",1.6887,4e-04,0.674,0.2632
"2018-06-01 00:45:00",0.4848,1e-04,0.0147,0.3465
"2018-06-01 00:46:00",0.4815,1e-04,0.0145,0.3434
"2018-06-01 00:47:00",0.6176,1e-04,0.066,0.3354
"2018-06-01 00:48:00",1.8701,4e-04,0.7849,0.2507
"2018-06-01 00:49:00",1.8632,4e-04,0.7652,0.2542
"2018-06-01 00:50:00",1.773,4e-04,0.7067,0.2618
"2018-06-01 00:51:00",0.4817,1e-04,0.0152,0.3489
"2018-06-01 00:52:00",0.4837,1e-04,0.0154,0.3515
"2018-06-01 00:53:00",0.5622,1e-04,0.0335,0.3444
"2018-06-01 00:54:00",1.853,5e-04,0.7803,0.2542
"2018-06-01 00:55:00",1.8049,4e-04,0.7615,0.254
"2018-06-01 00:56:00",1.8255,5e-04,0.7687,0.2531
"2018-06-01 00:57:00",1.8365,5e-04,0.7716,0.252
"2018-06-01 00:58:00",1.7288,4e-04,0.7085,0.2603
"2018-06-01 00:59:00",0.4774,1e-04,0.0152,0.3456
"2018-06-01 01:00:00",0.4793,1e-04,0.0153,0.3481
"2018-06-01 01:01:00",0.5595,1e-04,0.033,0.344
"2018-06-01 01:02:00",1.8766,4e-04,0.7878,0.2535
"2018-06-01 01:03:00",1.8342,4e-04,0.7699,0.2546
"2018-06-01 01:04:00",1.8459,4e-04,0.7772,0.2536
"2018-06-01 01:05:00",1.8447,4e-04,0.7786,0.2556
"2018-06-01 01:06:00",0.9149,2e-04,0.2376,0.32
"2018-06-01 01:07:00",0.4796,1e-04,0.0158,0.3518
"2018-06-01 01:08:00",0.4805,1e-04,0.0159,0.3532
"2018-06-01 01:09:00",1.4168,3e-04,0.5279,0.2891
"2018-06-01 01:10:00",1.8245,4e-04,0.7738,0.2606
"2018-06-01 01:11:00",1.8535,4e-04,0.7914,0.2695
"2018-06-01 01:12:00",1.8699,4e-04,0.8034,0.2743
"2018-06-01 01:13:00",1.2706,3e-04,0.446,0.3142
"2018-06-01 01:14:00",0.4918,0,0.0173,0.3665
"2018-06-01 01:15:00",0.4919,1e-04,0.0172,0.3667
"2018-06-01 01:16:00",1.1037,3e-04,0.3419,0.3256
"2018-06-01 01:17:00",1.8583,4e-04,0.798,0.2769
"2018-06-01 01:18:00",1.8743,4e-04,0.8036,0.2801
"2018-06-01 01:19:00",1.2336,4e-04,0.4909,0.2154
"2018-06-01 01:20:00",0.2043,2e-04,0.0167,0.0724
"2018-06-01 01:21:00",0.204,2e-04,0.0168,0.0722
"2018-06-01 01:22:00",0.7563,4e-04,0.34,0.0319
"2018-06-01 01:23:00",1.564,6e-04,0.8258,0.0253
"2018-06-01 01:24:00",1.5686,6e-04,0.828,0.0258
"2018-06-01 01:25:00",1.4962,6e-04,0.7845,0.0211
"2018-06-01 01:26:00",0.2025,2e-04,0.0168,0.0716
"2018-06-01 01:27:00",0.2028,3e-04,0.0168,0.0718
"2018-06-01 01:28:00",0.2524,2e-04,0.0486,0.0684
"2018-06-01 01:29:00",1.6015,6e-04,0.8436,0.029
"2018-06-01 01:30:00",1.5537,6e-04,0.8247,0.025
"2018-06-01 01:31:00",1.5629,6e-04,0.8286,0.026
"2018-06-01 01:32:00",1.5663,6e-04,0.8295,0.0268
"2018-06-01 01:33:00",0.4588,3e-04,0.1706,0.0521
"2018-06-01 01:34:00",0.2009,2e-04,0.0166,0.071
"2018-06-01 01:35:00",0.2012,2e-04,0.0166,0.071
"2018-06-01 01:36:00",1.315,5e-04,0.6751,0.0086
"2018-06-01 01:37:00",1.5537,6e-04,0.8226,0.025
"2018-06-01 01:38:00",1.5671,6e-04,0.827,0.0264
"2018-06-01 01:39:00",1.571,6e-04,0.8298,0.0277
"2018-06-01 01:40:00",0.7978,4e-04,0.372,0.0269
"2018-06-01 01:41:00",0.1989,2e-04,0.0168,0.0699
"2018-06-01 01:42:00",0.1992,2e-04,0.0168,0.0701
"2018-06-01 01:43:00",0.9848,4e-04,0.4773,0.0134
"2018-06-01 01:44:00",1.5583,6e-04,0.8244,0.0269
"2018-06-01 01:45:00",1.5547,6e-04,0.8236,0.0268
"2018-06-01 01:46:00",1.559,6e-04,0.8266,0.027
"2018-06-01 01:47:00",0.9254,4e-04,0.4488,0.018
"2018-06-01 01:48:00",0.1988,2e-04,0.0168,0.07
"2018-06-01 01:49:00",0.1998,2e-04,0.0168,0.0706
"2018-06-01 01:50:00",0.8509,4e-04,0.3996,0.0238
"2018-06-01 01:51:00",1.5381,6e-04,0.8196,0.0241
"2018-06-01 01:52:00",1.5534,6e-04,0.8253,0.026
"2018-06-01 01:53:00",1.3161,5e-04,0.6822,0.0095
"2018-06-01 01:54:00",0.1992,2e-04,0.0169,0.0702
"2018-06-01 01:55:00",0.1995,2e-04,0.0169,0.0703
"2018-06-01 01:56:00",0.4257,3e-04,0.1517,0.0544
"2018-06-01 01:57:00",1.5739,6e-04,0.8342,0.0276
"2018-06-01 01:58:00",1.5419,7e-04,0.821,0.0248
"2018-06-01 01:59:00",1.547,7e-04,0.8236,0.0259
"2018-06-01 02:00:00",1.3067,6e-04,0.6782,0.0091
"2018-06-01 02:01:00",0.1989,2e-04,0.0167,0.0696
"2018-06-01 02:02:00",0.1988,2e-04,0.0167,0.0695
"2018-06-01 02:03:00",0.4347,3e-04,0.1573,0.0528
"2018-06-01 02:04:00",1.5651,7e-04,0.8312,0.0274
"2018-06-01 02:05:00",1.5375,7e-04,0.8165,0.0252
"2018-06-01 02:06:00",1.5358,7e-04,0.816,0.0251
"2018-06-01 02:07:00",1.5495,7e-04,0.8192,0.0268
"2018-06-01 02:08:00",0.2823,3e-04,0.0664,0.0635
"2018-06-01 02:09:00",0.1986,3e-04,0.0168,0.0697
"2018-06-01 02:10:00",0.4593,1e-04,0.011,0.3228
"2018-06-01 02:11:00",1.7985,5e-04,0.7428,0.2931
"2018-06-01 02:12:00",1.8479,5e-04,0.7852,0.2875
"2018-06-01 02:13:00",1.8472,5e-04,0.7865,0.2859
"2018-06-01 02:14:00",0.9758,2e-04,0.2662,0.3429
"2018-06-01 02:15:00",0.4978,1e-04,0.0176,0.3728
"2018-06-01 02:16:00",0.496,1e-04,0.0174,0.3703
"2018-06-01 02:17:00",1.3777,3e-04,0.5065,0.3114
"2018-06-01 02:18:00",1.8316,5e-04,0.7846,0.2829
"2018-06-01 02:19:00",1.8334,6e-04,0.783,0.2838
"2018-06-01 02:20:00",1.1592,4e-04,0.3757,0.3314
"2018-06-01 02:21:00",0.5021,1e-04,0.0174,0.3737
"2018-06-01 02:22:00",0.501,1e-04,0.0172,0.3719
"2018-06-01 02:23:00",1.1932,4e-04,0.3927,0.3248
"2018-06-01 02:24:00",1.8109,6e-04,0.7755,0.2804
"2018-06-01 02:25:00",1.8273,6e-04,0.7816,0.2788
"2018-06-01 02:26:00",1.4755,5e-04,0.5691,0.3016
"2018-06-01 02:27:00",0.4973,1e-04,0.0167,0.3664
"2018-06-01 02:28:00",0.4991,2e-04,0.017,0.3693
"2018-06-01 02:29:00",0.8562,3e-04,0.194,0.3449
"2018-06-01 02:30:00",1.8329,6e-04,0.7798,0.2808
"2018-06-01 02:31:00",1.8214,6e-04,0.7749,0.2797
"2018-06-01 02:32:00",1.8299,6e-04,0.7795,0.2762
"2018-06-01 02:33:00",0.8587,3e-04,0.2008,0.3421
"2018-06-01 02:34:00",0.4931,2e-04,0.0172,0.3676
"2018-06-01 02:35:00",0.4947,2e-04,0.0172,0.3694
"2018-06-01 02:36:00",1.4751,5e-04,0.5615,0.3044
"2018-06-01 02:37:00",1.8132,6e-04,0.7706,0.2828
"2018-06-01 02:38:00",1.7684,6e-04,0.7418,0.2843
"2018-06-01 02:39:00",0.4949,2e-04,0.0173,0.3695
"2018-06-01 02:40:00",0.494,2e-04,0.0173,0.3692
"2018-06-01 02:41:00",0.5219,2e-04,0.0022,0.3654
"2018-06-01 02:42:00",1.8536,6e-04,0.791,0.2752
"2018-06-01 02:43:00",1.8238,6e-04,0.7784,0.278
"2018-06-01 02:44:00",1.4231,5e-04,0.5377,0.3056
"2018-06-01 02:45:00",0.5223,1e-04,0.0182,0.3719
"2018-06-01 02:46:00",0.5499,2e-04,0.019,0.3756
"2018-06-01 02:47:00",0.9522,3e-04,0.2226,0.3475
"2018-06-01 02:48:00",1.8464,6e-04,0.7852,0.2865
"2018-06-01 02:49:00",1.8411,6e-04,0.7797,0.2877
"2018-06-01 02:50:00",0.9001,3e-04,0.2092,0.3517
"2018-06-01 02:51:00",0.5222,2e-04,0.0164,0.3762
"2018-06-01 02:52:00",0.526,1e-04,0.0164,0.3793
"2018-06-01 02:53:00",1.5289,5e-04,0.5572,0.3339
"2018-06-01 02:54:00",1.9072,6e-04,0.781,0.3154
"2018-06-01 02:55:00",1.9013,6e-04,0.7193,0.3484
"2018-06-01 02:56:00",0.7295,1e-04,0.0173,0.429
"2018-06-01 02:57:00",0.735,1e-04,0.0176,0.4252
"2018-06-01 02:58:00",0.8171,2e-04,0.0345,0.4201
"2018-06-01 02:59:00",2.1692,6e-04,0.7994,0.3363
"2018-06-01 03:00:00",2.0738,6e-04,0.7857,0.3389
"2018-06-01 03:01:00",1.4768,4e-04,0.4298,0.3784
"2018-06-01 03:02:00",0.7267,1e-04,0.0182,0.4303
"2018-06-01 03:03:00",0.7267,1e-04,0.0181,0.4302
"2018-06-01 03:04:00",1.3053,3e-04,0.3455,0.3614
"2018-06-01 03:05:00",1.755,7e-04,0.8106,0.0399
"2018-06-01 03:06:00",1.791,7e-04,0.8129,0.0512
"2018-06-01 03:07:00",0.7482,4e-04,0.1271,0.1688
"2018-06-01 03:08:00",0.5631,3e-04,0.015,0.1839
"2018-06-01 03:09:00",0.5636,3e-04,0.0149,0.1843
"2018-06-01 03:10:00",1.7147,6e-04,0.7008,0.1037
"2018-06-01 03:11:00",1.876,7e-04,0.8036,0.0935
"2018-06-01 03:12:00",1.5884,6e-04,0.63,0.1122
"2018-06-01 03:13:00",0.5603,2e-04,0.0149,0.1833
"2018-06-01 03:14:00",0.5606,2e-04,0.0149,0.1835
"2018-06-01 03:15:00",0.853,3e-04,0.1892,0.1624
"2018-06-01 03:16:00",1.8876,6e-04,0.8107,0.0918
"2018-06-01 03:17:00",2.3569,6e-04,0.803,0.328
"2018-06-01 03:18:00",1.7521,4e-04,0.1774,0.582
"2018-06-01 03:19:00",0.5568,2e-04,0.0151,0.1806
"2018-06-01 03:20:00",0.5124,2e-04,0.0154,0.1606
"2018-06-01 03:21:00",1.5508,6e-04,0.64,0.0872
"2018-06-01 03:22:00",1.806,6e-04,0.7987,0.071
"2018-06-01 03:23:00",1.4837,6e-04,0.6,0.0929
"2018-06-01 03:24:00",0.5099,3e-04,0.0153,0.1599
"2018-06-01 03:25:00",0.5104,3e-04,0.0152,0.1599
"2018-06-01 03:26:00",0.8447,4e-04,0.2125,0.1368
"2018-06-01 03:27:00",1.8204,7e-04,0.7983,0.0699
"2018-06-01 03:28:00",1.8067,7e-04,0.7918,0.0702
"2018-06-01 03:29:00",0.8726,4e-04,0.2325,0.1344
"2018-06-01 03:30:00",0.5304,3e-04,0.0144,0.16
"2018-06-01 03:31:00",0.576,2e-04,0.0129,0.1612
"2018-06-01 03:32:00",1.526,5e-04,0.5766,0.0948
"2018-06-01 03:33:00",1.8793,6e-04,0.7918,0.0709
"2018-06-01 03:34:00",1.3775,5e-04,0.4921,0.1048
"2018-06-01 03:35:00",0.5723,3e-04,0.0129,0.1595
"2018-06-01 03:36:00",0.5676,2e-04,0.0128,0.1569
"2018-06-01 03:37:00",1.0313,4e-04,0.3139,0.12
"2018-06-01 03:38:00",1.7968,6e-04,0.7877,0.0655
"2018-06-01 03:39:00",1.8067,7e-04,0.7867,0.0664
"2018-06-01 03:40:00",1.8255,7e-04,0.7915,0.0667
"2018-06-01 03:41:00",1.6421,6e-04,0.6804,0.0799
"2018-06-01 03:42:00",0.5102,2e-04,0.0149,0.1597
"2018-06-01 03:43:00",0.5106,3e-04,0.0149,0.16
"2018-06-01 03:44:00",0.6735,3e-04,0.1125,0.1481
"2018-06-01 03:45:00",1.8491,7e-04,0.7996,0.0654
"2018-06-01 03:46:00",1.8096,6e-04,0.7821,0.0684
"2018-06-01 03:47:00",1.7482,6e-04,0.744,0.0725
"2018-06-01 03:48:00",0.5059,2e-04,0.0148,0.1575
"2018-06-01 03:49:00",0.5049,3e-04,0.0148,0.1568
"2018-06-01 03:50:00",0.5471,2e-04,0.0419,0.1538
"2018-06-01 03:51:00",1.8379,6e-04,0.7966,0.0635
"2018-06-01 03:52:00",1.8067,6e-04,0.783,0.0673
"2018-06-01 03:53:00",0.9406,4e-04,0.269,0.129
"2018-06-01 03:54:00",0.509,2e-04,0.0149,0.1596
"2018-06-01 03:55:00",0.6671,2e-04,4e-04,0.3086
"2018-06-01 03:56:00",1.7155,3e-04,0.5031,0.4081
"2018-06-01 03:57:00",2.1352,5e-04,0.7592,0.3774
"2018-06-01 03:58:00",1.9558,4e-04,0.655,0.3877
"2018-06-01 03:59:00",0.8088,1e-04,0.0169,0.4561
"2018-06-01 04:00:00",0.8153,1e-04,0.0176,0.4628
"2018-06-01 04:01:00",0.9698,1e-04,0.0758,0.4529
"2018-06-01 04:02:00",2.168,5e-04,0.7797,0.3727
"2018-06-01 04:03:00",2.1322,5e-04,0.767,0.3758
"2018-06-01 04:04:00",1.4633,3e-04,0.3776,0.415
"2018-06-01 04:05:00",0.7805,1e-04,0.0159,0.4531
"2018-06-01 04:06:00",0.7444,1e-04,0.0141,0.4447
"2018-06-01 04:07:00",1.3998,3e-04,0.3746,0.3974
"2018-06-01 04:08:00",2.0224,5e-04,0.7534,0.3595
"2018-06-01 04:09:00",1.7643,4e-04,0.6674,0.3036
"2018-06-01 04:10:00",0.5379,1e-04,0.019,0.3581
"2018-06-01 04:11:00",0.5278,1e-04,0.0185,0.3566
"2018-06-01 04:12:00",0.6028,1e-04,0.0571,0.351
"2018-06-01 04:13:00",1.7917,4e-04,0.7535,0.2662
"2018-06-01 04:14:00",1.7437,5e-04,0.7379,0.2612
"2018-06-01 04:15:00",1.4677,4e-04,0.5742,0.2769
"2018-06-01 04:16:00",0.4927,1e-04,0.016,0.3422
"2018-06-01 04:17:00",0.5416,1e-04,0.0185,0.3552
"2018-06-01 04:18:00",0.8255,1e-04,0.1404,0.3499
"2018-06-01 04:19:00",1.7459,5e-04,0.7221,0.2808
"2018-06-01 04:20:00",1.4226,4e-04,0.5505,0.3034
"2018-06-01 04:21:00",0.4685,1e-04,0.0306,0.3724
"2018-06-01 04:22:00",0.468,1e-04,0.0306,0.372
"2018-06-01 04:23:00",0.4662,1e-04,0.0307,0.37
"2018-06-01 04:24:00",0.4699,0,0.0312,0.374
"2018-06-01 04:25:00",0.4696,0,0.0313,0.374
"2018-06-01 04:26:00",0.4701,0,0.0312,0.375
"2018-06-01 04:27:00",0.4726,1e-04,0.0315,0.3781
"2018-06-01 04:28:00",0.4712,0,0.0315,0.3768
"2018-06-01 04:29:00",0.4699,1e-04,0.0314,0.3758
"2018-06-01 04:30:00",0.4695,1e-04,0.0315,0.3758
"2018-06-01 04:31:00",0.4691,0,0.0315,0.376
"2018-06-01 04:32:00",1.4741,4e-04,0.5656,0.304
"2018-06-01 04:33:00",1.6687,4e-04,0.6993,0.2912
"2018-06-01 04:34:00",0.7525,1e-04,0.1434,0.3566
"2018-06-01 04:35:00",0.4877,1e-04,0.019,0.3763
"2018-06-01 04:36:00",0.4897,0,0.0194,0.3788
"2018-06-01 04:37:00",1.4419,3e-04,0.5486,0.3129
"2018-06-01 04:38:00",1.7407,4e-04,0.7312,0.2928
"2018-06-01 04:39:00",1.7696,4e-04,0.7418,0.2902
"2018-06-01 04:40:00",1.8124,4e-04,0.748,0.2895
"2018-06-01 04:41:00",1.8572,4e-04,0.7584,0.2657
"2018-06-01 04:42:00",1.5751,6e-04,0.7852,0.0274
"2018-06-01 04:43:00",1.5079,6e-04,0.7841,0.0286
"2018-06-01 04:44:00",1.5064,6e-04,0.7872,0.0292
"2018-06-01 04:45:00",1.5076,6e-04,0.7855,0.0293
"2018-06-01 04:46:00",0.7883,4e-04,0.3579,0.0266
"2018-06-01 04:47:00",0.1954,2e-04,0.0155,0.071
"2018-06-01 04:48:00",0.1974,2e-04,0.0163,0.0712
"2018-06-01 04:49:00",0.9337,4e-04,0.441,0.0155
"2018-06-01 04:50:00",1.4986,6e-04,0.779,0.0255
"2018-06-01 04:51:00",1.4974,6e-04,0.7806,0.0284
"2018-06-01 04:52:00",1.5002,6e-04,0.782,0.0285
"2018-06-01 04:53:00",1.5056,6e-04,0.7851,0.0286
"2018-06-01 04:54:00",1.5081,6e-04,0.7879,0.0293
"2018-06-01 04:55:00",1.5006,6e-04,0.7866,0.0291
"2018-06-01 04:56:00",1.4992,6e-04,0.786,0.029
"2018-06-01 04:57:00",1.492,6e-04,0.7812,0.0286
"2018-06-01 04:58:00",1.4915,6e-04,0.7814,0.0288
"2018-06-01 04:59:00",1.4978,6e-04,0.7834,0.0295
"2018-06-01 05:00:00",1.499,6e-04,0.7831,0.0293
"2018-06-01 05:01:00",1.5069,6e-04,0.7852,0.0295
"2018-06-01 05:02:00",1.5149,6e-04,0.7897,0.029
"2018-06-01 05:03:00",1.5076,6e-04,0.7843,0.0288
"2018-06-01 05:04:00",1.5113,6e-04,0.7855,0.0291
"2018-06-01 05:05:00",1.5105,6e-04,0.7867,0.0288
"2018-06-01 05:06:00",1.5077,6e-04,0.7861,0.0287
"2018-06-01 05:07:00",1.5121,6e-04,0.7895,0.0297
"2018-06-01 05:08:00",1.511,6e-04,0.7896,0.0296
"2018-06-01 05:09:00",1.5114,6e-04,0.7901,0.0292
"2018-06-01 05:10:00",1.5196,6e-04,0.7974,0.0285
"2018-06-01 05:11:00",1.5253,6e-04,0.8024,0.0277
"2018-06-01 05:12:00",1.5201,6e-04,0.8002,0.0274
"2018-06-01 05:13:00",1.5208,6e-04,0.8008,0.027
"2018-06-01 05:14:00",1.5215,6e-04,0.8009,0.027
"2018-06-01 05:15:00",1.5268,6e-04,0.8029,0.0278
"2018-06-01 05:16:00",0.3439,2e-04,0.1054,0.0592
"2018-06-01 05:17:00",0.1928,2e-04,0.0162,0.0703
"2018-06-01 05:18:00",0.193,2e-04,0.0162,0.0703
"2018-06-01 05:19:00",1.3915,6e-04,0.7206,0.0182
"2018-06-01 05:20:00",1.5068,6e-04,0.7974,0.0258
"2018-06-01 05:21:00",1.5081,6e-04,0.7972,0.0261
"2018-06-01 05:22:00",1.5143,6e-04,0.7974,0.0271
"2018-06-01 05:23:00",1.5167,6e-04,0.7978,0.0274
"2018-06-01 05:24:00",1.5181,6e-04,0.7986,0.0277
"2018-06-01 05:25:00",1.5122,6e-04,0.7973,0.0275
"2018-06-01 05:26:00",1.5087,6e-04,0.7953,0.0272
"2018-06-01 05:27:00",1.5092,6e-04,0.7952,0.0274
"2018-06-01 05:28:00",1.5064,5e-04,0.7939,0.0272
"2018-06-01 05:29:00",1.5073,6e-04,0.7927,0.0271
"2018-06-01 05:30:00",1.451,6e-04,0.7595,0.0228
"2018-06-01 05:31:00",0.2699,2e-04,0.0084,0.1426
"2018-06-01 05:32:00",0.5048,1e-04,0.018,0.3793
"2018-06-01 05:33:00",0.5326,0,8e-04,0.3776
"2018-06-01 05:34:00",1.8561,4e-04,0.7874,0.2801
"2018-06-01 05:35:00",1.8018,4e-04,0.766,0.2835
"2018-06-01 05:36:00",1.796,4e-04,0.7649,0.2825
"2018-06-01 05:37:00",1.7929,4e-04,0.7658,0.279
"2018-06-01 05:38:00",1.7913,4e-04,0.7653,0.2794
"2018-06-01 05:39:00",1.0279,2e-04,0.3045,0.3366
"2018-06-01 05:40:00",0.4904,0,0.0182,0.3732
"2018-06-01 05:41:00",0.4979,1e-04,0.019,0.3814
"2018-06-01 05:42:00",1.2874,3e-04,0.4473,0.3271
"2018-06-01 05:43:00",1.8071,4e-04,0.767,0.2893
"2018-06-01 05:44:00",1.8038,5e-04,0.7654,0.2852
"2018-06-01 05:45:00",1.8095,4e-04,0.7681,0.2835
"2018-06-01 05:46:00",1.8072,5e-04,0.7672,0.2825
"2018-06-01 05:47:00",1.8152,4e-04,0.7672,0.2849
"2018-06-01 05:48:00",0.8083,2e-04,0.1675,0.3547
"2018-06-01 05:49:00",0.5202,0,0.019,0.3731
"2018-06-01 05:50:00",0.553,1e-04,0.0201,0.3718
"2018-06-01 05:51:00",0.8541,2e-04,0.1851,0.3444
"2018-06-01 05:52:00",1.8162,4e-04,0.7718,0.2777
"2018-06-01 05:53:00",1.7975,4e-04,0.7649,0.2786
"2018-06-01 05:54:00",1.0275,2e-04,0.3059,0.3324
"2018-06-01 05:55:00",0.4876,1e-04,0.0179,0.372
"2018-06-01 05:56:00",0.6167,1e-04,0.0209,0.4414
"2018-06-01 05:57:00",1.4689,3e-04,0.446,0.4213
"2018-06-01 05:58:00",1.9386,4e-04,0.7651,0.3714
"2018-06-01 05:59:00",1.9357,4e-04,0.7665,0.3641
"2018-06-01 06:00:00",1.809,4e-04,0.6883,0.3728
"2018-06-01 06:01:00",0.6212,1e-04,0.023,0.4509
"2018-06-01 06:02:00",0.6204,1e-04,0.023,0.4507
"2018-06-01 06:03:00",0.7202,1e-04,0.0397,0.4425
"2018-06-01 06:04:00",1.8542,5e-04,0.774,0.2965
"2018-06-01 06:05:00",1.7756,4e-04,0.7578,0.2799
"2018-06-01 06:06:00",1.7913,5e-04,0.7658,0.2801
"2018-06-01 06:07:00",1.656,4e-04,0.6866,0.2896
"2018-06-01 06:08:00",0.4845,1e-04,0.018,0.3711
"2018-06-01 06:09:00",0.4822,1e-04,0.0179,0.3691
"2018-06-01 06:10:00",0.5923,1e-04,0.0502,0.3627
"2018-06-01 06:11:00",1.825,4e-04,0.7836,0.2801
"2018-06-01 06:12:00",1.7856,4e-04,0.7691,0.2842
"2018-06-01 06:13:00",1.7995,4e-04,0.7738,0.285
"2018-06-01 06:14:00",1.1252,2e-04,0.3677,0.327
"2018-06-01 06:15:00",0.4803,1e-04,0.018,0.3686
"2018-06-01 06:16:00",0.4778,1e-04,0.0178,0.366
"2018-06-01 06:17:00",1.1573,3e-04,0.3879,0.3164
"2018-06-01 06:18:00",1.7685,4e-04,0.7644,0.2784
"2018-06-01 06:19:00",1.7753,4e-04,0.7695,0.2747
"2018-06-01 06:20:00",1.4963,6e-04,0.796,0.0256
"2018-06-01 06:21:00",1.4964,6e-04,0.7935,0.0262
"2018-06-01 06:22:00",1.4947,6e-04,0.7903,0.0266
"2018-06-01 06:23:00",1.4944,6e-04,0.7888,0.0269
"2018-06-01 06:24:00",1.497,6e-04,0.788,0.0277
"2018-06-01 06:25:00",1.1816,5e-04,0.6036,0.0056
"2018-06-01 06:26:00",0.1856,2e-04,0.0162,0.0653
"2018-06-01 06:27:00",0.1858,2e-04,0.0163,0.0655
"2018-06-01 06:28:00",0.5005,3e-04,0.1984,0.0429
"2018-06-01 06:29:00",1.5099,6e-04,0.7934,0.0289
"2018-06-01 06:30:00",1.4884,6e-04,0.7832,0.0271
"2018-06-01 06:31:00",1.4917,6e-04,0.7835,0.0272
"2018-06-01 06:32:00",1.495,6e-04,0.7832,0.0277
"2018-06-01 06:33:00",1.4909,6e-04,0.7784,0.0283
"2018-06-01 06:34:00",0.8617,4e-04,0.4105,0.0166
"2018-06-01 06:35:00",0.1845,2e-04,0.0162,0.0652
"2018-06-01 06:36:00",0.184,2e-04,0.0162,0.0649
"2018-06-01 06:37:00",0.8307,4e-04,0.3894,0.0177
"2018-06-01 06:38:00",1.4722,6e-04,0.7735,0.0274
"2018-06-01 06:39:00",1.4742,6e-04,0.7721,0.0282
"2018-06-01 06:40:00",1.4798,6e-04,0.7751,0.0287
"2018-06-01 06:41:00",1.4862,6e-04,0.7792,0.0289
"2018-06-01 06:42:00",1.4895,6e-04,0.7807,0.0291
"2018-06-01 06:43:00",1.4786,6e-04,0.7709,0.0302
"2018-06-01 06:44:00",1.4593,6e-04,0.7511,0.0314
"2018-06-01 06:45:00",0.4835,3e-04,0.1909,0.0401
"2018-06-01 06:46:00",0.1792,2e-04,0.0158,0.0627
"2018-06-01 06:47:00",0.1794,2e-04,0.0158,0.0628
"2018-06-01 06:48:00",1.1763,5e-04,0.5821,0.0109
"2018-06-01 06:49:00",1.4603,6e-04,0.7494,0.031
"2018-06-01 06:50:00",1.4648,6e-04,0.7491,0.0323
"2018-06-01 06:51:00",1.4688,6e-04,0.7503,0.0334
"2018-06-01 06:52:00",1.3868,6e-04,0.7038,0.0274
"2018-06-01 06:53:00",0.1775,2e-04,0.0159,0.0615
"2018-06-01 06:54:00",0.1775,2e-04,0.0159,0.0616
"2018-06-01 06:55:00",0.2298,2e-04,0.0479,0.058
"2018-06-01 06:56:00",1.4977,6e-04,0.7638,0.0357
"2018-06-01 06:57:00",1.4503,6e-04,0.7429,0.0313
"2018-06-01 06:58:00",1.4582,6e-04,0.7458,0.0321
"2018-06-01 06:59:00",1.4623,6e-04,0.7464,0.0332
"2018-06-01 07:00:00",0.7137,4e-04,0.3209,0.0217
"2018-06-01 07:01:00",0.1776,2e-04,0.0158,0.0617
"2018-06-01 07:02:00",0.2363,2e-04,0.014,0.0657
"2018-06-01 07:03:00",1.016,4e-04,0.4463,0.0077
"2018-06-01 07:04:00",1.5307,6e-04,0.7438,0.0307
"2018-06-01 07:05:00",1.5301,6e-04,0.745,0.0307
"2018-06-01 07:06:00",1.5359,6e-04,0.7493,0.0311
"2018-06-01 07:07:00",1.5367,6e-04,0.7493,0.0319
"2018-06-01 07:08:00",0.809,4e-04,0.3355,0.0227
"2018-06-01 07:09:00",0.2429,2e-04,0.0135,0.0656
"2018-06-01 07:10:00",0.2652,2e-04,0.0125,0.0809
"2018-06-01 07:11:00",1.2679,3e-04,0.4039,0.2834
"2018-06-01 07:12:00",1.808,4e-04,0.7162,0.2427
"2018-06-01 07:13:00",2.4599,4e-04,0.716,0.5255
"2018-06-01 07:14:00",1.9793,4e-04,0.7122,0.311
"2018-06-01 07:15:00",1.8338,4e-04,0.713,0.2451
"2018-06-01 07:16:00",1.7347,4e-04,0.7101,0.2183
"2018-06-01 07:17:00",1.7346,4e-04,0.7065,0.2167
"2018-06-01 07:18:00",1.0898,3e-04,0.3474,0.2616
"2018-06-01 07:19:00",0.4843,1e-04,0.0139,0.3081
"2018-06-01 07:20:00",0.4526,1e-04,0.0133,0.3083
"2018-06-01 07:21:00",1.0973,3e-04,0.3514,0.2634
"2018-06-01 07:22:00",1.7163,5e-04,0.7026,0.2236
"2018-06-01 07:23:00",1.7223,5e-04,0.7059,0.2218
"2018-06-01 07:24:00",1.7236,5e-04,0.7059,0.2193
"2018-06-01 07:25:00",1.7231,4e-04,0.7051,0.2188
"2018-06-01 07:26:00",1.7232,4e-04,0.7016,0.2183
"2018-06-01 07:27:00",1.0288,2e-04,0.3158,0.2625
"2018-06-01 07:28:00",0.4301,1e-04,0.0122,0.3045
"2018-06-01 07:29:00",0.4192,1e-04,0.0112,0.3046
"2018-06-01 07:30:00",1.1352,3e-04,0.3811,0.2524
"2018-06-01 07:31:00",1.6926,5e-04,0.6946,0.2108
"2018-06-01 07:32:00",1.7017,4e-04,0.6955,0.2131
"2018-06-01 07:33:00",1.7094,4e-04,0.6974,0.2133
"2018-06-01 07:34:00",1.7212,5e-04,0.7021,0.2109
"2018-06-01 07:35:00",1.713,4e-04,0.6995,0.2111
"2018-06-01 07:36:00",1.7201,5e-04,0.7039,0.2105
"2018-06-01 07:37:00",0.8324,1e-04,0.2196,0.2738
"2018-06-01 07:38:00",0.4007,1e-04,0.0116,0.3022
"2018-06-01 07:39:00",0.3968,1e-04,0.0115,0.2996
"2018-06-01 07:40:00",1.2875,3e-04,0.4789,0.2351
"2018-06-01 07:41:00",1.6753,4e-04,0.6983,0.2079
"2018-06-01 07:42:00",1.6754,5e-04,0.6981,0.2072
"2018-06-01 07:43:00",1.6756,5e-04,0.6981,0.2071
"2018-06-01 07:44:00",1.6857,4e-04,0.7014,0.2092
"2018-06-01 07:45:00",1.6883,4e-04,0.7013,0.2149
"2018-06-01 07:46:00",0.8272,2e-04,0.2243,0.2753
"2018-06-01 07:47:00",0.3973,1e-04,0.012,0.3028
"2018-06-01 07:48:00",0.3945,1e-04,0.0117,0.2995
"2018-06-01 07:49:00",1.2718,3e-04,0.4716,0.2377
"2018-06-01 07:50:00",1.6713,5e-04,0.6977,0.2077
"2018-06-01 07:51:00",1.6773,4e-04,0.7004,0.2068
"2018-06-01 07:52:00",1.6877,4e-04,0.704,0.2074
"2018-06-01 07:53:00",1.6829,5e-04,0.702,0.207
"2018-06-01 07:54:00",1.6796,5e-04,0.7003,0.2064
"2018-06-01 07:55:00",1.607,4e-04,0.6604,0.211
"2018-06-01 07:56:00",0.3879,1e-04,0.0116,0.2964
"2018-06-01 07:57:00",0.3874,1e-04,0.0116,0.2964
"2018-06-01 07:58:00",0.222,3e-04,0.0396,0.0804
"2018-06-01 07:59:00",1.4877,6e-04,0.7428,0.0403
"2018-06-01 08:00:00",1.4345,6e-04,0.7172,0.0353
"2018-06-01 08:01:00",1.4558,6e-04,0.7247,0.0373
"2018-06-01 08:02:00",1.457,6e-04,0.7238,0.0378