"Date_Time","Usage_kW","WP_kW","Kitchen_kW","AC_kW","AC_kW.1"
"2018-06-01 00:00:00",2.0352,0.002,1.7013,0.2188,0.0844
"2018-06-01 00:01:00",2.0493,0.002,1.7145,0.2195,0.0848
"2018-06-01 00:02:00",2.0608,0.0019,1.7238,0.2213,0.0872
"2018-06-01 00:03:00",2.0588,0.002,1.7216,0.221,0.0857
"2018-06-01 00:04:00",2.0524,0.002,1.7152,0.2209,0.0858
"2018-06-01 00:05:00",2.0491,0.0019,1.7127,0.2206,0.0864
"2018-06-01 00:06:00",2.0451,0.002,1.7092,0.2204,0.0862
"2018-06-01 00:07:00",2.0408,0.0019,1.7053,0.2202,0.0837
"2018-06-01 00:08:00",2.0106,0.002,1.676,0.2201,0.0827
"2018-06-01 00:09:00",2.0041,0.002,1.6696,0.2198,0.0818
"2018-06-01 00:10:00",1.9951,0.0021,1.6612,0.2193,0.0802
"2018-06-01 00:11:00",1.9935,0.002,1.6593,0.2191,0.0821
"2018-06-01 00:12:00",2.0074,0.002,1.6722,0.2196,0.0822
"2018-06-01 00:13:00",2.0404,0.002,1.7053,0.2197,0.0832
"2018-06-01 00:14:00",2.0386,0.002,1.7035,0.2197,0.0835
"2018-06-01 00:15:00",2.0403,0.002,1.7051,0.2198,0.0831
"2018-06-01 00:16:00",2.0401,0.002,1.7048,0.2195,0.0829
"2018-06-01 00:17:00",2.0387,0.002,1.703,0.219,0.0857
"2018-06-01 00:18:00",2.0339,0.002,1.6983,0.2192,0.085
"2018-06-01 00:19:00",2.0373,0.0021,1.7017,0.2196,0.0853
"2018-06-01 00:20:00",2.0348,0.002,1.6993,0.2198,0.085
"2018-06-01 00:21:00",2.0371,0.002,1.7013,0.2198,0.0838
"2018-06-01 00:22:00",2.0403,0.002,1.7048,0.2198,0.0831
"2018-06-01 00:23:00",2.0389,0.0021,1.7037,0.2196,0.0822
"2018-06-01 00:24:00",2.0367,0.0021,1.7017,0.2195,0.0829
"2018-06-01 00:25:00",2.0436,0.002,1.7079,0.2199,0.0826
"2018-06-01 00:26:00",2.0375,0.002,1.701,0.2202,0.0835
"2018-06-01 00:27:00",2.0405,0.0021,1.7043,0.2201,0.085
"2018-06-01 00:28:00",2.0189,0.0021,1.6823,0.2201,0.0844
"2018-06-01 00:29:00",2.0113,0.0021,1.675,0.22,0.0845
"2018-06-01 00:30:00",2.0129,0.0021,1.6765,0.2201,0.0842
"2018-06-01 00:31:00",2.0109,0.002,1.6749,0.2199,0.0839
"2018-06-01 00:32:00",2.0077,0.0021,1.6726,0.2194,0.0826
"2018-06-01 00:33:00",2.0226,0.0021,1.6886,0.2186,0.0831
"2018-06-01 00:34:00",2.0181,0.002,1.6846,0.2182,0.0819
"2018-06-01 00:35:00",2.0206,0.0021,1.6876,0.2179,0.082
"2018-06-01 00:36:00",2.0203,0.0021,1.6873,0.2181,0.0824
"2018-06-01 00:37:00",2.0217,0.0021,1.6885,0.2179,0.0832
"2018-06-01 00:38:00",2.025,0.002,1.6912,0.2183,0.0833
"2018-06-01 00:39:00",2.0337,0.002,1.6991,0.2187,0.0842
"2018-06-01 00:40:00",2.038,0.002,1.7032,0.2194,0.0843
"2018-06-01 00:41:00",2.0334,0.002,1.6977,0.2202,0.0841
"2018-06-01 00:42:00",2.0275,0.002,1.6914,0.2205,0.0835
"2018-06-01 00:43:00",2.0055,0.002,1.6689,0.2208,0.0818
"2018-06-01 00:44:00",1.9996,0.002,1.663,0.2202,0.0842
"2018-06-01 00:45:00",1.9987,0.0021,1.6613,0.22,0.0841
"2018-06-01 00:46:00",2.0007,0.002,1.6636,0.2198,0.0853
"2018-06-01 00:47:00",2.0149,0.002,1.6764,0.2205,0.085
"2018-06-01 00:48:00",2.0228,0.002,1.6848,0.2202,0.0853
"2018-06-01 00:49:00",2.0256,0.0021,1.6879,0.2202,0.0844
"2018-06-01 00:50:00",2.03,0.002,1.6916,0.2207,0.0872
"2018-06-01 00:51:00",2.0357,0.0021,1.697,0.2209,0.0879
"2018-06-01 00:52:00",2.0288,0.0021,1.6905,0.2204,0.0876
"2018-06-01 00:53:00",2.0057,0.0021,1.668,0.2198,0.0874
"2018-06-01 00:54:00",1.9867,0.0021,1.649,0.2196,0.0874
"2018-06-01 00:55:00",1.9856,0.0021,1.648,0.2193,0.0869
"2018-06-01 00:56:00",1.9914,0.002,1.6529,0.2198,0.0876
"2018-06-01 00:57:00",1.9931,0.002,1.6543,0.2202,0.0877
"2018-06-01 00:58:00",2.0122,0.002,1.6726,0.2206,0.0887
"2018-06-01 00:59:00",2.0271,0.002,1.6876,0.2213,0.0874
"2018-06-01 01:00:00",2.0356,0.002,1.6962,0.2222,0.0874
"2018-06-01 01:01:00",2.0354,0.002,1.6962,0.2222,0.0837
"2018-06-01 01:02:00",2.0402,0.0021,1.7009,0.2223,0.0873
"2018-06-01 01:03:00",2.046,0.0021,1.7057,0.2225,0.088
"2018-06-01 01:04:00",2.0149,0.0021,1.6751,0.2222,0.0869
"2018-06-01 01:05:00",2.0013,0.0021,1.6617,0.2219,0.0867
"2018-06-01 01:06:00",1.9936,0.0022,1.6551,0.2209,0.0869
"2018-06-01 01:07:00",1.9912,0.0022,1.6535,0.2202,0.0867
"2018-06-01 01:08:00",1.9908,0.0022,1.652,0.2208,0.0887
"2018-06-01 01:09:00",2.0091,0.0022,1.6717,0.2204,0.0882
"2018-06-01 01:10:00",2.0162,0.0022,1.6788,0.2205,0.0868
"2018-06-01 01:11:00",2.0228,0.0022,1.6842,0.2214,0.0863
"2018-06-01 01:12:00",2.0298,0.0022,1.689,0.2224,0.0877
"2018-06-01 01:13:00",2.0297,0.0022,1.6884,0.2226,0.0877
"2018-06-01 01:14:00",2.0356,0.0022,1.6946,0.2225,0.0857
"2018-06-01 01:15:00",2.041,0.002,1.6998,0.2227,0.0862
"2018-06-01 01:16:00",2.0412,0.0022,1.6987,0.2225,0.0862
"2018-06-01 01:17:00",2.0465,0.0022,1.7036,0.2226,0.0875
"2018-06-01 01:18:00",2.0497,0.0022,1.7064,0.2228,0.0911
"2018-06-01 01:19:00",2.0486,0.0022,1.7051,0.2235,0.0906
"2018-06-01 01:20:00",2.0484,0.0022,1.7053,0.2231,0.0904
"2018-06-01 01:21:00",2.045,0.0022,1.7016,0.2233,0.0896
"2018-06-01 01:22:00",2.0435,0.0022,1.7008,0.2229,0.0907
"2018-06-01 01:23:00",2.0256,0.0022,1.6828,0.2228,0.0884
"2018-06-01 01:24:00",2.009,0.0022,1.6667,0.2226,0.0866
"2018-06-01 01:25:00",2.0096,0.0022,1.6672,0.2229,0.087
"2018-06-01 01:26:00",2.008,0.0022,1.6656,0.2229,0.0864
"2018-06-01 01:27:00",2.006,0.0022,1.6634,0.2228,0.0843
"2018-06-01 01:28:00",2.0214,0.0022,1.6785,0.2229,0.0856
"2018-06-01 01:29:00",2.0318,0.0022,1.6892,0.2231,0.0864
"2018-06-01 01:30:00",2.0306,0.0022,1.6891,0.2227,0.0883
"2018-06-01 01:31:00",2.0266,0.0022,1.6854,0.2224,0.0856
"2018-06-01 01:32:00",2.0287,0.0022,1.6875,0.2223,0.0856
"2018-06-01 01:33:00",2.0246,0.0021,1.684,0.222,0.086
"2018-06-01 01:34:00",1.9996,0.0022,1.659,0.222,0.0862
"2018-06-01 01:35:00",1.9945,0.0022,1.654,0.222,0.0865
"2018-06-01 01:36:00",1.9954,0.0023,1.6551,0.2215,0.0863
"2018-06-01 01:37:00",1.9998,0.0022,1.6591,0.2214,0.0887
"2018-06-01 01:38:00",2.0021,0.0023,1.6614,0.2218,0.0874
"2018-06-01 01:39:00",2.02,0.0022,1.679,0.222,0.0886
"2018-06-01 01:40:00",2.0265,0.0022,1.6858,0.2215,0.0882
"2018-06-01 01:41:00",2.0282,0.0022,1.6881,0.2215,0.0871
"2018-06-01 01:42:00",2.0295,0.0023,1.6888,0.2217,0.0886
"2018-06-01 01:43:00",2.0382,0.0022,1.6967,0.2222,0.0892
"2018-06-01 01:44:00",2.0469,0.0022,1.7046,0.2226,0.0854
"2018-06-01 01:45:00",2.0152,0.0022,1.6737,0.222,0.0847
"2018-06-01 01:46:00",2.0028,0.0021,1.6611,0.2219,0.0832
"2018-06-01 01:47:00",1.9974,0.0022,1.6557,0.2218,0.0826
"2018-06-01 01:48:00",1.9931,0.0021,1.6516,0.2218,0.0856
"2018-06-01 01:49:00",1.9997,0.0022,1.6578,0.2221,0.0854
"2018-06-01 01:50:00",2.0259,0.0022,1.6833,0.2224,0.0868
"2018-06-01 01:51:00",2.0333,0.0022,1.6896,0.2234,0.087
"2018-06-01 01:52:00",2.0387,0.0022,1.696,0.2231,0.0856
"2018-06-01 01:53:00",2.0416,0.0022,1.6985,0.2233,0.0862
"2018-06-01 01:54:00",2.0427,0.0023,1.6995,0.2229,0.0854
"2018-06-01 01:55:00",2.0358,0.0022,1.6932,0.2227,0.0861
"2018-06-01 01:56:00",2.0409,0.0022,1.6979,0.2228,0.0847
"2018-06-01 01:57:00",2.0385,0.0023,1.6962,0.2232,0.0812
"2018-06-01 01:58:00",2.0057,0.0022,1.6638,0.2232,0.0801
"2018-06-01 01:59:00",1.9945,0.0023,1.6522,0.2232,0.0847
"2018-06-01 02:00:00",1.9948,0.0022,1.6524,0.223,0.0853
"2018-06-01 02:01:00",1.9938,0.0022,1.6495,0.2238,0.0862
"2018-06-01 02:02:00",2.066,0.0023,1.6487,0.2252,0.085
"2018-06-01 02:03:00",2.0573,0.0023,1.6492,0.2252,0.0861
"2018-06-01 02:04:00",2.1256,0.0022,1.6847,0.225,0.0886
"2018-06-01 02:05:00",2.2226,0.0022,1.6852,0.2246,0.0874
"2018-06-01 02:06:00",2.2162,0.002,1.6844,0.2242,0.086
"2018-06-01 02:07:00",2.221,0.002,1.6928,0.2239,0.0884
"2018-06-01 02:08:00",2.2137,0.0021,1.687,0.2247,0.0884
"2018-06-01 02:09:00",2.2024,0.002,1.6771,0.2252,0.0902
"2018-06-01 02:10:00",2.2001,0.002,1.6774,0.2252,0.0915
"2018-06-01 02:11:00",2.198,0.002,1.6774,0.2254,0.093
"2018-06-01 02:12:00",2.2065,0.002,1.6872,0.2247,0.0934
"2018-06-01 02:13:00",2.2212,0.0021,1.702,0.2242,0.0931
"2018-06-01 02:14:00",2.2259,0.002,1.7078,0.2244,0.0922
"2018-06-01 02:15:00",2.2245,0.002,1.7071,0.2246,0.0921
"2018-06-01 02:16:00",2.2153,0.0021,1.7028,0.2234,0.0881
"2018-06-01 02:17:00",2.209,0.002,1.6966,0.2236,0.0871
"2018-06-01 02:18:00",2.1861,0.002,1.673,0.2246,0.0883
"2018-06-01 02:19:00",2.1824,0.0021,1.669,0.2247,0.0886
"2018-06-01 02:20:00",2.1511,0.0023,1.6701,0.2244,0.2074
"2018-06-01 02:21:00",2.1622,0.0022,1.6745,0.2248,0.2607
"2018-06-01 02:22:00",2.1601,0.0023,1.6745,0.2245,0.2588
"2018-06-01 02:23:00",2.1743,0.0023,1.693,0.2292,0.2498
"2018-06-01 02:24:00",2.1785,0.0023,1.7027,0.2283,0.2452
"2018-06-01 02:25:00",2.2837,0.0022,1.6999,0.2276,0.2334
"2018-06-01 02:26:00",2.279,0.0024,1.6981,0.2268,0.2411
"2018-06-01 02:27:00",2.2463,0.0023,1.695,0.226,0.2405
"2018-06-01 02:28:00",2.2556,0.0023,1.7056,0.2246,0.2454
"2018-06-01 02:29:00",2.3044,0.0023,1.6864,0.2329,0.2381
"2018-06-01 02:30:00",3.1237,0.0019,1.6713,0.2312,0.2383
"2018-06-01 02:31:00",2.804,0.0021,1.6702,0.2319,0.2352
"2018-06-01 02:32:00",3.1684,0.002,1.6626,0.2293,0.2336
"2018-06-01 02:33:00",3.6345,0.0018,1.6614,0.2286,0.236
"2018-06-01 02:34:00",2.7437,0.0021,1.6843,0.2279,0.2367
"2018-06-01 02:35:00",2.313,0.0022,1.6908,0.2278,0.2332
"2018-06-01 02:36:00",2.1617,0.0023,1.6907,0.2325,0.2254
"2018-06-01 02:37:00",2.1416,0.0023,1.6912,0.2291,0.219
"2018-06-01 02:38:00",2.1323,0.0024,1.6854,0.2281,0.2164
"2018-06-01 02:39:00",2.1329,0.0023,1.6849,0.2276,0.2181
"2018-06-01 02:40:00",2.0985,0.0024,1.6544,0.2259,0.2158
"2018-06-01 02:41:00",2.0965,0.0024,1.6511,0.2261,0.2169
"2018-06-01 02:42:00",2.0939,0.0024,1.6491,0.2258,0.2166
"2018-06-01 02:43:00",2.0946,0.0023,1.6489,0.2251,0.2183
"2018-06-01 02:44:00",2.1007,0.0026,1.6496,0.2247,0.2238
"2018-06-01 02:45:00",2.1232,0.0024,1.67,0.2239,0.2269
"2018-06-01 02:46:00",2.132,0.0024,1.675,0.2239,0.2307
"2018-06-01 02:47:00",2.1253,0.0024,1.67,0.2235,0.2294
"2018-06-01 02:48:00",2.1383,0.0024,1.6772,0.2251,0.2336
"2018-06-01 02:49:00",2.1306,0.0024,1.6724,0.2249,0.2309
"2018-06-01 02:50:00",2.5639,0.003,1.6628,0.2241,0.674
"2018-06-01 02:51:00",2.11,0.0024,1.6494,0.2242,0.234
"2018-06-01 02:52:00",2.1163,0.0024,1.6469,0.2237,0.2433
"2018-06-01 02:53:00",2.1419,0.0024,1.6571,0.2241,0.2583
"2018-06-01 02:54:00",2.6835,0.0031,1.6636,0.2248,0.792
"2018-06-01 02:55:00",2.1775,0.0024,1.6764,0.2243,0.2744
"2018-06-01 02:56:00",2.2382,0.0024,1.6972,0.2241,0.3145
"2018-06-01 02:57:00",2.173,0.0024,1.7004,0.224,0.2462
"2018-06-01 02:58:00",2.157,0.0023,1.6977,0.2238,0.2332
"2018-06-01 02:59:00",2.1609,0.0024,1.7002,0.2238,0.2345
"2018-06-01 03:00:00",2.1584,0.0023,1.6927,0.224,0.2394
"2018-06-01 03:01:00",2.1424,0.0024,1.6683,0.2238,0.2479
"2018-06-01 03:02:00",2.1294,0.0023,1.6602,0.224,0.2429
"2018-06-01 03:03:00",2.1363,0.0024,1.6678,0.2244,0.2417
"2018-06-01 03:04:00",2.1439,0.0023,1.6785,0.2242,0.2389
"2018-06-01 03:05:00",2.1459,0.0022,1.682,0.224,0.2377
"2018-06-01 03:06:00",2.1457,0.0023,1.6805,0.2239,0.239
"2018-06-01 03:07:00",2.1406,0.0023,1.6773,0.2241,0.2369
"2018-06-01 03:08:00",2.1409,0.0023,1.677,0.2244,0.2372
"2018-06-01 03:09:00",2.1279,0.0023,1.6655,0.2245,0.2356
"2018-06-01 03:10:00",2.1121,0.0023,1.6513,0.2251,0.2334
"2018-06-01 03:11:00",2.1132,0.0024,1.6488,0.225,0.237
"2018-06-01 03:12:00",2.1108,0.0023,1.6462,0.2251,0.2372
"2018-06-01 03:13:00",2.1116,0.0023,1.6456,0.2251,0.2386
"2018-06-01 03:14:00",2.1293,0.0022,1.6582,0.2253,0.2436
"2018-06-01 03:15:00",2.1359,0.0024,1.6697,0.2252,0.2386
"2018-06-01 03:16:00",2.1293,0.0023,1.6689,0.2247,0.2334
"2018-06-01 03:17:00",2.1239,0.0023,1.667,0.2247,0.2299
"2018-06-01 03:18:00",2.1222,0.0023,1.6641,0.2244,0.2314
"2018-06-01 03:19:00",2.1222,0.0022,1.6643,0.224,0.2317
"2018-06-01 03:20:00",2.0871,0.0023,1.634,0.224,0.2268
"2018-06-01 03:21:00",2.0739,0.0024,1.626,0.2241,0.2214
"2018-06-01 03:22:00",2.0727,0.0023,1.6265,0.224,0.2199
"2018-06-01 03:23:00",2.1063,0.0023,1.6549,0.2237,0.2254
"2018-06-01 03:24:00",2.1146,0.0022,1.6651,0.2229,0.2244
"2018-06-01 03:25:00",2.1124,0.0023,1.6586,0.222,0.2295
"2018-06-01 03:26:00",2.1117,0.0022,1.6586,0.2222,0.2287
"2018-06-01 03:27:00",2.0852,0.0022,1.6374,0.2222,0.2234
"2018-06-01 03:28:00",2.0752,0.0022,1.6268,0.2217,0.2245
"2018-06-01 03:29:00",2.0723,0.0023,1.623,0.2213,0.2257
"2018-06-01 03:30:00",2.1019,0.0023,1.6413,0.2208,0.2375
"2018-06-01 03:31:00",2.1116,0.0023,1.6524,0.2209,0.236
"2018-06-01 03:32:00",2.11,0.0023,1.6516,0.2211,0.235
"2018-06-01 03:33:00",2.1057,0.0022,1.6486,0.2216,0.2333
"2018-06-01 03:34:00",2.1064,0.0022,1.6491,0.2211,0.234
"2018-06-01 03:35:00",2.0926,0.0022,1.6408,0.2208,0.2288
"2018-06-01 03:36:00",2.0494,0.0022,1.604,0.22,0.2232
"2018-06-01 03:37:00",2.0265,0.0023,1.6017,0.2197,0.2028
"2018-06-01 03:38:00",2.0371,0.0022,1.5988,0.2355,0.2006
"2018-06-01 03:39:00",2.0839,0.0024,1.6057,0.273,0.2028
"2018-06-01 03:40:00",2.0953,0.0024,1.6141,0.2746,0.2042
"2018-06-01 03:41:00",2.1202,0.0023,1.6422,0.2742,0.2015
"2018-06-01 03:42:00",2.1192,0.0023,1.6449,0.2756,0.1964
"2018-06-01 03:43:00",2.1115,0.0024,1.6395,0.275,0.1946
"2018-06-01 03:44:00",2.1084,0.0024,1.6371,0.274,0.1949
"2018-06-01 03:45:00",2.1121,0.0024,1.6377,0.2736,0.1984
"2018-06-01 03:46:00",2.1112,0.0023,1.6385,0.2732,0.1972
"2018-06-01 03:47:00",2.1092,0.0023,1.6367,0.2726,0.1976
"2018-06-01 03:48:00",2.1009,0.0023,1.633,0.2728,0.1928
"2018-06-01 03:49:00",2.0973,0.0024,1.6318,0.2724,0.1907
"2018-06-01 03:50:00",2.1056,0.0024,1.6388,0.2738,0.1906
"2018-06-01 03:51:00",2.077,0.0024,1.6094,0.2742,0.191
"2018-06-01 03:52:00",2.0813,0.0023,1.6101,0.2752,0.1937
"2018-06-01 03:53:00",2.0812,0.0023,1.6064,0.2746,0.1979
"2018-06-01 03:54:00",2.0799,0.0024,1.6045,0.2744,0.1986
"2018-06-01 03:55:00",2.0923,0.0024,1.6134,0.2753,0.2012
"2018-06-01 03:56:00",2.1134,0.0024,1.6315,0.2735,0.206
"2018-06-01 03:57:00",0.4926,0.0024,0.1897,0.0916,0.2089
"2018-06-01 03:58:00",0.2929,0.0026,0.0181,0.0627,0.2095
"2018-06-01 03:59:00",0.2935,0.0025,0.0183,0.0626,0.2101
"2018-06-01 04:00:00",1.1695,0.0025,0.8954,0.0631,0.2085
"2018-06-01 04:01:00",1.9333,0.0024,1.6622,0.0636,0.2051
"2018-06-01 04:02:00",1.9273,0.0025,1.6564,0.0635,0.2049
"2018-06-01 04:03:00",2.0247,0.0024,1.6455,0.1693,0.2075
"2018-06-01 04:04:00",2.0878,0.0024,1.6396,0.2392,0.2066
"2018-06-01 04:05:00",2.076,0.0024,1.6297,0.239,0.2049
"2018-06-01 04:06:00",2.066,0.0023,1.6244,0.2361,0.2032
"2018-06-01 04:07:00",2.0744,0.0024,1.64,0.2277,0.2043
"2018-06-01 04:08:00",2.0843,0.0024,1.6498,0.2286,0.2035
"2018-06-01 04:09:00",2.0956,0.0023,1.6541,0.2387,0.2005
"2018-06-01 04:10:00",2.0979,0.0024,1.6564,0.2393,0.1998
"2018-06-01 04:11:00",2.0892,0.0023,1.6508,0.2385,0.1976
"2018-06-01 04:12:00",2.076,0.0023,1.6374,0.2378,0.1985
"2018-06-01 04:13:00",2.0524,0.0024,1.6131,0.2365,0.2004
"2018-06-01 04:14:00",2.051,0.0023,1.6097,0.2356,0.2034
"2018-06-01 04:15:00",2.0467,0.0023,1.6064,0.2354,0.2026
"2018-06-01 04:16:00",2.0452,0.0023,1.6047,0.2342,0.204
"2018-06-01 04:17:00",2.0528,0.0023,1.6097,0.2333,0.2075
"2018-06-01 04:18:00",2.0754,0.0023,1.6289,0.2331,0.2111
"2018-06-01 04:19:00",2.0717,0.0022,1.6273,0.2321,0.2101
"2018-06-01 04:20:00",2.074,0.0023,1.6324,0.231,0.2083
"2018-06-01 04:21:00",2.0821,0.0023,1.6394,0.2308,0.2096
"2018-06-01 04:22:00",2.0821,0.0022,1.638,0.2304,0.2115
"2018-06-01 04:23:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:24:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:25:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:26:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:27:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:28:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:29:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:30:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:31:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:32:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:33:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:34:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:35:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:36:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:37:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:38:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:39:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:40:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:41:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:42:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:43:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:44:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:45:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:46:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:47:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:48:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:49:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:50:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:51:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:52:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:53:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:54:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:55:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:56:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:57:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 04:58:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 04:59:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:00:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:01:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:02:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 05:03:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:04:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:05:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 05:06:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:07:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:08:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:09:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 05:10:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:11:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:12:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:13:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 05:14:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:15:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:16:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 05:17:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:18:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:19:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:20:00",0.0285,0,0.0223,0.0032,0.003
"2018-06-01 05:21:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:22:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:23:00",0.0284,0,0.0223,0.0032,0.0029
"2018-06-01 05:24:00",0.0336,0,0.0264,0.0037,0.0035
"2018-06-01 05:25:00",0.5048,0.0022,0.0159,0.2151,0.1584
"2018-06-01 05:26:00",0.602,0.0026,0.0191,0.2507,0.2058
"2018-06-01 05:27:00",0.5968,0.0026,0.0193,0.2488,0.2158
"2018-06-01 05:28:00",2.0747,0.0023,1.5179,0.2419,0.238
"2018-06-01 05:29:00",2.1584,0.0023,1.6088,0.2412,0.2462
"2018-06-01 05:30:00",2.1991,0.0023,1.6548,0.2407,0.2492
"2018-06-01 05:31:00",2.2082,0.0023,1.6695,0.2396,0.2522
"2018-06-01 05:32:00",2.2173,0.0024,1.6836,0.2387,0.2541
"2018-06-01 05:33:00",2.2112,0.0022,1.6809,0.2376,0.2541
"2018-06-01 05:34:00",2.1808,0.0023,1.6569,0.2364,0.2488
"2018-06-01 05:35:00",2.167,0.0023,1.6476,0.2357,0.2478
"2018-06-01 05:36:00",2.1576,0.0022,1.6429,0.2345,0.2466
"2018-06-01 05:37:00",2.1444,0.0022,1.634,0.234,0.244
"2018-06-01 05:38:00",2.1379,0.0021,1.631,0.2338,0.2424
"2018-06-01 05:39:00",2.1535,0.0022,1.6505,0.2328,0.2456
"2018-06-01 05:40:00",2.1617,0.0021,1.6622,0.2323,0.246
"2018-06-01 05:41:00",2.1637,0.0023,1.6676,0.2321,0.2449
"2018-06-01 05:42:00",2.1622,0.0022,1.6686,0.2316,0.2444
"2018-06-01 05:43:00",2.1554,0.0022,1.6653,0.231,0.2448
"2018-06-01 05:44:00",2.1544,0.0022,1.6674,0.2306,0.2451
"2018-06-01 05:45:00",2.1143,0.0022,1.6305,0.2301,0.2395
"2018-06-01 05:46:00",2.1061,0.0022,1.626,0.2299,0.2344
"2018-06-01 05:47:00",2.0989,0.0022,1.6214,0.2297,0.234
"2018-06-01 05:48:00",2.0989,0.0023,1.6239,0.2297,0.2358
"2018-06-01 05:49:00",2.0974,0.0023,1.6247,0.2301,0.238
"2018-06-01 05:50:00",2.1217,0.0023,1.6486,0.23,0.2408
"2018-06-01 05:51:00",2.1316,0.0022,1.663,0.2296,0.2368
"2018-06-01 05:52:00",2.1314,0.0023,1.6634,0.2293,0.2364
"2018-06-01 05:53:00",2.1353,0.0022,1.6674,0.229,0.2367
"2018-06-01 05:54:00",2.1228,0.0023,1.6557,0.2285,0.2363
"2018-06-01 05:55:00",2.1126,0.0022,1.6495,0.2282,0.2327
"2018-06-01 05:56:00",2.0784,0.0022,1.6167,0.2285,0.231
"2018-06-01 05:57:00",2.0755,0.0023,1.6126,0.228,0.2326
"2018-06-01 05:58:00",2.0764,0.0022,1.613,0.228,0.2332
"2018-06-01 05:59:00",2.0757,0.0022,1.6128,0.2276,0.2331
"2018-06-01 06:00:00",2.077,0.0022,1.6164,0.2275,0.2309
"2018-06-01 06:01:00",2.1049,0.0024,1.6442,0.227,0.2313
"2018-06-01 06:02:00",2.11,0.0024,1.6519,0.2265,0.2292
"2018-06-01 06:03:00",2.1079,0.0024,1.6499,0.2257,0.2299
"2018-06-01 06:04:00",2.1071,0.0023,1.6484,0.2252,0.2312
"2018-06-01 06:05:00",2.1051,0.0022,1.6445,0.2248,0.2336
"2018-06-01 06:06:00",2.0827,0.0023,1.6256,0.2246,0.2302
"2018-06-01 06:07:00",2.0532,0.0022,1.5988,0.2244,0.2278
"2018-06-01 06:08:00",2.0645,0.0022,1.6085,0.2254,0.2284
"2018-06-01 06:09:00",2.065,0.0022,1.6106,0.2251,0.2271
"2018-06-01 06:10:00",2.0627,0.0023,1.6088,0.2254,0.2262
"2018-06-01 06:11:00",2.0666,0.0024,1.6147,0.2251,0.2244
"2018-06-01 06:12:00",2.0931,0.0024,1.6428,0.2249,0.223
"2018-06-01 06:13:00",2.0885,0.0025,1.6438,0.2256,0.2166
"2018-06-01 06:14:00",2.094,0.0025,1.6494,0.2251,0.217
"2018-06-01 06:15:00",2.0903,0.0026,1.6461,0.2245,0.2171
"2018-06-01 06:16:00",2.0834,0.0024,1.6362,0.2231,0.2217
"2018-06-01 06:17:00",2.0717,0.0025,1.6265,0.2239,0.2188
"2018-06-01 06:18:00",2.0374,0.0025,1.5962,0.2233,0.2154
"2018-06-01 06:19:00",2.0373,0.0024,1.5969,0.2228,0.2152
"2018-06-01 06:20:00",2.0427,0.0025,1.5984,0.2231,0.2187
"2018-06-01 06:21:00",2.0442,0.0025,1.5977,0.2235,0.2205
"2018-06-01 06:22:00",2.0585,0.0024,1.6096,0.2238,0.2227
"2018-06-01 06:23:00",2.0689,0.0024,1.6239,0.2238,0.2188
"2018-06-01 06:24:00",2.0707,0.0025,1.626,0.224,0.2182
"2018-06-01 06:25:00",2.0775,0.0026,1.6319,0.224,0.219
"2018-06-01 06:26:00",2.0795,0.0026,1.6318,0.2235,0.2216
"2018-06-01 06:27:00",2.0812,0.0026,1.6337,0.2237,0.2212
"2018-06-01 06:28:00",2.0563,0.0026,1.6122,0.2235,0.218
"2018-06-01 06:29:00",2.049,0.0026,1.6072,0.2232,0.216
"2018-06-01 06:30:00",2.0418,0.0026,1.6037,0.2228,0.2127
"2018-06-01 06:31:00",2.0415,0.0026,1.6031,0.2226,0.2132
"2018-06-01 06:32:00",2.0399,0.0026,1.5999,0.2223,0.2151
"2018-06-01 06:33:00",2.0567,0.0024,1.617,0.2209,0.2164
"2018-06-01 06:34:00",0.2356,3e-04,0.1854,0.0253,0.0246
"2018-06-01 06:35:00",0.2354,3e-04,0.1854,0.0252,0.0245
"2018-06-01 06:36:00",0.2356,3e-04,0.1854,0.0253,0.0246
"2018-06-01 06:37:00",0.2355,3e-04,0.1854,0.0253,0.0245
"2018-06-01 06:38:00",0.2355,3e-04,0.1854,0.0252,0.0246
"2018-06-01 06:39:00",0.2355,3e-04,0.1854,0.0253,0.0245
"2018-06-01 06:40:00",0.2356,3e-04,0.1854,0.0253,0.0246
"2018-06-01 06:41:00",0.2354,3e-04,0.1854,0.0252,0.0245
"2018-06-01 06:42:00",0.2356,3e-04,0.1854,0.0253,0.0246
"2018-06-01 06:43:00",0.3218,4e-04,0.2534,0.0345,0.0335
"2018-06-01 06:44:00",0.3553,0.0019,0.0123,0.152,0.135
"2018-06-01 06:45:00",0.4731,0.0029,0.0189,0.2245,0.2126
"2018-06-01 06:46:00",0.4614,0.003,0.0192,0.2258,0.2134
"2018-06-01 06:47:00",1.6787,0.0026,1.2387,0.2211,0.2163
"2018-06-01 06:48:00",2.0597,0.0026,1.6138,0.2197,0.2236
"2018-06-01 06:49:00",2.0896,0.0026,1.6409,0.2203,0.2258
"2018-06-01 06:50:00",2.0967,0.0026,1.649,0.2207,0.2244
"2018-06-01 06:51:00",2.0953,0.0026,1.648,0.2211,0.2236
"2018-06-01 06:52:00",2.0986,0.0026,1.6531,0.221,0.2219
"2018-06-01 06:53:00",2.0797,0.0026,1.6381,0.2211,0.2179
"2018-06-01 06:54:00",2.0573,0.0022,1.6156,0.2215,0.218
"2018-06-01 06:55:00",2.0561,0.0023,1.614,0.222,0.2178
"2018-06-01 06:56:00",2.06,0.0023,1.6181,0.2219,0.2177
"2018-06-01 06:57:00",2.0519,0.0021,1.6141,0.2217,0.214
"2018-06-01 06:58:00",2.0597,0.0023,1.6209,0.2216,0.2149
"2018-06-01 06:59:00",2.0643,0.0024,1.6254,0.2211,0.2154
"2018-06-01 07:00:00",2.0776,0.0023,1.6354,0.2211,0.2188
"2018-06-01 07:01:00",2.0873,0.0023,1.643,0.2217,0.2203