"Date_Time","Usage_kW","AC_kW","AC_kW.1","Kitchen_kW","UPS_kW"
"2018-06-01 00:00:00",0.7415,4e-04,0.0016,0.3154,0.4073
"2018-06-01 00:01:00",0.782,4e-04,0.0016,0.3172,0.446
"2018-06-01 00:02:00",0.781,4e-04,0.0016,0.3185,0.4438
"2018-06-01 00:03:00",0.7175,5e-04,0.0016,0.3191,0.3794
"2018-06-01 00:04:00",0.6996,5e-04,0.0016,0.3191,0.3615
"2018-06-01 00:05:00",0.6957,5e-04,0.0016,0.3165,0.3602
"2018-06-01 00:06:00",0.6954,5e-04,0.0016,0.3151,0.3615
"2018-06-01 00:07:00",0.6968,5e-04,0.0016,0.3163,0.3618
"2018-06-01 00:08:00",0.6944,5e-04,0.0016,0.315,0.3606
"2018-06-01 00:09:00",0.6825,5e-04,0.0016,0.3149,0.349
"2018-06-01 00:10:00",0.6724,5e-04,0.0016,0.314,0.3396
"2018-06-01 00:11:00",0.67,5e-04,0.0016,0.3132,0.338
"2018-06-01 00:12:00",0.6748,5e-04,0.0016,0.3133,0.3425
"2018-06-01 00:13:00",0.6777,5e-04,0.0016,0.313,0.3459
"2018-06-01 00:14:00",0.6789,5e-04,0.0016,0.3127,0.3474
"2018-06-01 00:15:00",0.6813,5e-04,0.0016,0.313,0.3496
"2018-06-01 00:16:00",0.6804,4e-04,0.0016,0.313,0.3487
"2018-06-01 00:17:00",0.6754,5e-04,0.0016,0.312,0.3446
"2018-06-01 00:18:00",0.6406,5e-04,0.0016,0.2506,0.371
"2018-06-01 00:19:00",0.664,4e-04,0.0016,0.2072,0.4378
"2018-06-01 00:20:00",0.666,4e-04,0.0016,0.2065,0.4409
"2018-06-01 00:21:00",0.6682,4e-04,0.0016,0.2062,0.4432
"2018-06-01 00:22:00",0.6708,4e-04,0.0016,0.2073,0.4449
"2018-06-01 00:23:00",0.6694,4e-04,0.0016,0.2073,0.4434
"2018-06-01 00:24:00",0.795,4e-04,0.0016,0.2073,0.569
"2018-06-01 00:25:00",0.6626,4e-04,0.0016,0.208,0.4358
"2018-06-01 00:26:00",0.6602,4e-04,0.0016,0.2067,0.4347
"2018-06-01 00:27:00",0.6632,4e-04,0.0016,0.2064,0.4382
"2018-06-01 00:28:00",0.6652,4e-04,0.0016,0.2061,0.4406
"2018-06-01 00:29:00",0.6665,5e-04,0.0016,0.2058,0.442
"2018-06-01 00:30:00",0.6662,4e-04,0.0016,0.2055,0.442
"2018-06-01 00:31:00",0.661,4e-04,0.0016,0.2057,0.4365
"2018-06-01 00:32:00",0.629,4e-04,0.0016,0.2057,0.4045
"2018-06-01 00:33:00",0.6539,4e-04,0.0016,0.2051,0.43
"2018-06-01 00:34:00",0.6588,4e-04,0.0016,0.2046,0.4355
"2018-06-01 00:35:00",0.6587,4e-04,0.0016,0.2051,0.435
"2018-06-01 00:36:00",0.66,4e-04,0.0016,0.2059,0.4355
"2018-06-01 00:37:00",0.6438,5e-04,0.0016,0.2068,0.4184
"2018-06-01 00:38:00",0.5677,5e-04,0.0016,0.2069,0.3423
"2018-06-01 00:39:00",0.5998,5e-04,0.0016,0.2068,0.3742
"2018-06-01 00:40:00",0.6348,4e-04,0.0016,0.2066,0.4094
"2018-06-01 00:41:00",0.6197,4e-04,0.0016,0.2054,0.3955
"2018-06-01 00:42:00",0.5937,4e-04,0.0016,0.2046,0.3704
"2018-06-01 00:43:00",0.5728,5e-04,0.0017,0.205,0.349
"2018-06-01 00:44:00",0.5719,5e-04,0.0016,0.205,0.3482
"2018-06-01 00:45:00",0.5715,5e-04,0.0017,0.2054,0.3474
"2018-06-01 00:46:00",0.4628,5e-04,0.0017,0.2055,0.2384
"2018-06-01 00:47:00",0.369,5e-04,0.0017,0.2053,0.1447
"2018-06-01 00:48:00",0.4121,5e-04,0.0016,0.2042,0.189
"2018-06-01 00:49:00",0.4614,5e-04,0.0016,0.2044,0.2381
"2018-06-01 00:50:00",0.4638,4e-04,0.0017,0.2046,0.2403
"2018-06-01 00:51:00",0.4671,4e-04,0.0016,0.2043,0.2439
"2018-06-01 00:52:00",0.4656,4e-04,0.0017,0.2042,0.2425
"2018-06-01 00:53:00",0.4644,4e-04,0.0016,0.2029,0.2424
"2018-06-01 00:54:00",0.463,4e-04,0.0016,0.2025,0.2415
"2018-06-01 00:55:00",0.4627,4e-04,0.0016,0.203,0.2408
"2018-06-01 00:56:00",0.465,5e-04,0.0017,0.2042,0.2419
"2018-06-01 00:57:00",0.4672,4e-04,0.0016,0.2046,0.2437
"2018-06-01 00:58:00",0.4693,5e-04,0.0017,0.2051,0.2454
"2018-06-01 00:59:00",0.4679,4e-04,0.0017,0.2045,0.2444
"2018-06-01 01:00:00",0.4613,4e-04,0.0017,0.2044,0.2378
"2018-06-01 01:01:00",0.4622,5e-04,0.0017,0.2038,0.2392
"2018-06-01 01:02:00",0.5728,4e-04,0.0016,0.204,0.3498
"2018-06-01 01:03:00",0.4672,4e-04,0.0016,0.2046,0.2437
"2018-06-01 01:04:00",0.4629,4e-04,0.0016,0.2044,0.2396
"2018-06-01 01:05:00",0.4623,5e-04,0.0017,0.2042,0.2392
"2018-06-01 01:06:00",0.4584,5e-04,0.0017,0.2034,0.2358
"2018-06-01 01:07:00",0.4594,4e-04,0.0017,0.2032,0.2371
"2018-06-01 01:08:00",0.4588,4e-04,0.0017,0.2028,0.2369
"2018-06-01 01:09:00",0.4597,4e-04,0.0017,0.2026,0.2383
"2018-06-01 01:10:00",0.4001,5e-04,0.0017,0.2039,0.1773
"2018-06-01 01:11:00",0.4514,5e-04,0.0017,0.2045,0.2281
"2018-06-01 01:12:00",0.5492,5e-04,0.0017,0.2038,0.3265
"2018-06-01 01:13:00",0.6404,5e-04,0.0016,0.2041,0.4174
"2018-06-01 01:14:00",0.6452,4e-04,0.0016,0.2038,0.4225
"2018-06-01 01:15:00",0.6479,5e-04,0.0016,0.2031,0.4259
"2018-06-01 01:16:00",0.6499,4e-04,0.0017,0.203,0.428
"2018-06-01 01:17:00",0.6483,5e-04,0.0016,0.2031,0.4264
"2018-06-01 01:18:00",0.6515,4e-04,0.0016,0.2036,0.4292
"2018-06-01 01:19:00",0.6514,5e-04,0.0016,0.2036,0.4289
"2018-06-01 01:20:00",0.6538,4e-04,0.0016,0.2027,0.4322
"2018-06-01 01:21:00",0.6544,5e-04,0.0016,0.2032,0.4322
"2018-06-01 01:22:00",0.6551,4e-04,0.0016,0.2034,0.4329
"2018-06-01 01:23:00",0.6525,4e-04,0.0016,0.2034,0.4303
"2018-06-01 01:24:00",0.53,5e-04,0.0016,0.203,0.3084
"2018-06-01 01:25:00",0.4539,5e-04,0.0017,0.2032,0.2321
"2018-06-01 01:26:00",0.4584,5e-04,0.0016,0.2029,0.2369
"2018-06-01 01:27:00",0.4772,5e-04,0.0016,0.2025,0.256
"2018-06-01 01:28:00",0.4775,5e-04,0.0016,0.2039,0.2549
"2018-06-01 01:29:00",0.4752,5e-04,0.0017,0.2044,0.2521
"2018-06-01 01:30:00",0.475,5e-04,0.0016,0.2045,0.2519
"2018-06-01 01:31:00",0.4744,5e-04,0.0017,0.2042,0.2517
"2018-06-01 01:32:00",0.4744,5e-04,0.0016,0.2036,0.2523
"2018-06-01 01:33:00",0.4718,5e-04,0.0017,0.2021,0.2512
"2018-06-01 01:34:00",0.4727,5e-04,0.0016,0.2022,0.2518
"2018-06-01 01:35:00",0.4721,5e-04,0.0016,0.2034,0.25
"2018-06-01 01:36:00",0.4898,5e-04,0.0016,0.2184,0.2527
"2018-06-01 01:37:00",0.4982,6e-04,0.0016,0.2244,0.255
"2018-06-01 01:38:00",0.5924,5e-04,0.0016,0.2112,0.3625
"2018-06-01 01:39:00",0.4877,5e-04,0.0017,0.2127,0.2563
"2018-06-01 01:40:00",0.6574,5e-04,0.0017,0.3851,0.2534
"2018-06-01 01:41:00",0.578,5e-04,0.0017,0.3064,0.2529
"2018-06-01 01:42:00",0.6534,6e-04,0.0017,0.3826,0.2517
"2018-06-01 01:43:00",0.9232,5e-04,0.0018,0.6479,0.2565
"2018-06-01 01:44:00",1.125,6e-04,0.0018,0.846,0.2601
"2018-06-01 01:45:00",0.5365,5e-04,0.0017,0.2591,0.2588
"2018-06-01 01:46:00",0.492,5e-04,0.0017,0.2171,0.2562
"2018-06-01 01:47:00",0.4807,6e-04,0.0016,0.2082,0.2537
"2018-06-01 01:48:00",0.4754,5e-04,0.0016,0.2049,0.2518
"2018-06-01 01:49:00",0.4997,5e-04,0.0016,0.2075,0.2735
"2018-06-01 01:50:00",0.4885,5e-04,0.0016,0.208,0.262
"2018-06-01 01:51:00",0.5139,5e-04,0.0017,0.2064,0.2889
"2018-06-01 01:52:00",0.2967,6e-04,0.0016,0.2064,0.0715
"2018-06-01 01:53:00",0.2726,5e-04,0.0017,0.206,0.0477
"2018-06-01 01:54:00",0.2725,6e-04,0.0017,0.2063,0.0473
"2018-06-01 01:55:00",0.2721,6e-04,0.0016,0.2058,0.0474
"2018-06-01 01:56:00",0.2727,5e-04,0.0017,0.2061,0.048
"2018-06-01 01:57:00",0.2732,5e-04,0.0017,0.2067,0.0478
"2018-06-01 01:58:00",0.273,5e-04,0.0017,0.2066,0.0477
"2018-06-01 01:59:00",0.2722,6e-04,0.0017,0.2064,0.0469
"2018-06-01 02:00:00",0.272,6e-04,0.0017,0.206,0.0471
"2018-06-01 02:01:00",0.2713,5e-04,0.0017,0.2051,0.0474
"2018-06-01 02:02:00",0.271,5e-04,0.0017,0.2039,0.0484
"2018-06-01 02:03:00",0.2701,5e-04,0.0016,0.2037,0.0477
"2018-06-01 02:04:00",0.2697,5e-04,0.0017,0.2035,0.0474
"2018-06-01 02:05:00",0.2696,5e-04,0.0017,0.2036,0.0472
"2018-06-01 02:06:00",0.2684,5e-04,0.0017,0.2028,0.0468
"2018-06-01 02:07:00",0.2808,6e-04,0.0017,0.2028,0.0589
"2018-06-01 02:08:00",0.3656,5e-04,0.0016,0.2037,0.143
"2018-06-01 02:09:00",0.36,5e-04,0.0017,0.2063,0.1348
"2018-06-01 02:10:00",0.413,5e-04,0.0017,0.2044,0.1896
"2018-06-01 02:11:00",0.4494,5e-04,0.0016,0.2041,0.2264
"2018-06-01 02:12:00",0.447,5e-04,0.0016,0.2037,0.224
"2018-06-01 02:13:00",0.4637,5e-04,0.0016,0.2039,0.2406
"2018-06-01 02:14:00",0.5778,4e-04,0.0017,0.2044,0.3542
"2018-06-01 02:15:00",0.4554,5e-04,0.0017,0.2054,0.231
"2018-06-01 02:16:00",0.4539,5e-04,0.0017,0.2048,0.2302
"2018-06-01 02:17:00",0.4481,5e-04,0.0017,0.2041,0.2251
"2018-06-01 02:18:00",0.4503,4e-04,0.0016,0.2029,0.2285
"2018-06-01 02:19:00",0.4418,4e-04,0.0017,0.202,0.2206
"2018-06-01 02:20:00",0.4401,4e-04,0.0017,0.202,0.2188
"2018-06-01 02:21:00",0.4413,4e-04,0.0017,0.2014,0.221
"2018-06-01 02:22:00",0.4418,5e-04,0.0017,0.2022,0.2208
"2018-06-01 02:23:00",0.442,4e-04,0.0016,0.2027,0.2204
"2018-06-01 02:24:00",0.4394,4e-04,0.0017,0.2025,0.2179
"2018-06-01 02:25:00",0.4366,4e-04,0.0016,0.201,0.2165
"2018-06-01 02:26:00",0.4372,5e-04,0.0016,0.2018,0.2164
"2018-06-01 02:27:00",0.4375,5e-04,0.0017,0.2023,0.2162
"2018-06-01 02:28:00",0.4394,4e-04,0.0017,0.2032,0.2174
"2018-06-01 02:29:00",0.4383,4e-04,0.0017,0.2029,0.2164
"2018-06-01 02:30:00",0.436,5e-04,0.0017,0.2023,0.2147
"2018-06-01 02:31:00",0.4368,4e-04,0.0017,0.2028,0.215
"2018-06-01 02:32:00",0.4358,4e-04,0.0017,0.2023,0.2144
"2018-06-01 02:33:00",0.4349,5e-04,0.0017,0.2012,0.2145
"2018-06-01 02:34:00",0.4347,5e-04,0.0017,0.2009,0.2146
"2018-06-01 02:35:00",0.436,4e-04,0.0017,0.2009,0.216
"2018-06-01 02:36:00",0.4383,5e-04,0.0017,0.2014,0.2177
"2018-06-01 02:37:00",0.4393,4e-04,0.0017,0.2012,0.219
"2018-06-01 02:38:00",0.4387,5e-04,0.0017,0.2,0.2196
"2018-06-01 02:39:00",0.4381,4e-04,0.0016,0.1998,0.2192
"2018-06-01 02:40:00",0.4365,4e-04,0.0017,0.2006,0.2166
"2018-06-01 02:41:00",0.4378,5e-04,0.0017,0.2015,0.217
"2018-06-01 02:42:00",0.439,5e-04,0.0017,0.2014,0.2185
"2018-06-01 02:43:00",0.4398,4e-04,0.0017,0.2014,0.2194
"2018-06-01 02:44:00",0.4379,4e-04,0.0017,0.2008,0.2179
"2018-06-01 02:45:00",0.4382,5e-04,0.0017,0.201,0.218
"2018-06-01 02:46:00",0.4381,5e-04,0.0016,0.2006,0.2184
"2018-06-01 02:47:00",0.4383,4e-04,0.0016,0.1998,0.2192
"2018-06-01 02:48:00",0.4365,5e-04,0.0017,0.1993,0.2179
"2018-06-01 02:49:00",0.4355,4e-04,0.0017,0.1999,0.2162
"2018-06-01 02:50:00",0.4852,4e-04,0.0016,0.1999,0.266
"2018-06-01 02:51:00",0.5532,4e-04,0.0017,0.1998,0.3342
"2018-06-01 02:52:00",0.4384,5e-04,0.0017,0.1998,0.2195
"2018-06-01 02:53:00",0.4398,5e-04,0.0017,0.2002,0.2206
"2018-06-01 02:54:00",0.4396,5e-04,0.0017,0.2013,0.2193
"2018-06-01 02:55:00",0.4356,5e-04,0.0017,0.2009,0.2155
"2018-06-01 02:56:00",0.4362,4e-04,0.0016,0.1997,0.2173
"2018-06-01 02:57:00",0.4394,5e-04,0.0017,0.2014,0.2188
"2018-06-01 02:58:00",0.4412,5e-04,0.0017,0.2016,0.2206
"2018-06-01 02:59:00",0.4405,5e-04,0.0017,0.202,0.2195
"2018-06-01 03:00:00",0.44,5e-04,0.0017,0.2015,0.2194
"2018-06-01 03:01:00",0.4417,4e-04,0.0017,0.2021,0.2205
"2018-06-01 03:02:00",0.4486,5e-04,0.0017,0.2014,0.2278
"2018-06-01 03:03:00",0.4486,4e-04,0.0017,0.2021,0.2273
"2018-06-01 03:04:00",0.4471,5e-04,0.0017,0.2015,0.2263
"2018-06-01 03:05:00",0.4458,5e-04,0.0017,0.2009,0.2257
"2018-06-01 03:06:00",0.4464,5e-04,0.0017,0.2025,0.2247
"2018-06-01 03:07:00",0.4455,5e-04,0.0017,0.2025,0.2237
"2018-06-01 03:08:00",0.4534,5e-04,0.0017,0.2104,0.2239
"2018-06-01 03:09:00",0.4548,5e-04,0.0017,0.2119,0.2237
"2018-06-01 03:10:00",0.5684,5e-04,0.0017,0.2108,0.3385
"2018-06-01 03:11:00",0.6407,5e-04,0.0016,0.2086,0.4131
"2018-06-01 03:12:00",0.6448,4e-04,0.0016,0.2098,0.4159
"2018-06-01 03:13:00",0.6473,4e-04,0.0016,0.2116,0.4168
"2018-06-01 03:14:00",0.6481,5e-04,0.0016,0.2113,0.418
"2018-06-01 03:15:00",0.6465,5e-04,0.0016,0.2108,0.417
"2018-06-01 03:16:00",0.6435,5e-04,0.0016,0.2096,0.4152
"2018-06-01 03:17:00",0.6431,4e-04,0.0016,0.2086,0.4156
"2018-06-01 03:18:00",0.6466,4e-04,0.0016,0.2142,0.4136
"2018-06-01 03:19:00",0.6375,4e-04,0.0016,0.2078,0.411
"2018-06-01 03:20:00",0.6359,4e-04,0.0016,0.2076,0.4097
"2018-06-01 03:21:00",0.6352,4e-04,0.0016,0.207,0.4095
"2018-06-01 03:22:00",0.6138,4e-04,0.0016,0.2084,0.3868
"2018-06-01 03:23:00",0.5552,4e-04,0.0016,0.2119,0.3246
"2018-06-01 03:24:00",0.5505,5e-04,0.0016,0.207,0.3249
"2018-06-01 03:25:00",0.5504,5e-04,0.0016,0.2079,0.324
"2018-06-01 03:26:00",0.5526,5e-04,0.0016,0.2079,0.3265
"2018-06-01 03:27:00",0.563,5e-04,0.0016,0.2185,0.3263
"2018-06-01 03:28:00",0.5875,5e-04,0.0016,0.2072,0.3622
"2018-06-01 03:29:00",0.6842,4e-04,0.0016,0.2069,0.4592
"2018-06-01 03:30:00",0.5502,5e-04,0.0016,0.2061,0.3259
"2018-06-01 03:31:00",0.5451,5e-04,0.0016,0.2057,0.3209
"2018-06-01 03:32:00",0.5442,5e-04,0.0016,0.2058,0.3199
"2018-06-01 03:33:00",0.5431,4e-04,0.0016,0.2063,0.3183
"2018-06-01 03:34:00",0.5526,4e-04,0.0016,0.2206,0.3139
"2018-06-01 03:35:00",0.3491,4e-04,0.0016,0.1974,0.1335
"2018-06-01 03:36:00",0.4293,4e-04,0.0016,0.1969,0.2143
"2018-06-01 03:37:00",0.4336,4e-04,0.0016,0.1968,0.2187
"2018-06-01 03:38:00",0.4301,4e-04,0.0016,0.1968,0.215
"2018-06-01 03:39:00",0.4313,4e-04,0.0016,0.1975,0.2154
"2018-06-01 03:40:00",0.4328,4e-04,0.0016,0.1971,0.2173
"2018-06-01 03:41:00",0.443,4e-04,0.0016,0.1979,0.2269
"2018-06-01 03:42:00",0.4441,4e-04,0.0016,0.1977,0.2283
"2018-06-01 03:43:00",0.4428,4e-04,0.0017,0.1974,0.2272
"2018-06-01 03:44:00",0.441,4e-04,0.0016,0.1969,0.2259
"2018-06-01 03:45:00",0.4403,4e-04,0.0016,0.1969,0.2252
"2018-06-01 03:46:00",0.4382,4e-04,0.0016,0.1963,0.2237
"2018-06-01 03:47:00",0.4367,4e-04,0.0016,0.1956,0.223
"2018-06-01 03:48:00",0.4379,4e-04,0.0016,0.1961,0.2238
"2018-06-01 03:49:00",0.4372,4e-04,0.0016,0.1957,0.2234
"2018-06-01 03:50:00",0.4364,4e-04,0.0016,0.1947,0.2236
"2018-06-01 03:51:00",0.431,4e-04,0.0016,0.1947,0.2181
"2018-06-01 03:52:00",0.4288,4e-04,0.0016,0.1944,0.2162
"2018-06-01 03:53:00",0.4295,4e-04,0.0016,0.1941,0.2172
"2018-06-01 03:54:00",0.4311,4e-04,0.0016,0.1946,0.2184
"2018-06-01 03:55:00",0.4317,4e-04,0.0016,0.1949,0.2186
"2018-06-01 03:56:00",0.4323,4e-04,0.0016,0.195,0.219
"2018-06-01 03:57:00",0.4333,4e-04,0.0016,0.195,0.22
"2018-06-01 03:58:00",0.4354,4e-04,0.0016,0.1949,0.2222
"2018-06-01 03:59:00",0.417,4e-04,0.0016,0.1946,0.204
"2018-06-01 04:00:00",0.342,4e-04,0.0016,0.1962,0.1274
"2018-06-01 04:01:00",0.3413,5e-04,0.0016,0.1951,0.1277
"2018-06-01 04:02:00",0.3402,5e-04,0.0016,0.1949,0.1268
"2018-06-01 04:03:00",0.3392,5e-04,0.0016,0.1952,0.1255
"2018-06-01 04:04:00",0.3372,5e-04,0.0016,0.1947,0.1241
"2018-06-01 04:05:00",0.3351,5e-04,0.0016,0.1944,0.1223
"2018-06-01 04:06:00",0.3525,5e-04,0.0016,0.1944,0.1398
"2018-06-01 04:07:00",0.5048,4e-04,0.0016,0.1936,0.2929
"2018-06-01 04:08:00",0.3824,4e-04,0.0016,0.194,0.1702
"2018-06-01 04:09:00",0.3419,5e-04,0.0016,0.1936,0.13
"2018-06-01 04:10:00",0.3445,5e-04,0.0016,0.1944,0.1319
"2018-06-01 04:11:00",0.3434,4e-04,0.0016,0.1937,0.1314
"2018-06-01 04:12:00",0.3424,4e-04,0.0016,0.1932,0.1308
"2018-06-01 04:13:00",0.3398,4e-04,0.0016,0.1922,0.1291
"2018-06-01 04:14:00",0.3389,4e-04,0.0015,0.1916,0.1289
"2018-06-01 04:15:00",0.3389,4e-04,0.0016,0.1922,0.1282
"2018-06-01 04:16:00",0.3369,4e-04,0.0016,0.1922,0.1264
"2018-06-01 04:17:00",0.3356,4e-04,0.0016,0.1916,0.1257
"2018-06-01 04:18:00",0.335,4e-04,0.0016,0.1913,0.1254
"2018-06-01 04:19:00",0.3339,5e-04,0.0016,0.1911,0.1244
"2018-06-01 04:20:00",0.3352,4e-04,0.0016,0.1908,0.1261
"2018-06-01 04:21:00",0.3331,5e-04,0.0016,0.191,0.1237
"2018-06-01 04:22:00",0.3284,4e-04,0.0016,0.192,0.1181
"2018-06-01 04:23:00",0.3273,4e-04,0.0016,0.1922,0.1167
"2018-06-01 04:24:00",0.3183,4e-04,0.0016,0.1919,0.1079
"2018-06-01 04:25:00",0.313,5e-04,0.0016,0.1929,0.1017
"2018-06-01 04:26:00",0.3137,5e-04,0.0016,0.1934,0.1019
"2018-06-01 04:27:00",0.3167,5e-04,0.0016,0.1935,0.1048
"2018-06-01 04:28:00",0.3184,5e-04,0.0016,0.1938,0.1061
"2018-06-01 04:29:00",0.3183,5e-04,0.0016,0.1935,0.1062
"2018-06-01 04:30:00",0.3174,5e-04,0.0016,0.194,0.1049
"2018-06-01 04:31:00",0.318,5e-04,0.0016,0.1946,0.1048
"2018-06-01 04:32:00",0.3194,4e-04,0.0016,0.1952,0.1056
"2018-06-01 04:33:00",0.321,5e-04,0.0016,0.1947,0.1076
"2018-06-01 04:34:00",0.323,5e-04,0.0016,0.1939,0.1105
"2018-06-01 04:35:00",0.3232,5e-04,0.0016,0.1935,0.1109
"2018-06-01 04:36:00",0.3241,5e-04,0.0016,0.1939,0.1115
"2018-06-01 04:37:00",0.3227,5e-04,0.0016,0.1946,0.1094
"2018-06-01 04:38:00",0.3221,5e-04,0.0016,0.1942,0.1093
"2018-06-01 04:39:00",0.3228,5e-04,0.0016,0.1943,0.1099
"2018-06-01 04:40:00",0.3228,5e-04,0.0016,0.1939,0.11
"2018-06-01 04:41:00",0.331,5e-04,0.0016,0.1943,0.1181
"2018-06-01 04:42:00",0.328,5e-04,0.0016,0.1948,0.1146
"2018-06-01 04:43:00",0.3261,5e-04,0.0016,0.1947,0.1128
"2018-06-01 04:44:00",0.3251,5e-04,0.0016,0.1941,0.1123
"2018-06-01 04:45:00",0.3247,5e-04,0.0016,0.1936,0.1124
"2018-06-01 04:46:00",0.3244,5e-04,0.0016,0.1942,0.1112
"2018-06-01 04:47:00",0.3252,5e-04,0.0016,0.1945,0.1119
"2018-06-01 04:48:00",0.4304,5e-04,0.0016,0.1949,0.2168
"2018-06-01 04:49:00",0.3669,5e-04,0.0016,0.1948,0.1534
"2018-06-01 04:50:00",0.3243,5e-04,0.0016,0.1942,0.1115
"2018-06-01 04:51:00",0.3232,5e-04,0.0016,0.1941,0.1102
"2018-06-01 04:52:00",0.3213,5e-04,0.0016,0.1938,0.1089
"2018-06-01 04:53:00",0.3211,5e-04,0.0016,0.1937,0.1088
"2018-06-01 04:54:00",0.3204,5e-04,0.0016,0.1934,0.1086
"2018-06-01 04:55:00",0.3174,5e-04,0.0016,0.1931,0.106
"2018-06-01 04:56:00",0.3176,5e-04,0.0016,0.193,0.1061
"2018-06-01 04:57:00",0.3169,5e-04,0.0016,0.1928,0.1055
"2018-06-01 04:58:00",0.3178,5e-04,0.0016,0.1917,0.1074
"2018-06-01 04:59:00",0.316,5e-04,0.0016,0.1923,0.1052
"2018-06-01 05:00:00",0.3176,5e-04,0.0016,0.1925,0.1066
"2018-06-01 05:01:00",0.318,5e-04,0.0016,0.1926,0.1068
"2018-06-01 05:02:00",0.3183,5e-04,0.0016,0.1931,0.1066
"2018-06-01 05:03:00",0.3187,5e-04,0.0016,0.1928,0.1072
"2018-06-01 05:04:00",0.321,5e-04,0.0016,0.1933,0.109
"2018-06-01 05:05:00",0.3224,5e-04,0.0016,0.1934,0.1106
"2018-06-01 05:06:00",0.3245,5e-04,0.0016,0.193,0.113
"2018-06-01 05:07:00",0.3227,5e-04,0.0016,0.1926,0.1116
"2018-06-01 05:08:00",0.3221,5e-04,0.0016,0.1917,0.1117
"2018-06-01 05:09:00",0.3231,5e-04,0.0016,0.1918,0.1126
"2018-06-01 05:10:00",0.4146,5e-04,0.0016,0.1918,0.2041
"2018-06-01 05:11:00",0.433,5e-04,0.0016,0.1928,0.2216
"2018-06-01 05:12:00",0.4327,5e-04,0.0017,0.1935,0.2206
"2018-06-01 05:13:00",0.4299,5e-04,0.0016,0.1932,0.218
"2018-06-01 05:14:00",0.4278,5e-04,0.0016,0.1933,0.2157
"2018-06-01 05:15:00",0.4249,5e-04,0.0016,0.1926,0.2135
"2018-06-01 05:16:00",0.3544,5e-04,0.0016,0.1951,0.1406
"2018-06-01 05:17:00",0.3317,5e-04,0.0016,0.1976,0.1156
"2018-06-01 05:18:00",0.3239,5e-04,0.0016,0.1913,0.1141
"2018-06-01 05:19:00",0.3246,5e-04,0.0017,0.1932,0.1127
"2018-06-01 05:20:00",0.3261,6e-04,0.0017,0.1959,0.1114
"2018-06-01 05:21:00",0.3275,5e-04,0.0016,0.1954,0.1133
"2018-06-01 05:22:00",0.3275,5e-04,0.0016,0.1939,0.1151
"2018-06-01 05:23:00",0.3258,6e-04,0.0016,0.1912,0.116
"2018-06-01 05:24:00",0.3263,5e-04,0.0016,0.1932,0.1146
"2018-06-01 05:25:00",0.3245,5e-04,0.0016,0.1945,0.1114
"2018-06-01 05:26:00",0.3244,5e-04,0.0016,0.1939,0.1118
"2018-06-01 05:27:00",0.4662,5e-04,0.0016,0.1908,0.2568
"2018-06-01 05:28:00",0.3227,5e-04,0.0016,0.1901,0.1142
"2018-06-01 05:29:00",0.3243,5e-04,0.0016,0.193,0.113
"2018-06-01 05:30:00",0.3235,5e-04,0.0016,0.1943,0.1106
"2018-06-01 05:31:00",0.3219,5e-04,0.0016,0.1935,0.1099
"2018-06-01 05:32:00",0.3207,5e-04,0.0016,0.191,0.111
"2018-06-01 05:33:00",0.3233,5e-04,0.0016,0.1923,0.1124
"2018-06-01 05:34:00",0.3244,5e-04,0.0016,0.1945,0.1114
"2018-06-01 05:35:00",0.3242,5e-04,0.0017,0.1952,0.1105
"2018-06-01 05:36:00",0.3216,5e-04,0.0016,0.1935,0.1097
"2018-06-01 05:37:00",0.3194,5e-04,0.0016,0.1928,0.1082
"2018-06-01 05:38:00",0.3196,5e-04,0.0016,0.1934,0.1076
"2018-06-01 05:39:00",0.3208,5e-04,0.0016,0.1939,0.1084
"2018-06-01 05:40:00",0.3224,5e-04,0.0016,0.194,0.11
"2018-06-01 05:41:00",0.3216,6e-04,0.0016,0.193,0.1102
"2018-06-01 05:42:00",0.3212,5e-04,0.0017,0.1938,0.109
"2018-06-01 05:43:00",0.3218,6e-04,0.0017,0.1942,0.1089
"2018-06-01 05:44:00",0.3199,5e-04,0.0016,0.1934,0.1079
"2018-06-01 05:45:00",0.321,6e-04,0.0016,0.1923,0.1101
"2018-06-01 05:46:00",0.3232,5e-04,0.0016,0.1913,0.1135
"2018-06-01 05:47:00",0.3264,5e-04,0.0016,0.192,0.116
"2018-06-01 05:48:00",0.3252,5e-04,0.0016,0.1926,0.114
"2018-06-01 05:49:00",0.3239,5e-04,0.0016,0.193,0.1121
"2018-06-01 05:50:00",0.3226,5e-04,0.0016,0.1922,0.1115
"2018-06-01 05:51:00",0.3249,5e-04,0.0016,0.1924,0.1138
"2018-06-01 05:52:00",0.3261,5e-04,0.0016,0.1931,0.1143
"2018-06-01 05:53:00",0.3265,6e-04,0.0016,0.1938,0.114
"2018-06-01 05:54:00",0.3239,6e-04,0.0017,0.194,0.1112
"2018-06-01 05:55:00",0.3234,6e-04,0.0017,0.1935,0.1111
"2018-06-01 05:56:00",0.324,5e-04,0.0016,0.1934,0.1119
"2018-06-01 05:57:00",0.3249,5e-04,0.0017,0.1938,0.1124
"2018-06-01 05:58:00",0.3246,5e-04,0.0017,0.194,0.112
"2018-06-01 05:59:00",0.3232,6e-04,0.0017,0.1938,0.1108
"2018-06-01 06:00:00",0.3241,6e-04,0.0016,0.1941,0.1114
"2018-06-01 06:01:00",0.3244,6e-04,0.0016,0.1944,0.1112
"2018-06-01 06:02:00",0.3256,6e-04,0.0017,0.1945,0.1124
"2018-06-01 06:03:00",0.3251,6e-04,0.0017,0.1931,0.1133
"2018-06-01 06:04:00",0.3235,5e-04,0.0016,0.1924,0.1126
"2018-06-01 06:05:00",0.4026,5e-04,0.0016,0.1919,0.1921
"2018-06-01 06:06:00",0.4005,5e-04,0.0016,0.1921,0.1899
"2018-06-01 06:07:00",0.3209,5e-04,0.0016,0.192,0.1104
"2018-06-01 06:08:00",0.3242,6e-04,0.0016,0.1929,0.1125
"2018-06-01 06:09:00",0.3252,6e-04,0.0016,0.193,0.1134
"2018-06-01 06:10:00",0.3266,5e-04,0.0016,0.1936,0.1142
"2018-06-01 06:11:00",0.3247,5e-04,0.0017,0.1937,0.1122
"2018-06-01 06:12:00",0.3236,6e-04,0.0016,0.1934,0.1113
"2018-06-01 06:13:00",0.3255,6e-04,0.0017,0.1933,0.1133
"2018-06-01 06:14:00",0.3262,5e-04,0.0016,0.1931,0.1143
"2018-06-01 06:15:00",0.3256,5e-04,0.0017,0.1931,0.1136
"2018-06-01 06:16:00",0.3237,5e-04,0.0016,0.1938,0.1111
"2018-06-01 06:17:00",0.322,6e-04,0.0017,0.1932,0.11
"2018-06-01 06:18:00",0.3204,5e-04,0.0016,0.1924,0.1093
"2018-06-01 06:19:00",0.3206,5e-04,0.0016,0.1923,0.1098
"2018-06-01 06:20:00",0.3201,5e-04,0.0016,0.1916,0.1098
"2018-06-01 06:21:00",0.3192,5e-04,0.0016,0.1912,0.1092
"2018-06-01 06:22:00",0.3186,5e-04,0.0016,0.1914,0.1084
"2018-06-01 06:23:00",0.3204,5e-04,0.0016,0.1912,0.1105
"2018-06-01 06:24:00",0.3209,5e-04,0.0016,0.1911,0.1112
"2018-06-01 06:25:00",0.3219,5e-04,0.0016,0.1905,0.1128
"2018-06-01 06:26:00",0.3182,5e-04,0.0016,0.1896,0.1099
"2018-06-01 06:27:00",0.3179,5e-04,0.0016,0.1899,0.1092
"2018-06-01 06:28:00",0.3185,5e-04,0.0016,0.1897,0.11
"2018-06-01 06:29:00",0.3202,6e-04,0.0016,0.1902,0.1112
"2018-06-01 06:30:00",0.322,5e-04,0.0016,0.1898,0.1137
"2018-06-01 06:31:00",0.3222,5e-04,0.0016,0.1895,0.114
"2018-06-01 06:32:00",0.3208,5e-04,0.0016,0.1896,0.1126
"2018-06-01 06:33:00",0.3184,5e-04,0.0016,0.1894,0.1103
"2018-06-01 06:34:00",0.3176,5e-04,0.0016,0.1891,0.1097
"2018-06-01 06:35:00",0.3181,5e-04,0.0016,0.1892,0.1102
"2018-06-01 06:36:00",0.3201,5e-04,0.0016,0.1896,0.1122
"2018-06-01 06:37:00",0.319,5e-04,0.0016,0.19,0.1106
"2018-06-01 06:38:00",0.3167,5e-04,0.0016,0.1893,0.1088
"2018-06-01 06:39:00",0.3146,5e-04,0.0016,0.1896,0.1063
"2018-06-01 06:40:00",0.3152,5e-04,0.0016,0.1892,0.1073
"2018-06-01 06:41:00",0.3177,5e-04,0.0016,0.1887,0.1105
"2018-06-01 06:42:00",0.3184,5e-04,0.0016,0.189,0.111
"2018-06-01 06:43:00",0.3154,5e-04,0.0016,0.1886,0.1084
"2018-06-01 06:44:00",0.4132,5e-04,0.0016,0.1889,0.2056
"2018-06-01 06:45:00",0.4564,4e-04,0.0016,0.1892,0.2485
"2018-06-01 06:46:00",0.342,5e-04,0.0016,0.1884,0.1349
"2018-06-01 06:47:00",0.3159,5e-04,0.0016,0.1881,0.1092
"2018-06-01 06:48:00",0.3172,5e-04,0.0016,0.1884,0.1104
"2018-06-01 06:49:00",0.317,5e-04,0.0016,0.1886,0.11
"2018-06-01 06:50:00",0.3147,5e-04,0.0016,0.1887,0.1074
"2018-06-01 06:51:00",0.3146,5e-04,0.0016,0.1887,0.1071
"2018-06-01 06:52:00",0.3143,5e-04,0.0016,0.1885,0.1071
"2018-06-01 06:53:00",0.3165,5e-04,0.0016,0.1883,0.1096
"2018-06-01 06:54:00",0.319,6e-04,0.0016,0.1889,0.1116
"2018-06-01 06:55:00",0.3179,5e-04,0.0016,0.1889,0.1105
"2018-06-01 06:56:00",0.3137,5e-04,0.0016,0.1886,0.1065
"2018-06-01 06:57:00",0.314,6e-04,0.0016,0.1891,0.1062
"2018-06-01 06:58:00",0.3149,6e-04,0.0016,0.1888,0.1074
"2018-06-01 06:59:00",0.3164,5e-04,0.0016,0.1885,0.1094
"2018-06-01 07:00:00",0.3162,5e-04,0.0016,0.1881,0.1097
"2018-06-01 07:01:00",0.3158,5e-04,0.0016,0.1886,0.1087