"Date_Time","Usage_kW","AC_BR_kW","AC_BR_kW.1"
"2018-06-01 00:00:00",2.0741,0.5025,1.197
"2018-06-01 00:01:00",2.0702,0.502,1.1997
"2018-06-01 00:02:00",2.0653,0.5013,1.2036
"2018-06-01 00:03:00",2.0463,0.5011,1.2022
"2018-06-01 00:04:00",2.0661,0.4986,1.1975
"2018-06-01 00:05:00",2.0576,0.4963,1.1956
"2018-06-01 00:06:00",2.0497,0.4958,1.1888
"2018-06-01 00:07:00",2.0469,0.494,1.1876
"2018-06-01 00:08:00",2.0476,0.4942,1.1883
"2018-06-01 00:09:00",2.0427,0.4917,1.1862
"2018-06-01 00:10:00",2.0372,0.4912,1.1821
"2018-06-01 00:11:00",2.0392,0.4911,1.1836
"2018-06-01 00:12:00",2.0452,0.4914,1.188
"2018-06-01 00:13:00",2.0492,0.4924,1.1909
"2018-06-01 00:14:00",2.0446,0.4889,1.1898
"2018-06-01 00:15:00",2.0427,0.4894,1.1878
"2018-06-01 00:16:00",2.0393,0.492,1.1818
"2018-06-01 00:17:00",2.034,0.4876,1.1816
"2018-06-01 00:18:00",2.0317,0.4866,1.1801
"2018-06-01 00:19:00",2.03,0.4857,1.179
"2018-06-01 00:20:00",2.0322,0.4851,1.1822
"2018-06-01 00:21:00",2.0357,0.4844,1.1859
"2018-06-01 00:22:00",2.037,0.4862,1.1855
"2018-06-01 00:23:00",2.0373,0.4878,1.184
"2018-06-01 00:24:00",2.1741,0.6273,1.1839
"2018-06-01 00:25:00",2.2348,0.6851,1.187
"2018-06-01 00:26:00",2.055,0.5019,1.1872
"2018-06-01 00:27:00",2.0492,0.496,1.1867
"2018-06-01 00:28:00",2.0505,0.4952,1.1886
"2018-06-01 00:29:00",2.0453,0.4904,1.1883
"2018-06-01 00:30:00",2.0482,0.4931,1.1881
"2018-06-01 00:31:00",2.0411,0.4896,1.1851
"2018-06-01 00:32:00",2.038,0.489,1.1835
"2018-06-01 00:33:00",2.0377,0.4903,1.1827
"2018-06-01 00:34:00",2.0306,0.4895,1.1769
"2018-06-01 00:35:00",2.0259,0.4856,1.1766
"2018-06-01 00:36:00",2.0291,0.4884,1.1785
"2018-06-01 00:37:00",2.0384,0.4901,1.1843
"2018-06-01 00:38:00",2.0465,0.489,1.1899
"2018-06-01 00:39:00",2.0496,0.49,1.1918
"2018-06-01 00:40:00",2.0575,0.4918,1.1926
"2018-06-01 00:41:00",2.0696,0.494,1.1945
"2018-06-01 00:42:00",2.0629,0.494,1.1928
"2018-06-01 00:43:00",2.0602,0.4942,1.1902
"2018-06-01 00:44:00",2.0586,0.4931,1.1905
"2018-06-01 00:45:00",2.0552,0.4937,1.1918
"2018-06-01 00:46:00",0.0078,0.0019,0.0045
"2018-06-01 00:47:00",0.0078,0.0019,0.0045
"2018-06-01 00:48:00",0.0078,0.0019,0.0045
"2018-06-01 00:49:00",0.0078,0.0019,0.0045
"2018-06-01 00:50:00",0.0078,0.0019,0.0045
"2018-06-01 00:51:00",0.0078,0.0019,0.0045
"2018-06-01 00:52:00",0.0078,0.0019,0.0045
"2018-06-01 00:53:00",0.0078,0.0019,0.0045
"2018-06-01 00:54:00",0.0078,0.0019,0.0045
"2018-06-01 00:55:00",0.0078,0.0019,0.0045
"2018-06-01 00:56:00",0.0078,0.0019,0.0045
"2018-06-01 00:57:00",0.0078,0.0019,0.0045
"2018-06-01 00:58:00",0.0078,0.0019,0.0045
"2018-06-01 00:59:00",0.0078,0.0019,0.0045
"2018-06-01 01:00:00",0.0078,0.0019,0.0045
"2018-06-01 01:01:00",0.0078,0.0019,0.0045
"2018-06-01 01:02:00",0.0078,0.0019,0.0045
"2018-06-01 01:03:00",0.0078,0.0019,0.0045
"2018-06-01 01:04:00",0.0078,0.0019,0.0045
"2018-06-01 01:05:00",0.0078,0.0019,0.0045
"2018-06-01 01:06:00",0.0078,0.0019,0.0045
"2018-06-01 01:07:00",0.0078,0.0019,0.0045
"2018-06-01 01:08:00",0.0078,0.0019,0.0045
"2018-06-01 01:09:00",0.0078,0.0019,0.0045
"2018-06-01 01:10:00",0.0078,0.0019,0.0045
"2018-06-01 01:11:00",0.0078,0.0019,0.0045
"2018-06-01 01:12:00",0.0078,0.0019,0.0045
"2018-06-01 01:13:00",0.0078,0.0019,0.0045
"2018-06-01 01:14:00",0.0078,0.0019,0.0045
"2018-06-01 01:15:00",0.0078,0.0019,0.0045
"2018-06-01 01:16:00",0.0078,0.0019,0.0045
"2018-06-01 01:17:00",0.0078,0.0019,0.0045
"2018-06-01 01:18:00",0.0078,0.0019,0.0045
"2018-06-01 01:19:00",0.0078,0.0019,0.0045
"2018-06-01 01:20:00",0.0078,0.0019,0.0045
"2018-06-01 01:21:00",0.0078,0.0019,0.0045
"2018-06-01 01:22:00",0.0078,0.0019,0.0045
"2018-06-01 01:23:00",0.0078,0.0019,0.0045
"2018-06-01 01:24:00",0.0078,0.0019,0.0045
"2018-06-01 01:25:00",0.0078,0.0019,0.0045
"2018-06-01 01:26:00",0.0078,0.0019,0.0045
"2018-06-01 01:27:00",0.0078,0.0019,0.0045
"2018-06-01 01:28:00",0.0078,0.0019,0.0045
"2018-06-01 01:29:00",0.0078,0.0019,0.0045
"2018-06-01 01:30:00",0.0078,0.0019,0.0045
"2018-06-01 01:31:00",0.0078,0.0019,0.0045
"2018-06-01 01:32:00",0.0078,0.0019,0.0045
"2018-06-01 01:33:00",0.0078,0.0019,0.0045
"2018-06-01 01:34:00",0.0078,0.0019,0.0045
"2018-06-01 01:35:00",0.0078,0.0019,0.0045
"2018-06-01 01:36:00",0.0078,0.0019,0.0045
"2018-06-01 01:37:00",0.0078,0.0019,0.0045
"2018-06-01 01:38:00",0.0078,0.0019,0.0045
"2018-06-01 01:39:00",0.0078,0.0019,0.0045
"2018-06-01 01:40:00",0.0078,0.0019,0.0045
"2018-06-01 01:41:00",0.0078,0.0019,0.0045
"2018-06-01 01:42:00",0.0078,0.0019,0.0045
"2018-06-01 01:43:00",0.0078,0.0019,0.0045
"2018-06-01 01:44:00",0.0078,0.0019,0.0045
"2018-06-01 01:45:00",0.0078,0.0019,0.0045
"2018-06-01 01:46:00",0.0078,0.0019,0.0045
"2018-06-01 01:47:00",0.0078,0.0019,0.0045
"2018-06-01 01:48:00",0.0078,0.0019,0.0045
"2018-06-01 01:49:00",0.0078,0.0019,0.0045
"2018-06-01 01:50:00",0.0078,0.0019,0.0045
"2018-06-01 01:51:00",0.0078,0.0019,0.0045
"2018-06-01 01:52:00",0.0078,0.0019,0.0045
"2018-06-01 01:53:00",0.0078,0.0019,0.0045
"2018-06-01 01:54:00",0.0078,0.0019,0.0045
"2018-06-01 01:55:00",0.0078,0.0019,0.0045
"2018-06-01 01:56:00",0.0078,0.0019,0.0045
"2018-06-01 01:57:00",0.0078,0.0019,0.0045
"2018-06-01 01:58:00",0.0078,0.0019,0.0045
"2018-06-01 01:59:00",0.0078,0.0019,0.0045
"2018-06-01 02:00:00",0.0078,0.0019,0.0045
"2018-06-01 02:01:00",0.0078,0.0019,0.0045
"2018-06-01 02:02:00",0.0078,0.0019,0.0045
"2018-06-01 02:03:00",0.0078,0.0019,0.0045
"2018-06-01 02:04:00",0.0078,0.0019,0.0045
"2018-06-01 02:05:00",0.0078,0.0019,0.0045
"2018-06-01 02:06:00",0.0078,0.0019,0.0045
"2018-06-01 02:07:00",0.0078,0.0019,0.0045
"2018-06-01 02:08:00",0.0078,0.0019,0.0045
"2018-06-01 02:09:00",0.0078,0.0019,0.0045
"2018-06-01 02:10:00",0.0078,0.0019,0.0045
"2018-06-01 02:11:00",0.0078,0.0019,0.0045
"2018-06-01 02:12:00",0.0078,0.0019,0.0045
"2018-06-01 02:13:00",0.0078,0.0019,0.0045
"2018-06-01 02:14:00",0.0078,0.0019,0.0045
"2018-06-01 02:15:00",0.0078,0.0019,0.0045
"2018-06-01 02:16:00",0.0078,0.0019,0.0045
"2018-06-01 02:17:00",0.0078,0.0019,0.0045
"2018-06-01 02:18:00",0.0078,0.0019,0.0045
"2018-06-01 02:19:00",0.0078,0.0019,0.0045
"2018-06-01 02:20:00",0.0078,0.0019,0.0045
"2018-06-01 02:21:00",0.0078,0.0019,0.0045
"2018-06-01 02:22:00",0.0078,0.0019,0.0045
"2018-06-01 02:23:00",0.0078,0.0019,0.0045
"2018-06-01 02:24:00",0.0078,0.0019,0.0045
"2018-06-01 02:25:00",0.0078,0.0019,0.0045
"2018-06-01 02:26:00",0.0078,0.0019,0.0045
"2018-06-01 02:27:00",0.0078,0.0019,0.0045
"2018-06-01 02:28:00",0.0078,0.0019,0.0045
"2018-06-01 02:29:00",0.0078,0.0019,0.0045
"2018-06-01 02:30:00",0.0078,0.0019,0.0045
"2018-06-01 02:31:00",0.0078,0.0019,0.0045
"2018-06-01 02:32:00",0.0078,0.0019,0.0045
"2018-06-01 02:33:00",0.0078,0.0019,0.0045
"2018-06-01 02:34:00",0.0078,0.0019,0.0045
"2018-06-01 02:35:00",0.0078,0.0019,0.0045
"2018-06-01 02:36:00",0.0078,0.0019,0.0045
"2018-06-01 02:37:00",0.0078,0.0019,0.0045
"2018-06-01 02:38:00",0.0078,0.0019,0.0045
"2018-06-01 02:39:00",0.0078,0.0019,0.0045
"2018-06-01 02:40:00",0.0078,0.0019,0.0045
"2018-06-01 02:41:00",0.0078,0.0019,0.0045
"2018-06-01 02:42:00",0.0078,0.0019,0.0045
"2018-06-01 02:43:00",0.0078,0.0019,0.0045
"2018-06-01 02:44:00",0.0078,0.0019,0.0045
"2018-06-01 02:45:00",0.0078,0.0019,0.0045
"2018-06-01 02:46:00",0.0078,0.0019,0.0045
"2018-06-01 02:47:00",0.0078,0.0019,0.0045
"2018-06-01 02:48:00",0.0078,0.0019,0.0045
"2018-06-01 02:49:00",0.0078,0.0019,0.0045
"2018-06-01 02:50:00",0.0078,0.0019,0.0045
"2018-06-01 02:51:00",0.0078,0.0019,0.0045
"2018-06-01 02:52:00",0.0078,0.0019,0.0045
"2018-06-01 02:53:00",0.0078,0.0019,0.0045
"2018-06-01 02:54:00",0.0078,0.0019,0.0045
"2018-06-01 02:55:00",0.0078,0.0019,0.0045
"2018-06-01 02:56:00",0.0078,0.0019,0.0045
"2018-06-01 02:57:00",0.0078,0.0019,0.0045
"2018-06-01 02:58:00",0.0078,0.0019,0.0045
"2018-06-01 02:59:00",0.0078,0.0019,0.0045
"2018-06-01 03:00:00",0.0078,0.0019,0.0045
"2018-06-01 03:01:00",0.0078,0.0019,0.0045
"2018-06-01 03:02:00",0.0078,0.0019,0.0045
"2018-06-01 03:03:00",0.0078,0.0019,0.0045
"2018-06-01 03:04:00",0.0078,0.0019,0.0045
"2018-06-01 03:05:00",0.0078,0.0019,0.0045
"2018-06-01 03:06:00",0.0078,0.0019,0.0045
"2018-06-01 03:07:00",0.0078,0.0019,0.0045
"2018-06-01 03:08:00",0.0078,0.0019,0.0045
"2018-06-01 03:09:00",0.0078,0.0019,0.0045
"2018-06-01 03:10:00",0.0078,0.0019,0.0045
"2018-06-01 03:11:00",0.0078,0.0019,0.0045
"2018-06-01 03:12:00",0.0078,0.0019,0.0045
"2018-06-01 03:13:00",0.0078,0.0019,0.0045
"2018-06-01 03:14:00",0.0078,0.0019,0.0045
"2018-06-01 03:15:00",0.0078,0.0019,0.0045
"2018-06-01 03:16:00",0.0078,0.0019,0.0045
"2018-06-01 03:17:00",0.0078,0.0019,0.0045
"2018-06-01 03:18:00",0.0078,0.0019,0.0045
"2018-06-01 03:19:00",0.0078,0.0019,0.0045
"2018-06-01 03:20:00",0.0078,0.0019,0.0045
"2018-06-01 03:21:00",0.0078,0.0019,0.0045
"2018-06-01 03:22:00",0.0078,0.0019,0.0045
"2018-06-01 03:23:00",0.0078,0.0019,0.0045
"2018-06-01 03:24:00",0.0078,0.0019,0.0045
"2018-06-01 03:25:00",0.0078,0.0019,0.0045
"2018-06-01 03:26:00",0.0078,0.0019,0.0045
"2018-06-01 03:27:00",0.0078,0.0019,0.0045
"2018-06-01 03:28:00",0.0078,0.0019,0.0045
"2018-06-01 03:29:00",0.0078,0.0019,0.0045
"2018-06-01 03:30:00",0.0078,0.0019,0.0045
"2018-06-01 03:31:00",0.0078,0.0019,0.0045
"2018-06-01 03:32:00",0.0078,0.0019,0.0045
"2018-06-01 03:33:00",0.0078,0.0019,0.0045
"2018-06-01 03:34:00",0.0078,0.0019,0.0045
"2018-06-01 03:35:00",0.0078,0.0019,0.0045
"2018-06-01 03:36:00",0.0078,0.0019,0.0045
"2018-06-01 03:37:00",0.0078,0.0019,0.0045
"2018-06-01 03:38:00",0.0078,0.0019,0.0045
"2018-06-01 03:39:00",0.0078,0.0019,0.0045
"2018-06-01 03:40:00",0.0078,0.0019,0.0045
"2018-06-01 03:41:00",0.0078,0.0019,0.0045
"2018-06-01 03:42:00",0.0078,0.0019,0.0045
"2018-06-01 03:43:00",0.0078,0.0019,0.0045
"2018-06-01 03:44:00",0.0078,0.0019,0.0045
"2018-06-01 03:45:00",0.0078,0.0019,0.0045
"2018-06-01 03:46:00",0.0078,0.0019,0.0045
"2018-06-01 03:47:00",0.0078,0.0019,0.0045
"2018-06-01 03:48:00",0.0078,0.0019,0.0045
"2018-06-01 03:49:00",0.0078,0.0019,0.0045
"2018-06-01 03:50:00",0.0078,0.0019,0.0045
"2018-06-01 03:51:00",0.0078,0.0019,0.0045
"2018-06-01 03:52:00",0.0078,0.0019,0.0045
"2018-06-01 03:53:00",0.0078,0.0019,0.0045
"2018-06-01 03:54:00",0.0078,0.0019,0.0045
"2018-06-01 03:55:00",0.0078,0.0019,0.0045
"2018-06-01 03:56:00",0.0078,0.0019,0.0045
"2018-06-01 03:57:00",0.0078,0.0019,0.0045
"2018-06-01 03:58:00",0.0078,0.0019,0.0045
"2018-06-01 03:59:00",0.0078,0.0019,0.0045
"2018-06-01 04:00:00",0.0078,0.0019,0.0045
"2018-06-01 04:01:00",0.0078,0.0019,0.0045
"2018-06-01 04:02:00",0.0078,0.0019,0.0045
"2018-06-01 04:03:00",0.0078,0.0019,0.0045
"2018-06-01 04:04:00",0.0078,0.0019,0.0045
"2018-06-01 04:05:00",0.0078,0.0019,0.0045
"2018-06-01 04:06:00",0.0078,0.0019,0.0045
"2018-06-01 04:07:00",0.0078,0.0019,0.0045
"2018-06-01 04:08:00",0.0078,0.0019,0.0045
"2018-06-01 04:09:00",0.0078,0.0019,0.0045
"2018-06-01 04:10:00",0.0078,0.0019,0.0045
"2018-06-01 04:11:00",0.0078,0.0019,0.0045
"2018-06-01 04:12:00",0.0078,0.0019,0.0045
"2018-06-01 04:13:00",0.0078,0.0019,0.0045
"2018-06-01 04:14:00",0.0078,0.0019,0.0045
"2018-06-01 04:15:00",0.0078,0.0019,0.0045
"2018-06-01 04:16:00",0.0078,0.0019,0.0045
"2018-06-01 04:17:00",0.0078,0.0019,0.0045
"2018-06-01 04:18:00",0.0078,0.0019,0.0045
"2018-06-01 04:19:00",0.0078,0.0019,0.0045
"2018-06-01 04:20:00",0.0078,0.0019,0.0045
"2018-06-01 04:21:00",0.0078,0.0019,0.0045
"2018-06-01 04:22:00",0.0078,0.0019,0.0045
"2018-06-01 04:23:00",0.0078,0.0019,0.0045
"2018-06-01 04:24:00",0.0078,0.0019,0.0045
"2018-06-01 04:25:00",0.0078,0.0019,0.0045
"2018-06-01 04:26:00",0.0078,0.0019,0.0045
"2018-06-01 04:27:00",0.0078,0.0019,0.0045
"2018-06-01 04:28:00",0.0078,0.0019,0.0045
"2018-06-01 04:29:00",0.0078,0.0019,0.0045
"2018-06-01 04:30:00",0.0078,0.0019,0.0045
"2018-06-01 04:31:00",0.0078,0.0019,0.0045
"2018-06-01 04:32:00",0.0078,0.0019,0.0045
"2018-06-01 04:33:00",0.0104,0.0025,0.006
"2018-06-01 04:34:00",0.5141,0.0233,2e-04
"2018-06-01 04:35:00",0.758,0.0397,3e-04
"2018-06-01 04:36:00",0.7143,0.0398,3e-04
"2018-06-01 04:37:00",1.0806,0.4117,2e-04
"2018-06-01 04:38:00",1.7303,1.0614,0
"2018-06-01 04:39:00",2.0673,1.3979,1e-04
"2018-06-01 04:40:00",2.2307,1.5565,1e-04
"2018-06-01 04:41:00",2.2897,1.6176,1e-04
"2018-06-01 04:42:00",2.2274,1.5516,1e-04
"2018-06-01 04:43:00",2.183,1.5063,1e-04
"2018-06-01 04:44:00",2.159,1.4805,1e-04
"2018-06-01 04:45:00",2.1505,1.4709,1e-04
"2018-06-01 04:46:00",2.2256,1.545,1e-04
"2018-06-01 04:47:00",2.1872,1.5066,1e-04
"2018-06-01 04:48:00",2.1385,1.4571,1e-04
"2018-06-01 04:49:00",2.1252,1.4441,1e-04
"2018-06-01 04:50:00",2.1193,1.4379,1e-04
"2018-06-01 04:51:00",2.2221,1.5404,1e-04
"2018-06-01 04:52:00",2.2472,1.5663,1e-04
"2018-06-01 04:53:00",2.2525,1.5724,1e-04
"2018-06-01 04:54:00",2.2424,1.5639,1e-04
"2018-06-01 04:55:00",2.2424,1.5655,1e-04
"2018-06-01 04:56:00",2.2373,1.5606,2e-04
"2018-06-01 04:57:00",2.236,1.5588,2e-04
"2018-06-01 04:58:00",2.1641,1.4861,1e-04
"2018-06-01 04:59:00",2.1433,1.4644,1e-04
"2018-06-01 05:00:00",2.1414,1.4615,1e-04
"2018-06-01 05:01:00",2.2032,1.5224,1e-04
"2018-06-01 05:02:00",2.2223,1.5402,2e-04
"2018-06-01 05:03:00",2.2246,1.5422,2e-04
"2018-06-01 05:04:00",2.2275,1.5438,1e-04
"2018-06-01 05:05:00",2.2273,1.5419,1e-04
"2018-06-01 05:06:00",2.2235,1.5378,2e-04
"2018-06-01 05:07:00",2.1377,1.4521,1e-04
"2018-06-01 05:08:00",2.0894,1.4033,1e-04
"2018-06-01 05:09:00",2.0861,1.3988,1e-04
"2018-06-01 05:10:00",2.0843,1.3966,1e-04
"2018-06-01 05:11:00",2.0804,1.3942,1e-04
"2018-06-01 05:12:00",2.0809,1.3947,1e-04
"2018-06-01 05:13:00",2.0794,1.3943,1e-04
"2018-06-01 05:14:00",2.0852,1.3959,1e-04
"2018-06-01 05:15:00",2.0852,1.396,1e-04
"2018-06-01 05:16:00",2.0837,1.3939,1e-04
"2018-06-01 05:17:00",2.0829,1.3937,1e-04
"2018-06-01 05:18:00",2.0789,1.3903,1e-04
"2018-06-01 05:19:00",2.0791,1.3903,1e-04
"2018-06-01 05:20:00",2.081,1.3921,1e-04
"2018-06-01 05:21:00",2.0789,1.3899,1e-04
"2018-06-01 05:22:00",2.0775,1.3889,1e-04
"2018-06-01 05:23:00",2.0774,1.3898,1e-04
"2018-06-01 05:24:00",2.0781,1.3909,1e-04
"2018-06-01 05:25:00",2.0739,1.3895,1e-04
"2018-06-01 05:26:00",2.0716,1.388,1e-04
"2018-06-01 05:27:00",2.0682,1.3852,1e-04
"2018-06-01 05:28:00",2.0662,1.384,1e-04
"2018-06-01 05:29:00",2.075,1.3928,1e-04
"2018-06-01 05:30:00",2.07,1.3863,1e-04
"2018-06-01 05:31:00",2.066,1.3818,1e-04
"2018-06-01 05:32:00",2.0275,1.3425,1e-04
"2018-06-01 05:33:00",1.9628,1.278,1e-04
"2018-06-01 05:34:00",1.9588,1.2742,1e-04
"2018-06-01 05:35:00",1.9418,1.2579,0
"2018-06-01 05:36:00",1.9184,1.2353,0
"2018-06-01 05:37:00",1.9159,1.2333,0
"2018-06-01 05:38:00",1.8907,1.2088,1e-04
"2018-06-01 05:39:00",1.8496,1.1687,0
"2018-06-01 05:40:00",1.8475,1.1669,0
"2018-06-01 05:41:00",1.8204,1.1394,0
"2018-06-01 05:42:00",1.7861,1.1053,0
"2018-06-01 05:43:00",1.7905,1.1031,0
"2018-06-01 05:44:00",1.758,1.0777,0
"2018-06-01 05:45:00",1.7252,1.0453,0
"2018-06-01 05:46:00",1.7247,1.0448,0
"2018-06-01 05:47:00",1.708,1.0279,0
"2018-06-01 05:48:00",1.6668,1.0064,1e-04
"2018-06-01 05:49:00",1.6647,1.0064,1e-04
"2018-06-01 05:50:00",1.6445,0.9854,1e-04
"2018-06-01 05:51:00",1.6223,0.9628,1e-04
"2018-06-01 05:52:00",1.6205,0.9603,1e-04
"2018-06-01 05:53:00",1.5938,0.932,1e-04
"2018-06-01 05:54:00",1.5656,0.9023,1e-04
"2018-06-01 05:55:00",1.5625,0.8998,1e-04
"2018-06-01 05:56:00",1.5275,0.8656,1e-04
"2018-06-01 05:57:00",1.4843,0.823,1e-04
"2018-06-01 05:58:00",1.4796,0.8171,1e-04
"2018-06-01 05:59:00",1.4514,0.79,1e-04
"2018-06-01 06:00:00",1.4125,0.7514,2e-04
"2018-06-01 06:01:00",1.4151,0.7524,2e-04
"2018-06-01 06:02:00",1.3968,0.7341,2e-04
"2018-06-01 06:03:00",1.373,0.7119,2e-04
"2018-06-01 06:04:00",1.3711,0.7111,2e-04
"2018-06-01 06:05:00",1.2843,0.6249,2e-04
"2018-06-01 06:06:00",1.1259,0.466,3e-04
"2018-06-01 06:07:00",1.1197,0.4598,3e-04
"2018-06-01 06:08:00",1.1174,0.4541,3e-04
"2018-06-01 06:09:00",1.1162,0.4531,2e-04
"2018-06-01 06:10:00",1.1147,0.4515,2e-04
"2018-06-01 06:11:00",1.1148,0.451,2e-04
"2018-06-01 06:12:00",1.1156,0.4508,3e-04
"2018-06-01 06:13:00",1.1186,0.4521,2e-04
"2018-06-01 06:14:00",1.1149,0.4501,3e-04
"2018-06-01 06:15:00",1.1143,0.4497,2e-04
"2018-06-01 06:16:00",1.1176,0.4547,2e-04
"2018-06-01 06:17:00",1.117,0.4521,2e-04
"2018-06-01 06:18:00",1.1153,0.45,2e-04
"2018-06-01 06:19:00",1.1156,0.4502,3e-04
"2018-06-01 06:20:00",1.1158,0.4503,2e-04
"2018-06-01 06:21:00",1.1142,0.4494,2e-04
"2018-06-01 06:22:00",1.115,0.45,2e-04
"2018-06-01 06:23:00",1.1155,0.4503,2e-04
"2018-06-01 06:24:00",1.2769,0.6136,2e-04
"2018-06-01 06:25:00",1.3831,0.721,2e-04
"2018-06-01 06:26:00",1.3814,0.7201,2e-04
"2018-06-01 06:27:00",1.3826,0.7208,2e-04
"2018-06-01 06:28:00",1.3921,0.7304,2e-04
"2018-06-01 06:29:00",1.3887,0.7278,2e-04
"2018-06-01 06:30:00",1.3805,0.7202,2e-04
"2018-06-01 06:31:00",1.3766,0.7179,2e-04
"2018-06-01 06:32:00",1.381,0.7236,2e-04
"2018-06-01 06:33:00",1.3727,0.7173,2e-04
"2018-06-01 06:34:00",1.374,0.7198,2e-04
"2018-06-01 06:35:00",1.3718,0.7174,2e-04
"2018-06-01 06:36:00",1.3731,0.7187,1e-04
"2018-06-01 06:37:00",1.3722,0.7182,1e-04
"2018-06-01 06:38:00",1.373,0.7193,1e-04
"2018-06-01 06:39:00",1.371,0.7178,2e-04
"2018-06-01 06:40:00",1.3661,0.7134,1e-04
"2018-06-01 06:41:00",1.3672,0.7134,1e-04
"2018-06-01 06:42:00",1.366,0.7123,1e-04
"2018-06-01 06:43:00",1.3692,0.7158,2e-04
"2018-06-01 06:44:00",1.3655,0.7145,1e-04
"2018-06-01 06:45:00",1.3633,0.7125,1e-04
"2018-06-01 06:46:00",1.3635,0.7131,1e-04
"2018-06-01 06:47:00",1.3641,0.7139,1e-04
"2018-06-01 06:48:00",1.365,0.7144,1e-04
"2018-06-01 06:49:00",1.3857,0.7341,1e-04
"2018-06-01 06:50:00",1.3888,0.7371,1e-04
"2018-06-01 06:51:00",1.3712,0.7194,1e-04
"2018-06-01 06:52:00",1.359,0.7134,1e-04
"2018-06-01 06:53:00",1.3531,0.7182,1e-04
"2018-06-01 06:54:00",1.3535,0.7297,2e-04
"2018-06-01 06:55:00",1.3418,0.728,2e-04
"2018-06-01 06:56:00",1.3216,0.7176,2e-04
"2018-06-01 06:57:00",1.3239,0.7289,3e-04
"2018-06-01 06:58:00",1.3099,0.724,3e-04
"2018-06-01 06:59:00",1.3069,0.7305,3e-04
"2018-06-01 07:00:00",1.2851,0.7177,2e-04
"2018-06-01 07:01:00",1.2756,0.7156,1e-04
"2018-06-01 07:02:00",1.2669,0.7142,1e-04
"2018-06-01 07:03:00",1.2591,0.7143,1e-04
"2018-06-01 07:04:00",1.2617,0.7244,1e-04
"2018-06-01 07:05:00",1.2604,0.731,1e-04
"2018-06-01 07:06:00",1.2438,0.722,1e-04
"2018-06-01 07:07:00",1.2328,0.7186,1e-04
"2018-06-01 07:08:00",1.2253,0.7178,1e-04
"2018-06-01 07:09:00",1.0868,0.5844,2e-04
"2018-06-01 07:10:00",0.9646,0.4665,2e-04
"2018-06-01 07:11:00",0.9522,0.4614,2e-04
"2018-06-01 07:12:00",0.9424,0.4578,2e-04
"2018-06-01 07:13:00",0.9381,0.4604,2e-04
"2018-06-01 07:14:00",0.9337,0.4619,2e-04
"2018-06-01 07:15:00",0.9289,0.462,1e-04
"2018-06-01 07:16:00",0.9254,0.464,1e-04
"2018-06-01 07:17:00",0.9213,0.4661,1e-04
"2018-06-01 07:18:00",0.9056,0.456,1e-04
"2018-06-01 07:19:00",0.9,0.4556,1e-04
"2018-06-01 07:20:00",0.8995,0.4586,1e-04
"2018-06-01 07:21:00",0.8922,0.4546,1e-04
"2018-06-01 07:22:00",0.8946,0.4605,1e-04
"2018-06-01 07:23:00",0.8886,0.46,4e-04
"2018-06-01 07:24:00",0.8836,0.4607,4e-04
"2018-06-01 07:25:00",0.8795,0.4605,4e-04
"2018-06-01 07:26:00",0.8756,0.4597,4e-04
"2018-06-01 07:27:00",0.8766,0.4641,4e-04
"2018-06-01 07:28:00",0.8728,0.4638,4e-04
"2018-06-01 07:29:00",0.8672,0.4608,4e-04
"2018-06-01 07:30:00",0.8674,0.4651,4e-04
"2018-06-01 07:31:00",0.8599,0.4618,4e-04
"2018-06-01 07:32:00",0.8625,0.4678,5e-04
"2018-06-01 07:33:00",0.8509,0.4587,5e-04
"2018-06-01 07:34:00",0.8489,0.4594,4e-04
"2018-06-01 07:35:00",0.8457,0.4582,4e-04
"2018-06-01 07:36:00",0.8433,0.4581,4e-04
"2018-06-01 07:37:00",0.8454,0.4621,4e-04
"2018-06-01 07:38:00",0.8434,0.4625,4e-04
"2018-06-01 07:39:00",0.921,0.5454,4e-04
"2018-06-01 07:40:00",1.0578,0.6881,4e-04
"2018-06-01 07:41:00",0.8704,0.5002,4e-04
"2018-06-01 07:42:00",0.8346,0.467,4e-04
"2018-06-01 07:43:00",0.8296,0.464,5e-04
"2018-06-01 07:44:00",0.8265,0.4631,4e-04
"2018-06-01 07:45:00",0.8364,0.4733,4e-04
"2018-06-01 07:46:00",0.8313,0.4691,4e-04
"2018-06-01 07:47:00",0.829,0.4686,4e-04
"2018-06-01 07:48:00",0.9376,0.5806,4e-04
"2018-06-01 07:49:00",1.0541,0.7298,4e-04
"2018-06-01 07:50:00",1.0106,0.7326,4e-04
"2018-06-01 07:51:00",1.0277,0.7385,4e-04
"2018-06-01 07:52:00",1.0263,0.7342,3e-04
"2018-06-01 07:53:00",1.0267,0.7332,4e-04
"2018-06-01 07:54:00",1.0275,0.7329,3e-04
"2018-06-01 07:55:00",1.0294,0.735,3e-04
"2018-06-01 07:56:00",1.0305,0.7368,3e-04
"2018-06-01 07:57:00",0.8076,0.512,4e-04
"2018-06-01 07:58:00",0.7735,0.4782,4e-04
"2018-06-01 07:59:00",0.771,0.4753,4e-04
"2018-06-01 08:00:00",0.7675,0.4709,4e-04
"2018-06-01 08:01:00",0.7689,0.4716,4e-04
"2018-06-01 08:02:00",0.7714,0.471,4e-04
"2018-06-01 08:03:00",0.7725,0.4724,4e-04
"2018-06-01 08:04:00",0.7704,0.4732,4e-04
"2018-06-01 08:05:00",0.77,0.4728,4e-04
"2018-06-01 08:06:00",0.7683,0.4712,3e-04
"2018-06-01 08:07:00",0.7659,0.4697,3e-04
"2018-06-01 08:08:00",0.7651,0.47,3e-04
"2018-06-01 08:09:00",0.7665,0.4709,3e-04
"2018-06-01 08:10:00",0.7667,0.4709,3e-04
"2018-06-01 08:11:00",0.7708,0.4732,4e-04
"2018-06-01 08:12:00",0.7709,0.4733,4e-04
"2018-06-01 08:13:00",0.7737,0.4764,4e-04
"2018-06-01 08:14:00",0.7716,0.475,4e-04
"2018-06-01 08:15:00",0.7714,0.4736,4e-04
"2018-06-01 08:16:00",0.7734,0.475,4e-04
"2018-06-01 08:17:00",0.7722,0.4752,4e-04
"2018-06-01 08:18:00",0.918,0.6223,3e-04
"2018-06-01 08:19:00",1.0355,0.7415,3e-04
"2018-06-01 08:20:00",1.038,0.7452,2e-04
"2018-06-01 08:21:00",1.038,0.7465,3e-04
"2018-06-01 08:22:00",1.0407,0.7493,2e-04
"2018-06-01 08:23:00",1.0409,0.7498,3e-04
"2018-06-01 08:24:00",1.041,0.7498,2e-04
"2018-06-01 08:25:00",1.0448,0.7536,2e-04
"2018-06-01 08:26:00",1.0464,0.7562,2e-04
"2018-06-01 08:27:00",1.019,0.7289,2e-04
"2018-06-01 08:28:00",0.7874,0.4957,4e-04
"2018-06-01 08:29:00",0.7784,0.4872,4e-04
"2018-06-01 08:30:00",0.7739,0.4839,4e-04
"2018-06-01 08:31:00",0.7728,0.4827,3e-04
"2018-06-01 08:32:00",0.775,0.4849,3e-04
"2018-06-01 08:33:00",0.773,0.4828,3e-04
"2018-06-01 08:34:00",0.774,0.4838,3e-04
"2018-06-01 08:35:00",0.7774,0.4875,3e-04
"2018-06-01 08:36:00",0.7749,0.4856,4e-04
"2018-06-01 08:37:00",0.7733,0.4838,3e-04
"2018-06-01 08:38:00",0.7718,0.4825,4e-04
"2018-06-01 08:39:00",0.7736,0.4838,4e-04
"2018-06-01 08:40:00",0.775,0.4856,4e-04
"2018-06-01 08:41:00",0.7734,0.4844,4e-04
"2018-06-01 08:42:00",0.7721,0.4837,4e-04
"2018-06-01 08:43:00",0.7703,0.4826,4e-04
"2018-06-01 08:44:00",0.7693,0.4822,3e-04
"2018-06-01 08:45:00",0.7716,0.4845,4e-04
"2018-06-01 08:46:00",0.7757,0.4837,4e-04
"2018-06-01 08:47:00",0.7826,0.4875,3e-04
"2018-06-01 08:48:00",0.7882,0.4923,3e-04
"2018-06-01 08:49:00",0.7872,0.4944,4e-04
"2018-06-01 08:50:00",0.7869,0.4934,4e-04
"2018-06-01 08:51:00",0.7915,0.4916,4e-04
"2018-06-01 08:52:00",0.7874,0.4927,4e-04
"2018-06-01 08:53:00",0.7816,0.4889,4e-04
"2018-06-01 08:54:00",0.7818,0.4889,4e-04
"2018-06-01 08:55:00",0.7792,0.4884,3e-04
"2018-06-01 08:56:00",0.7799,0.4888,4e-04
"2018-06-01 08:57:00",0.7832,0.4924,4e-04
"2018-06-01 08:58:00",0.9816,0.6933,3e-04
"2018-06-01 08:59:00",0.9133,0.6242,4e-04
"2018-06-01 09:00:00",0.0264,0.0167,0
"2018-06-01 09:01:00",0.0264,0.0167,0
"2018-06-01 09:02:00",0.0264,0.0167,0
"2018-06-01 09:03:00",0.0264,0.0167,0
"2018-06-01 09:04:00",0.0264,0.0167,0
"2018-06-01 09:05:00",0.0264,0.0167,0
"2018-06-01 09:06:00",0.0264,0.0167,0
"2018-06-01 09:07:00",0.0264,0.0167,0
"2018-06-01 09:08:00",0.0264,0.0167,0
"2018-06-01 09:09:00",0.0264,0.0167,0
"2018-06-01 09:10:00",0.0264,0.0167,0
"2018-06-01 09:11:00",0.0264,0.0167,0
"2018-06-01 09:12:00",0.0264,0.0167,0
"2018-06-01 09:13:00",0.0264,0.0167,0
"2018-06-01 09:14:00",0.0264,0.0167,0