"Date_Time","Usage_kW","WP_kW","Kitchen_kW","AC_BR_kW"
"2018-06-01 00:00:00",0.8062,0.0035,0.2386,7e-04
"2018-06-01 00:01:00",0.832,0.0035,0.24,8e-04
"2018-06-01 00:02:00",0.8343,0.0036,0.2407,0.001
"2018-06-01 00:03:00",0.8629,0.0036,0.241,0.001
"2018-06-01 00:04:00",0.7956,0.0038,0.2398,0.001
"2018-06-01 00:05:00",0.7922,0.0038,0.2375,0.001
"2018-06-01 00:06:00",0.7694,0.0038,0.2345,0.0012
"2018-06-01 00:07:00",0.7608,0.0038,0.233,0.0012
"2018-06-01 00:08:00",0.7401,0.0035,0.233,0.0011
"2018-06-01 00:09:00",0.7438,0.0037,0.2342,0.0011
"2018-06-01 00:10:00",0.7377,0.0038,0.2337,0.0012
"2018-06-01 00:11:00",0.7367,0.0037,0.2331,0.0011
"2018-06-01 00:12:00",0.7375,0.0037,0.2315,0.0011
"2018-06-01 00:13:00",0.7384,0.0036,0.2308,0.0012
"2018-06-01 00:14:00",0.7408,0.0036,0.231,0.001
"2018-06-01 00:15:00",0.7409,0.0036,0.2309,0.0011
"2018-06-01 00:16:00",0.7436,0.0036,0.2317,0.001
"2018-06-01 00:17:00",0.7422,0.0036,0.2317,0.0011
"2018-06-01 00:18:00",0.738,0.0036,0.2323,0.0012
"2018-06-01 00:19:00",0.8342,0.0037,0.2315,8e-04
"2018-06-01 00:20:00",0.85,0.0035,0.2329,8e-04
"2018-06-01 00:21:00",0.8495,0.0037,0.2348,8e-04
"2018-06-01 00:22:00",0.8518,0.0035,0.235,8e-04
"2018-06-01 00:23:00",0.8466,0.0036,0.2349,8e-04
"2018-06-01 00:24:00",0.8514,0.0037,0.2353,9e-04
"2018-06-01 00:25:00",0.8498,0.0037,0.2343,8e-04
"2018-06-01 00:26:00",0.8499,0.0036,0.2342,8e-04
"2018-06-01 00:27:00",0.8542,0.0036,0.2335,6e-04
"2018-06-01 00:28:00",0.86,0.0036,0.2351,8e-04
"2018-06-01 00:29:00",0.8656,0.0036,0.2364,8e-04
"2018-06-01 00:30:00",0.8664,0.0038,0.2358,9e-04
"2018-06-01 00:31:00",0.8619,0.0037,0.2354,7e-04
"2018-06-01 00:32:00",0.8581,0.0037,0.2352,8e-04
"2018-06-01 00:33:00",0.8542,0.0035,0.2347,8e-04
"2018-06-01 00:34:00",0.8508,0.0036,0.234,9e-04
"2018-06-01 00:35:00",0.8524,0.0035,0.2344,8e-04
"2018-06-01 00:36:00",0.8518,0.0036,0.2332,7e-04
"2018-06-01 00:37:00",0.8573,0.0036,0.234,9e-04
"2018-06-01 00:38:00",0.8577,0.0037,0.2338,8e-04
"2018-06-01 00:39:00",0.8628,0.0038,0.2341,9e-04
"2018-06-01 00:40:00",0.8624,0.0037,0.2333,7e-04
"2018-06-01 00:41:00",0.8642,0.0036,0.2318,8e-04
"2018-06-01 00:42:00",0.8595,0.0036,0.2322,8e-04
"2018-06-01 00:43:00",0.8584,0.0036,0.2334,7e-04
"2018-06-01 00:44:00",0.8577,0.0037,0.2337,9e-04
"2018-06-01 00:45:00",0.8732,0.0037,0.2337,7e-04
"2018-06-01 00:46:00",0.887,0.0036,0.2339,6e-04
"2018-06-01 00:47:00",0.885,0.0036,0.2331,7e-04
"2018-06-01 00:48:00",0.8804,0.0036,0.2324,7e-04
"2018-06-01 00:49:00",0.8516,0.0037,0.2322,8e-04
"2018-06-01 00:50:00",0.8507,0.0036,0.2333,9e-04
"2018-06-01 00:51:00",0.8476,0.0036,0.2333,9e-04
"2018-06-01 00:52:00",0.8446,0.0036,0.2326,8e-04
"2018-06-01 00:53:00",0.7973,0.0036,0.233,0.0012
"2018-06-01 00:54:00",0.7348,0.0037,0.2323,0.0014
"2018-06-01 00:55:00",0.7318,0.0037,0.2301,0.0014
"2018-06-01 00:56:00",0.7287,0.0038,0.2297,0.0014
"2018-06-01 00:57:00",0.7272,0.0036,0.2298,0.0014
"2018-06-01 00:58:00",0.7277,0.0037,0.2298,0.0014
"2018-06-01 00:59:00",0.7308,0.0037,0.2297,0.0014
"2018-06-01 01:00:00",0.7278,0.0037,0.2296,0.0013
"2018-06-01 01:01:00",0.7254,0.0036,0.2294,0.0014
"2018-06-01 01:02:00",0.727,0.0038,0.2292,0.0013
"2018-06-01 01:03:00",0.7344,0.0036,0.2304,0.0014
"2018-06-01 01:04:00",0.7307,0.0036,0.2297,0.0013
"2018-06-01 01:05:00",0.726,0.0036,0.2286,0.0012
"2018-06-01 01:06:00",0.7194,0.0036,0.2278,0.0012
"2018-06-01 01:07:00",0.7193,0.0036,0.2279,0.0014
"2018-06-01 01:08:00",0.7211,0.0036,0.2274,0.0014
"2018-06-01 01:09:00",0.7236,0.0037,0.2272,0.0014
"2018-06-01 01:10:00",0.7224,0.0037,0.2277,0.0014
"2018-06-01 01:11:00",0.7176,0.0036,0.2271,0.0014
"2018-06-01 01:12:00",0.7211,0.0036,0.2272,0.0012
"2018-06-01 01:13:00",0.7241,0.0036,0.2278,0.0014
"2018-06-01 01:14:00",0.7263,0.0036,0.2284,0.0013
"2018-06-01 01:15:00",0.7246,0.0036,0.2275,0.0013
"2018-06-01 01:16:00",0.7239,0.0036,0.2271,0.0014
"2018-06-01 01:17:00",0.722,0.0037,0.2278,0.0013
"2018-06-01 01:18:00",0.7284,0.0036,0.2287,0.0014
"2018-06-01 01:19:00",0.7286,0.0036,0.2284,0.0013
"2018-06-01 01:20:00",0.7314,0.0037,0.2282,0.0012
"2018-06-01 01:21:00",0.7276,0.0038,0.228,0.0013
"2018-06-01 01:22:00",0.7242,0.0036,0.2273,0.0013
"2018-06-01 01:23:00",0.7256,0.0036,0.2278,0.0013
"2018-06-01 01:24:00",0.7245,0.0036,0.2278,0.0012
"2018-06-01 01:25:00",0.7224,0.0036,0.2267,0.0013
"2018-06-01 01:26:00",0.715,0.0035,0.2261,0.0013
"2018-06-01 01:27:00",0.7174,0.0036,0.2266,0.0013
"2018-06-01 01:28:00",0.7252,0.0036,0.2275,0.0013
"2018-06-01 01:29:00",0.7239,0.0036,0.2269,0.0014
"2018-06-01 01:30:00",0.7241,0.0037,0.2272,0.0014
"2018-06-01 01:31:00",0.7214,0.0036,0.2262,0.0013
"2018-06-01 01:32:00",0.7206,0.0036,0.2258,0.0013
"2018-06-01 01:33:00",0.7195,0.0036,0.2257,0.0013
"2018-06-01 01:34:00",0.7153,0.0036,0.225,0.0013
"2018-06-01 01:35:00",0.7855,0.0036,0.2254,0.0014
"2018-06-01 01:36:00",1.309,0.0036,0.2254,0.0015
"2018-06-01 01:37:00",2.1376,0.0036,0.2257,0.0016
"2018-06-01 01:38:00",2.28,0.0036,0.2256,0.0016
"2018-06-01 01:39:00",2.3518,0.0036,0.2262,0.0016
"2018-06-01 01:40:00",2.3822,0.0036,0.2252,0.0017
"2018-06-01 01:41:00",2.4304,0.0036,0.2245,0.0017
"2018-06-01 01:42:00",2.4558,0.0036,0.2246,0.0016
"2018-06-01 01:43:00",2.4598,0.0036,0.2252,0.0016
"2018-06-01 01:44:00",2.4847,0.0036,0.2261,0.0016
"2018-06-01 01:45:00",2.4913,0.0037,0.2256,0.0017
"2018-06-01 01:46:00",2.4738,0.0036,0.225,0.0017
"2018-06-01 01:47:00",2.4975,0.0036,0.2245,0.0017
"2018-06-01 01:48:00",2.4813,0.0036,0.2239,0.0017
"2018-06-01 01:49:00",2.4816,0.0036,0.2245,0.0017
"2018-06-01 01:50:00",2.4996,0.0036,0.225,0.0017
"2018-06-01 01:51:00",2.4913,0.0036,0.225,0.0017
"2018-06-01 01:52:00",2.5237,0.0036,0.2251,0.0017
"2018-06-01 01:53:00",2.4791,0.0037,0.2247,0.0017
"2018-06-01 01:54:00",2.5155,0.0036,0.2242,0.0016
"2018-06-01 01:55:00",2.5277,0.0036,0.2245,0.0017
"2018-06-01 01:56:00",2.5239,0.0036,0.2244,0.0018
"2018-06-01 01:57:00",2.5271,0.0035,0.2243,0.0018
"2018-06-01 01:58:00",2.5347,0.0036,0.2234,0.0017
"2018-06-01 01:59:00",2.5097,0.0035,0.2234,0.0017
"2018-06-01 02:00:00",2.4946,0.0034,0.2216,0.0016
"2018-06-01 02:01:00",2.4685,0.0035,0.2222,0.0017
"2018-06-01 02:02:00",2.4846,0.0036,0.2226,0.0017
"2018-06-01 02:03:00",2.4554,0.0035,0.2228,0.0016
"2018-06-01 02:04:00",2.4747,0.0036,0.2231,0.0016
"2018-06-01 02:05:00",2.4656,0.0035,0.2224,0.0018
"2018-06-01 02:06:00",2.5289,0.0035,0.2222,0.0016
"2018-06-01 02:07:00",2.596,0.0035,0.2232,0.0016
"2018-06-01 02:08:00",2.5794,0.0035,0.224,0.0016
"2018-06-01 02:09:00",2.5895,0.0036,0.2242,0.0017
"2018-06-01 02:10:00",2.5724,0.0035,0.2238,0.0016
"2018-06-01 02:11:00",2.5788,0.0036,0.2242,0.0016
"2018-06-01 02:12:00",2.5775,0.0035,0.2234,0.0016
"2018-06-01 02:13:00",2.5806,0.0034,0.2237,0.0014
"2018-06-01 02:14:00",2.5938,0.0034,0.2239,0.0014
"2018-06-01 02:15:00",2.5996,0.0035,0.224,0.0014
"2018-06-01 02:16:00",2.6087,0.0036,0.2204,0.0013
"2018-06-01 02:17:00",2.6181,0.0037,0.2222,0.0013
"2018-06-01 02:18:00",2.6194,0.0035,0.222,0.0014
"2018-06-01 02:19:00",2.5788,0.0036,0.2219,0.0013
"2018-06-01 02:20:00",2.664,0.0036,0.2223,0.0014
"2018-06-01 02:21:00",2.6546,0.0036,0.2215,0.0016
"2018-06-01 02:22:00",2.6265,0.0036,0.2204,0.0016
"2018-06-01 02:23:00",2.6241,0.0036,0.2249,0.0014
"2018-06-01 02:24:00",2.6455,0.0036,0.2295,0.0015
"2018-06-01 02:25:00",2.5915,0.0036,0.2274,0.0014
"2018-06-01 02:26:00",2.6088,0.0036,0.2393,0.0014
"2018-06-01 02:27:00",2.5515,0.0037,0.2394,0.0014
"2018-06-01 02:28:00",2.5608,0.0037,0.255,0.0014
"2018-06-01 02:29:00",2.6365,0.0037,0.3007,0.0014
"2018-06-01 02:30:00",2.6386,0.0037,0.2962,0.0014
"2018-06-01 02:31:00",2.6512,0.0037,0.2927,0.0014
"2018-06-01 02:32:00",2.6294,0.0036,0.2946,0.0014
"2018-06-01 02:33:00",2.6612,0.0037,0.2967,0.0014
"2018-06-01 02:34:00",2.6525,0.0036,0.2964,0.0013
"2018-06-01 02:35:00",2.6517,0.0037,0.296,0.0014
"2018-06-01 02:36:00",2.6661,0.0036,0.293,0.0014
"2018-06-01 02:37:00",2.7243,0.0035,0.3053,0.0013
"2018-06-01 02:38:00",2.7144,0.0036,0.3051,0.0014
"2018-06-01 02:39:00",2.6886,0.0035,0.3018,0.0014
"2018-06-01 02:40:00",2.6375,0.0037,0.2992,0.0012
"2018-06-01 02:41:00",2.616,0.0037,0.2984,0.0014
"2018-06-01 02:42:00",2.6181,0.0037,0.2991,0.0014
"2018-06-01 02:43:00",2.6012,0.0037,0.298,0.0015
"2018-06-01 02:44:00",2.6543,0.0037,0.2953,0.0012
"2018-06-01 02:45:00",2.626,0.0038,0.2918,0.0012
"2018-06-01 02:46:00",2.6027,0.0037,0.2882,0.0012
"2018-06-01 02:47:00",2.6588,0.0038,0.2854,0.0012
"2018-06-01 02:48:00",2.5993,0.0037,0.2839,0.0011
"2018-06-01 02:49:00",2.5576,0.0037,0.2484,0.001
"2018-06-01 02:50:00",2.5618,0.0036,0.2217,0.0011
"2018-06-01 02:51:00",2.528,0.0036,0.2217,0.0013
"2018-06-01 02:52:00",2.5335,0.0036,0.2228,0.0014
"2018-06-01 02:53:00",2.5105,0.0038,0.2232,0.0011
"2018-06-01 02:54:00",2.5327,0.0036,0.223,0.0013
"2018-06-01 02:55:00",2.5432,0.0036,0.2231,0.0013
"2018-06-01 02:56:00",2.5294,0.0036,0.2228,0.0012
"2018-06-01 02:57:00",2.5335,0.0036,0.2228,0.0013
"2018-06-01 02:58:00",2.5148,0.0036,0.2224,0.0012
"2018-06-01 02:59:00",2.5447,0.0036,0.224,0.0014
"2018-06-01 03:00:00",2.5323,0.0038,0.2272,0.0013
"2018-06-01 03:01:00",2.4992,0.0037,0.2298,0.0013
"2018-06-01 03:02:00",2.4873,0.0038,0.2298,0.0013
"2018-06-01 03:03:00",2.4919,0.0038,0.2293,0.0012
"2018-06-01 03:04:00",2.4996,0.0036,0.2285,0.0013
"2018-06-01 03:05:00",2.4751,0.0036,0.228,0.0014
"2018-06-01 03:06:00",2.5017,0.0036,0.2318,0.0014
"2018-06-01 03:07:00",2.5903,0.0035,0.2714,0.001
"2018-06-01 03:08:00",2.622,0.0035,0.2865,0.001
"2018-06-01 03:09:00",2.6395,0.0036,0.2874,0.0011
"2018-06-01 03:10:00",2.5867,0.0036,0.2422,9e-04
"2018-06-01 03:11:00",2.5907,0.0036,0.23,9e-04
"2018-06-01 03:12:00",2.6106,0.0035,0.2436,0.0012
"2018-06-01 03:13:00",2.5745,0.0036,0.2868,0.001
"2018-06-01 03:14:00",2.6,0.0036,0.2812,9e-04
"2018-06-01 03:15:00",2.4722,0.0036,0.2844,0.0012
"2018-06-01 03:16:00",2.4569,0.0036,0.2862,0.001
"2018-06-01 03:17:00",2.4513,0.0036,0.2905,0.0012
"2018-06-01 03:18:00",2.4182,0.0036,0.2947,0.0012
"2018-06-01 03:19:00",2.4167,0.0035,0.3063,0.0012
"2018-06-01 03:20:00",2.4696,0.0036,0.3016,0.0013
"2018-06-01 03:21:00",2.4516,0.0037,0.3014,0.0013
"2018-06-01 03:22:00",2.4782,0.0036,0.3006,0.0012
"2018-06-01 03:23:00",2.4423,0.0037,0.2971,0.0011
"2018-06-01 03:24:00",2.4651,0.0037,0.2972,0.0013
"2018-06-01 03:25:00",2.4712,0.0036,0.2935,0.0014
"2018-06-01 03:26:00",2.4799,0.0036,0.2919,0.0012
"2018-06-01 03:27:00",2.4193,0.0038,0.2936,0.0013
"2018-06-01 03:28:00",2.5082,0.0036,0.2922,0.0012
"2018-06-01 03:29:00",2.5085,0.0035,0.2408,0.0012
"2018-06-01 03:30:00",2.4047,0.0035,0.2283,0.0011
"2018-06-01 03:31:00",2.4247,0.0036,0.2289,0.0012
"2018-06-01 03:32:00",2.3607,0.0035,0.2412,0.0012
"2018-06-01 03:33:00",2.314,0.0035,0.2441,0.0016
"2018-06-01 03:34:00",2.3002,0.0036,0.2367,0.0013
"2018-06-01 03:35:00",2.3211,0.0036,0.2573,0.0014
"2018-06-01 03:36:00",2.3238,0.0034,0.2596,0.0014
"2018-06-01 03:37:00",2.3119,0.0036,0.2577,0.0012
"2018-06-01 03:38:00",2.3238,0.0036,0.2588,0.0014
"2018-06-01 03:39:00",2.3093,0.0036,0.258,0.0012
"2018-06-01 03:40:00",2.3054,0.0036,0.2542,0.0012
"2018-06-01 03:41:00",2.319,0.0037,0.2526,0.0014
"2018-06-01 03:42:00",2.2943,0.0036,0.2529,0.0013
"2018-06-01 03:43:00",2.3081,0.0036,0.2498,0.0014
"2018-06-01 03:44:00",2.3186,0.0037,0.2485,0.0013
"2018-06-01 03:45:00",2.3538,0.0036,0.2487,0.0012
"2018-06-01 03:46:00",2.3116,0.0036,0.247,0.0014
"2018-06-01 03:47:00",2.259,0.0037,0.245,0.0013
"2018-06-01 03:48:00",2.2638,0.0037,0.2442,0.0014
"2018-06-01 03:49:00",2.2143,0.0037,0.2434,0.0012
"2018-06-01 03:50:00",2.218,0.0037,0.2425,0.0013
"2018-06-01 03:51:00",2.2346,0.0036,0.2425,0.0014
"2018-06-01 03:52:00",2.2086,0.0036,0.2434,0.0012
"2018-06-01 03:53:00",2.2107,0.0036,0.2442,0.0014
"2018-06-01 03:54:00",2.2222,0.0036,0.2429,0.0013
"2018-06-01 03:55:00",2.2293,0.0036,0.2423,0.0014
"2018-06-01 03:56:00",2.1643,0.0035,0.2428,0.0017
"2018-06-01 03:57:00",2.3008,0.0035,0.244,0.0016
"2018-06-01 03:58:00",2.3939,0.0035,0.2429,0.0015
"2018-06-01 03:59:00",2.3891,0.0035,0.2408,0.0014
"2018-06-01 04:00:00",2.3964,0.0036,0.2406,0.0016
"2018-06-01 04:01:00",2.3956,0.0036,0.2394,0.0016
"2018-06-01 04:02:00",2.3912,0.0035,0.239,0.0015
"2018-06-01 04:03:00",2.3851,0.0035,0.238,0.0015
"2018-06-01 04:04:00",2.3716,0.0035,0.2376,0.0015
"2018-06-01 04:05:00",2.3563,0.0035,0.2378,0.0016
"2018-06-01 04:06:00",2.3491,0.0035,0.2359,0.0015
"2018-06-01 04:07:00",2.3222,0.0035,0.2349,0.0016
"2018-06-01 04:08:00",2.4224,2e-04,0.2354,0.0011
"2018-06-01 04:09:00",2.4848,0,0.2544,0.0011
"2018-06-01 04:10:00",2.5112,0,0.255,0.0012
"2018-06-01 04:11:00",2.5102,1e-04,0.2542,0.0012
"2018-06-01 04:12:00",2.465,0,0.2484,0.0012
"2018-06-01 04:13:00",2.497,0,0.2375,0.0012
"2018-06-01 04:14:00",2.4765,1e-04,0.2376,0.0011
"2018-06-01 04:15:00",2.4825,0,0.2382,0.0011
"2018-06-01 04:16:00",2.4763,1e-04,0.2368,0.001
"2018-06-01 04:17:00",2.4394,1e-04,0.2364,0.0012
"2018-06-01 04:18:00",2.3593,1e-04,0.2364,0.0016
"2018-06-01 04:19:00",2.3255,1e-04,0.2356,0.0016
"2018-06-01 04:20:00",2.3517,1e-04,0.2335,0.0015
"2018-06-01 04:21:00",2.3754,2e-04,0.2334,0.0015
"2018-06-01 04:22:00",2.3501,1e-04,0.2337,0.0014
"2018-06-01 04:23:00",2.3233,1e-04,0.2342,0.0015
"2018-06-01 04:24:00",2.3385,2e-04,0.2337,0.0015
"2018-06-01 04:25:00",2.3501,1e-04,0.234,0.0014
"2018-06-01 04:26:00",2.3379,2e-04,0.2333,0.0014
"2018-06-01 04:27:00",2.3377,1e-04,0.2332,0.0015
"2018-06-01 04:28:00",2.3373,2e-04,0.2329,0.0015
"2018-06-01 04:29:00",2.3327,1e-04,0.233,0.0015
"2018-06-01 04:30:00",2.3452,1e-04,0.2332,0.0014
"2018-06-01 04:31:00",2.3211,2e-04,0.2332,0.0014
"2018-06-01 04:32:00",2.3148,2e-04,0.2331,0.0015
"2018-06-01 04:33:00",2.315,1e-04,0.2335,0.0015
"2018-06-01 04:34:00",2.2894,2e-04,0.2338,0.0015
"2018-06-01 04:35:00",2.3078,2e-04,0.2326,0.0014
"2018-06-01 04:36:00",2.3388,1e-04,0.2326,0.0014
"2018-06-01 04:37:00",2.3378,2e-04,0.2325,0.0013
"2018-06-01 04:38:00",2.3406,0,0.2317,0.0013
"2018-06-01 04:39:00",2.3338,1e-04,0.232,0.0014
"2018-06-01 04:40:00",2.3636,0,0.2322,0.0014
"2018-06-01 04:41:00",2.3632,2e-04,0.2318,0.0015
"2018-06-01 04:42:00",2.3697,2e-04,0.2312,0.0015
"2018-06-01 04:43:00",2.3408,1e-04,0.2317,0.0014
"2018-06-01 04:44:00",2.3222,2e-04,0.2323,0.0014
"2018-06-01 04:45:00",2.3474,1e-04,0.2318,0.0013
"2018-06-01 04:46:00",2.3463,2e-04,0.2326,0.0014
"2018-06-01 04:47:00",2.3395,1e-04,0.2321,0.0015
"2018-06-01 04:48:00",2.3632,1e-04,0.2316,0.0014
"2018-06-01 04:49:00",2.3414,1e-04,0.2316,0.0014
"2018-06-01 04:50:00",2.3272,2e-04,0.2322,0.0014
"2018-06-01 04:51:00",2.3544,1e-04,0.2318,0.0014
"2018-06-01 04:52:00",2.3404,1e-04,0.2311,0.0014
"2018-06-01 04:53:00",2.3355,1e-04,0.2296,0.0014
"2018-06-01 04:54:00",2.3143,1e-04,0.229,0.0014
"2018-06-01 04:55:00",2.3171,1e-04,0.2281,0.0014
"2018-06-01 04:56:00",2.3191,2e-04,0.2283,0.0014
"2018-06-01 04:57:00",2.3151,2e-04,0.2289,0.0015
"2018-06-01 04:58:00",2.3053,1e-04,0.2286,0.0014
"2018-06-01 04:59:00",2.2964,1e-04,0.2284,0.0014
"2018-06-01 05:00:00",2.3159,1e-04,0.2285,0.0014
"2018-06-01 05:01:00",2.2857,1e-04,0.2286,0.0014
"2018-06-01 05:02:00",2.3084,1e-04,0.2297,0.0014
"2018-06-01 05:03:00",2.3628,2e-04,0.23,0.0014
"2018-06-01 05:04:00",2.3632,1e-04,0.2299,0.0014
"2018-06-01 05:05:00",2.3243,2e-04,0.2293,0.0014
"2018-06-01 05:06:00",2.329,1e-04,0.2299,0.0014
"2018-06-01 05:07:00",2.3284,1e-04,0.2288,0.0015
"2018-06-01 05:08:00",2.3376,1e-04,0.2285,0.0016
"2018-06-01 05:09:00",2.3668,2e-04,0.2284,0.0014
"2018-06-01 05:10:00",2.3305,0,0.2285,0.0014
"2018-06-01 05:11:00",2.3345,1e-04,0.2282,0.0014
"2018-06-01 05:12:00",2.3123,1e-04,0.2269,0.0014
"2018-06-01 05:13:00",2.3525,1e-04,0.2276,0.0014
"2018-06-01 05:14:00",2.3362,1e-04,0.2277,0.0014
"2018-06-01 05:15:00",0.3963,0,0.0381,3e-04
"2018-06-01 05:16:00",0.4756,0,0.0458,4e-04
"2018-06-01 05:17:00",0.6164,1e-04,0.0156,0.0012
"2018-06-01 05:18:00",0.7557,2e-04,0.0866,0.0015
"2018-06-01 05:19:00",0.8884,1e-04,0.2479,0.0013
"2018-06-01 05:20:00",2.228,2e-04,0.2252,0.0016
"2018-06-01 05:21:00",2.2324,2e-04,0.2254,0.0016
"2018-06-01 05:22:00",2.2547,2e-04,0.2284,0.0015
"2018-06-01 05:23:00",2.2811,1e-04,0.2292,0.0016
"2018-06-01 05:24:00",2.2803,1e-04,0.2292,0.0015
"2018-06-01 05:25:00",1.3847,1e-04,0.2296,0.0013
"2018-06-01 05:26:00",0.7712,1e-04,0.2291,0.0012
"2018-06-01 05:27:00",0.7674,1e-04,0.2287,0.0013
"2018-06-01 05:28:00",0.7675,1e-04,0.2292,0.0013
"2018-06-01 05:29:00",0.7605,1e-04,0.2284,0.0012
"2018-06-01 05:30:00",0.8468,2e-04,0.2283,0.0013
"2018-06-01 05:31:00",0.8886,2e-04,0.2275,0.0012
"2018-06-01 05:32:00",0.8826,2e-04,0.2278,0.0012
"2018-06-01 05:33:00",0.8843,2e-04,0.2283,0.0012
"2018-06-01 05:34:00",0.8867,1e-04,0.2283,0.0013
"2018-06-01 05:35:00",0.8836,2e-04,0.2287,0.0012
"2018-06-01 05:36:00",0.8761,1e-04,0.2276,0.0013
"2018-06-01 05:37:00",0.8752,2e-04,0.2275,0.0012
"2018-06-01 05:38:00",0.8808,1e-04,0.2277,0.0013
"2018-06-01 05:39:00",0.8824,3e-04,0.2278,0.0013
"2018-06-01 05:40:00",0.8791,2e-04,0.2275,0.0013
"2018-06-01 05:41:00",0.8611,1e-04,0.2268,0.0012
"2018-06-01 05:42:00",0.8607,2e-04,0.2272,0.0012
"2018-06-01 05:43:00",0.8702,2e-04,0.228,0.0012
"2018-06-01 05:44:00",0.8848,2e-04,0.2293,0.0013
"2018-06-01 05:45:00",0.885,1e-04,0.2293,0.0012
"2018-06-01 05:46:00",0.8865,2e-04,0.2292,0.0012
"2018-06-01 05:47:00",0.8882,2e-04,0.2293,0.0013
"2018-06-01 05:48:00",0.8788,1e-04,0.2289,0.0012
"2018-06-01 05:49:00",0.8883,2e-04,0.2294,0.0013
"2018-06-01 05:50:00",0.8836,1e-04,0.2297,0.0013
"2018-06-01 05:51:00",0.893,1e-04,0.2307,0.0012
"2018-06-01 05:52:00",0.8889,1e-04,0.2306,0.0013
"2018-06-01 05:53:00",0.8934,1e-04,0.2297,0.0013
"2018-06-01 05:54:00",0.8826,1e-04,0.2288,0.0014
"2018-06-01 05:55:00",0.8753,1e-04,0.228,0.0014
"2018-06-01 05:56:00",0.8719,2e-04,0.2283,0.0013
"2018-06-01 05:57:00",0.8687,1e-04,0.2271,0.0013
"2018-06-01 05:58:00",0.8711,1e-04,0.2276,0.0014
"2018-06-01 05:59:00",0.8762,1e-04,0.2287,0.0013
"2018-06-01 06:00:00",0.8828,2e-04,0.2289,0.0013
"2018-06-01 06:01:00",0.8836,2e-04,0.2285,0.0014
"2018-06-01 06:02:00",0.8738,2e-04,0.2281,0.0013
"2018-06-01 06:03:00",0.8677,1e-04,0.2278,0.0013
"2018-06-01 06:04:00",0.86,2e-04,0.2274,0.0013
"2018-06-01 06:05:00",0.8628,1e-04,0.227,0.0013
"2018-06-01 06:06:00",0.8594,2e-04,0.2261,0.0013
"2018-06-01 06:07:00",0.8575,2e-04,0.226,0.0013
"2018-06-01 06:08:00",0.8669,2e-04,0.2268,0.0014
"2018-06-01 06:09:00",0.8652,1e-04,0.2275,0.0014
"2018-06-01 06:10:00",0.8651,1e-04,0.2274,0.0013
"2018-06-01 06:11:00",0.8724,2e-04,0.2275,0.0013
"2018-06-01 06:12:00",0.8326,2e-04,0.2282,0.0013
"2018-06-01 06:13:00",0.8358,2e-04,0.2291,0.0013
"2018-06-01 06:14:00",0.835,2e-04,0.2286,0.0012
"2018-06-01 06:15:00",0.8256,1e-04,0.2277,0.0013
"2018-06-01 06:16:00",0.8201,1e-04,0.2276,0.0014
"2018-06-01 06:17:00",0.8263,2e-04,0.228,0.0013
"2018-06-01 06:18:00",0.8246,2e-04,0.227,0.0014
"2018-06-01 06:19:00",0.8228,2e-04,0.2264,0.0014
"2018-06-01 06:20:00",0.8196,2e-04,0.2264,0.0014
"2018-06-01 06:21:00",0.8182,1e-04,0.2261,0.0012
"2018-06-01 06:22:00",0.8139,2e-04,0.2255,0.0013
"2018-06-01 06:23:00",0.8182,2e-04,0.2256,0.0013
"2018-06-01 06:24:00",0.8197,2e-04,0.2253,0.0014
"2018-06-01 06:25:00",0.8211,2e-04,0.2257,0.0013
"2018-06-01 06:26:00",0.8211,2e-04,0.2264,0.0013
"2018-06-01 06:27:00",0.8197,1e-04,0.2267,0.0012
"2018-06-01 06:28:00",0.8228,2e-04,0.2263,0.0014
"2018-06-01 06:29:00",0.8258,1e-04,0.2268,0.0013
"2018-06-01 06:30:00",0.8211,1e-04,0.2265,0.0013
"2018-06-01 06:31:00",0.8209,1e-04,0.2263,0.0013
"2018-06-01 06:32:00",0.7946,1e-04,0.2013,0.0013
"2018-06-01 06:33:00",0.7888,2e-04,0.1937,0.0014
"2018-06-01 06:34:00",0.7862,1e-04,0.1928,0.0013
"2018-06-01 06:35:00",1.8533,1e-04,0.1838,0.0016
"2018-06-01 06:36:00",2.1757,2e-04,0.1832,0.0017
"2018-06-01 06:37:00",2.1714,1e-04,0.1822,0.0016
"2018-06-01 06:38:00",2.1873,1e-04,0.1797,0.0016
"2018-06-01 06:39:00",2.1841,1e-04,0.179,0.0016
"2018-06-01 06:40:00",2.1797,2e-04,0.1816,0.0015
"2018-06-01 06:41:00",2.205,1e-04,0.1826,0.0015
"2018-06-01 06:42:00",2.1849,2e-04,0.1816,0.0015
"2018-06-01 06:43:00",2.2645,1e-04,0.1796,0.0015
"2018-06-01 06:44:00",2.2637,1e-04,0.1819,0.0016
"2018-06-01 06:45:00",2.2226,1e-04,0.1824,0.0016
"2018-06-01 06:46:00",2.2504,1e-04,0.1817,0.0015
"2018-06-01 06:47:00",2.2029,1e-04,0.1787,0.0014
"2018-06-01 06:48:00",2.1979,0,0.1828,0.0015
"2018-06-01 06:49:00",2.1914,1e-04,0.1852,0.0016
"2018-06-01 06:50:00",2.2283,1e-04,0.1866,0.0015
"2018-06-01 06:51:00",2.2239,1e-04,0.1848,0.0014
"2018-06-01 06:52:00",2.0042,2e-04,0.0298,0.0015
"2018-06-01 06:53:00",2.001,1e-04,0.0187,0.0014
"2018-06-01 06:54:00",2.2648,1e-04,0.2345,0.0015
"2018-06-01 06:55:00",2.2788,1e-04,0.2396,0.0014
"2018-06-01 06:56:00",2.229,1e-04,0.2344,0.0015
"2018-06-01 06:57:00",2.2494,1e-04,0.2276,0.0014
"2018-06-01 06:58:00",2.2811,1e-04,0.2277,0.0015
"2018-06-01 06:59:00",2.2539,1e-04,0.2272,0.0014
"2018-06-01 07:00:00",2.2351,1e-04,0.2274,0.0015
"2018-06-01 07:01:00",2.2519,1e-04,0.2286,0.0014
"2018-06-01 07:02:00",2.2828,1e-04,0.229,0.0015
"2018-06-01 07:03:00",2.2765,1e-04,0.2296,0.0014
"2018-06-01 07:04:00",2.2619,1e-04,0.2291,0.0014
"2018-06-01 07:05:00",2.2205,2e-04,0.2272,0.0014
"2018-06-01 07:06:00",2.2365,1e-04,0.2258,0.0014
"2018-06-01 07:07:00",2.1936,1e-04,0.2254,0.0014
"2018-06-01 07:08:00",2.2463,1e-04,0.2253,0.0015
"2018-06-01 07:09:00",2.2314,2e-04,0.2245,0.0015
"2018-06-01 07:10:00",1.265,0,0.2261,0.0013
"2018-06-01 07:11:00",0.806,1e-04,0.2259,0.0012
"2018-06-01 07:12:00",0.812,1e-04,0.2271,0.0012
"2018-06-01 07:13:00",1.7889,1e-04,0.2259,0.0014
"2018-06-01 07:14:00",2.1862,1e-04,0.2251,0.0014
"2018-06-01 07:15:00",2.259,1e-04,0.2249,0.0015
"2018-06-01 07:16:00",2.2733,2e-04,0.2222,0.0014
"2018-06-01 07:17:00",2.2513,2e-04,0.2217,0.0014
"2018-06-01 07:18:00",2.2437,2e-04,0.2234,0.0014
"2018-06-01 07:19:00",2.25,1e-04,0.2224,0.0014
"2018-06-01 07:20:00",2.2481,1e-04,0.2227,0.0014
"2018-06-01 07:21:00",2.2479,2e-04,0.224,0.0015
"2018-06-01 07:22:00",2.2481,1e-04,0.2229,0.0015
"2018-06-01 07:23:00",2.2413,2e-04,0.2215,0.0014
"2018-06-01 07:24:00",2.263,1e-04,0.2211,0.0014
"2018-06-01 07:25:00",2.2355,1e-04,0.2212,0.0015
"2018-06-01 07:26:00",2.2346,2e-04,0.2233,0.0014
"2018-06-01 07:27:00",2.2096,1e-04,0.2249,0.0014
"2018-06-01 07:28:00",2.2132,1e-04,0.2248,0.0015
"2018-06-01 07:29:00",2.2742,1e-04,0.2242,0.0014
"2018-06-01 07:30:00",2.2736,1e-04,0.2245,0.0014
"2018-06-01 07:31:00",2.2664,1e-04,0.224,0.0015
"2018-06-01 07:32:00",2.2439,1e-04,0.2239,0.0014
"2018-06-01 07:33:00",2.2506,1e-04,0.2239,0.0014
"2018-06-01 07:34:00",2.2831,1e-04,0.2246,0.0014
"2018-06-01 07:35:00",2.2458,0,0.2248,0.0014
"2018-06-01 07:36:00",2.2761,1e-04,0.2247,0.0014
"2018-06-01 07:37:00",2.2498,2e-04,0.2256,0.0014
"2018-06-01 07:38:00",2.301,1e-04,0.2255,0.0014
"2018-06-01 07:39:00",2.3029,1e-04,0.2244,0.0014
"2018-06-01 07:40:00",2.2845,1e-04,0.2245,0.0014
"2018-06-01 07:41:00",2.2691,1e-04,0.2237,0.0015
"2018-06-01 07:42:00",2.2951,1e-04,0.2228,0.0014
"2018-06-01 07:43:00",2.2564,1e-04,0.2228,0.0014
"2018-06-01 07:44:00",2.2358,2e-04,0.2229,0.0014
"2018-06-01 07:45:00",2.241,1e-04,0.2232,0.0015
"2018-06-01 07:46:00",2.2774,1e-04,0.2233,0.0014
"2018-06-01 07:47:00",2.2694,2e-04,0.2237,0.0014
"2018-06-01 07:48:00",2.2703,1e-04,0.2246,0.0015
"2018-06-01 07:49:00",2.2687,1e-04,0.2242,0.0013
"2018-06-01 07:50:00",2.2492,1e-04,0.2235,0.0013
"2018-06-01 07:51:00",2.2178,0,0.2225,0.0013
"2018-06-01 07:52:00",2.2842,0,0.2176,0.0013
"2018-06-01 07:53:00",2.2497,0,0.219,0.0012
"2018-06-01 07:54:00",2.2903,1e-04,0.2234,0.0014
"2018-06-01 07:55:00",2.2655,0,0.233,0.0013
"2018-06-01 07:56:00",2.3095,0,0.2304,0.0014
"2018-06-01 07:57:00",2.3114,0,0.2287,0.0013