"Date_Time","Usage_kW","AC_LR_kW","AC_DR_kW","AC_BR_kW","UPS_kW","WD_kW","Refrigerator_kW"
"2018-06-01 00:00:00",3.6729,0.0011,0.4628,0.7134,0.3433,0.1156,0.2658
"2018-06-01 00:01:00",3.6762,0.0012,0.4646,0.7059,0.3432,0.1154,0.2674
"2018-06-01 00:02:00",3.6814,0.0011,0.4631,0.7041,0.3451,0.1155,0.2682
"2018-06-01 00:03:00",3.678,0.0011,0.4618,0.704,0.346,0.1154,0.2691
"2018-06-01 00:04:00",3.653,0.001,0.4618,0.703,0.3455,0.1152,0.2714
"2018-06-01 00:05:00",3.6332,0.001,0.4612,0.707,0.3442,0.1151,0.2689
"2018-06-01 00:06:00",3.6996,0.0011,0.4607,0.7755,0.3451,0.1148,0.2677
"2018-06-01 00:07:00",3.8001,0.0012,0.4623,0.8806,0.3441,0.1145,0.2659
"2018-06-01 00:08:00",3.8919,0.0012,0.4614,0.9756,0.3428,0.1144,0.2656
"2018-06-01 00:09:00",3.9654,0.0012,0.4606,1.0783,0.3168,0.1142,0.2647
"2018-06-01 00:10:00",3.9992,0.0013,0.4601,1.1098,0.3273,0.1141,0.264
"2018-06-01 00:11:00",3.9224,0.0012,0.4604,1.116,0.327,0.1141,0.1784
"2018-06-01 00:12:00",3.8125,0.0012,0.4605,1.1137,0.3309,0.1141,0.0623
"2018-06-01 00:13:00",3.4636,0.001,0.4947,0.7155,0.3373,0.1144,0.0628
"2018-06-01 00:14:00",2.984,8e-04,0.7038,0.0227,0.3362,0.1142,0.0631
"2018-06-01 00:15:00",2.9859,8e-04,0.7104,0.0196,0.3334,0.114,0.0646
"2018-06-01 00:16:00",3.0481,8e-04,0.7138,0.0821,0.3317,0.1141,0.0635
"2018-06-01 00:17:00",3.4879,0.001,0.716,0.5237,0.3314,0.1139,0.0628
"2018-06-01 00:18:00",3.7308,0.0012,0.7151,0.6455,0.3314,0.1139,0.2006
"2018-06-01 00:19:00",3.8131,0.0013,0.7146,0.717,0.3335,0.1141,0.2151
"2018-06-01 00:20:00",3.899,0.0013,0.715,0.8021,0.337,0.114,0.2139
"2018-06-01 00:21:00",4.0561,0.0014,0.7151,0.9634,0.3338,0.1138,0.2124
"2018-06-01 00:22:00",4.0228,0.0013,0.7152,0.9362,0.3333,0.1139,0.207
"2018-06-01 00:23:00",3.7763,0.0012,0.7156,0.694,0.333,0.1139,0.2002
"2018-06-01 00:24:00",3.7679,0.0012,0.7148,0.6766,0.3336,0.114,0.2077
"2018-06-01 00:25:00",3.7599,0.0012,0.7143,0.6666,0.3346,0.1141,0.2096
"2018-06-01 00:26:00",3.7634,0.0012,0.7148,0.6655,0.3348,0.114,0.2112
"2018-06-01 00:27:00",3.7609,0.0012,0.7131,0.6647,0.3355,0.114,0.2166
"2018-06-01 00:28:00",3.7724,0.0012,0.7145,0.6669,0.3363,0.1141,0.2185
"2018-06-01 00:29:00",3.781,0.0012,0.7168,0.6728,0.3388,0.1139,0.2186
"2018-06-01 00:30:00",3.7882,0.0013,0.7159,0.6788,0.3396,0.114,0.2182
"2018-06-01 00:31:00",3.7809,0.0013,0.7151,0.682,0.335,0.1136,0.2176
"2018-06-01 00:32:00",3.7725,0.0013,0.7145,0.6869,0.3354,0.1132,0.2166
"2018-06-01 00:33:00",3.7661,0.0013,0.7143,0.6906,0.3323,0.113,0.2158
"2018-06-01 00:34:00",3.7595,0.0013,0.7138,0.6948,0.3287,0.1128,0.2149
"2018-06-01 00:35:00",3.7579,0.0012,0.7124,0.696,0.3333,0.1122,0.2138
"2018-06-01 00:36:00",3.7489,0.0013,0.7118,0.6976,0.3259,0.1117,0.2131
"2018-06-01 00:37:00",3.7544,0.0013,0.7121,0.6982,0.3283,0.1117,0.2127
"2018-06-01 00:38:00",3.659,0.0013,0.7127,0.698,0.3295,0.0124,0.2122
"2018-06-01 00:39:00",3.651,0.0013,0.7106,0.6982,0.3314,1e-04,0.2118
"2018-06-01 00:40:00",3.6564,0.0014,0.7105,0.6983,0.3298,0,0.2113
"2018-06-01 00:41:00",3.6536,0.0014,0.7087,0.698,0.3336,0,0.2108
"2018-06-01 00:42:00",3.6478,0.0014,0.7075,0.6979,0.3288,1e-04,0.2102
"2018-06-01 00:43:00",3.6497,0.0013,0.7058,0.6969,0.3331,1e-04,0.2098
"2018-06-01 00:44:00",3.6029,0.0014,0.7048,0.6972,0.3144,1e-04,0.2089
"2018-06-01 00:45:00",3.5995,0.0014,0.7042,0.6971,0.3192,0,0.2085
"2018-06-01 00:46:00",3.6101,0.0014,0.7033,0.7015,0.3292,2e-04,0.208
"2018-06-01 00:47:00",3.5505,0.0013,0.6396,0.6987,0.3282,1e-04,0.2078
"2018-06-01 00:48:00",3.4432,0.001,0.4534,0.7884,0.3263,2e-04,0.2072
"2018-06-01 00:49:00",3.3411,0.001,0.4449,0.7041,0.3267,1e-04,0.203
"2018-06-01 00:50:00",3.3392,0.001,0.4434,0.6996,0.3319,2e-04,0.1975
"2018-06-01 00:51:00",3.3487,0.001,0.4485,0.6997,0.333,2e-04,0.2022
"2018-06-01 00:52:00",3.3606,0.0011,0.4495,0.7275,0.3314,1e-04,0.1929
"2018-06-01 00:53:00",3.5031,0.001,0.4482,0.8666,0.3317,2e-04,0.1995
"2018-06-01 00:54:00",3.5459,0.001,0.4499,0.9043,0.331,1e-04,0.2044
"2018-06-01 00:55:00",3.3402,0.001,0.4488,0.7001,0.3318,2e-04,0.2044
"2018-06-01 00:56:00",3.4344,0.001,0.4489,0.7929,0.3315,1e-04,0.2039
"2018-06-01 00:57:00",3.3434,0.001,0.4494,0.6979,0.3322,2e-04,0.2034
"2018-06-01 00:58:00",3.3434,0.001,0.4494,0.6978,0.3332,1e-04,0.2035
"2018-06-01 00:59:00",3.3425,0.001,0.45,0.6942,0.3324,2e-04,0.2031
"2018-06-01 01:00:00",3.5705,0.0015,0.4514,0.3746,0.3007,2e-04,0.2025
"2018-06-01 01:01:00",3.7334,0.0018,0.451,0.006,0.2706,2e-04,0.2015
"2018-06-01 01:02:00",4.1514,0.0021,0.4504,0.0084,0.271,0,0.2007
"2018-06-01 01:03:00",4.3635,0.0024,0.4519,0.0065,0.2744,0,0.2007
"2018-06-01 01:04:00",4.3974,0.0024,0.4512,0.0065,0.2754,0,0.2006
"2018-06-01 01:05:00",4.401,0.0023,0.4514,0.0066,0.2871,0,0.2006
"2018-06-01 01:06:00",4.3949,0.0023,0.4516,0.0065,0.2875,0,0.1983
"2018-06-01 01:07:00",4.3681,0.0023,0.4503,0.0065,0.2868,0,0.1974
"2018-06-01 01:08:00",4.3578,0.0023,0.4502,0.0064,0.2808,0,0.1978
"2018-06-01 01:09:00",4.3497,0.0022,0.452,0.0065,0.2891,1e-04,0.1979
"2018-06-01 01:10:00",4.3334,0.0022,0.4514,0.0064,0.2891,0,0.1978
"2018-06-01 01:11:00",4.3593,0.0022,0.4525,0.0064,0.2913,1e-04,0.1986
"2018-06-01 01:12:00",4.3639,0.0021,0.4519,0.0064,0.2925,1e-04,0.1957
"2018-06-01 01:13:00",4.3602,0.0021,0.4516,0.0064,0.2929,1e-04,0.1989
"2018-06-01 01:14:00",4.3516,0.0021,0.4515,0.0064,0.2894,1e-04,0.2009
"2018-06-01 01:15:00",4.4267,0.0022,0.4516,0.0063,0.2911,0.0772,0.2021
"2018-06-01 01:16:00",4.4538,0.0021,0.4527,0.0062,0.2939,0.1084,0.2013
"2018-06-01 01:17:00",4.4749,0.0021,0.4752,0.0062,0.2944,0.1103,0.2007
"2018-06-01 01:18:00",4.6692,0.0024,0.655,0.0064,0.2948,0.1115,0.2004
"2018-06-01 01:19:00",4.5533,0.0022,0.5407,0.0063,0.2953,0.1121,0.2011
"2018-06-01 01:20:00",4.3644,0.0022,0.4506,0.0063,0.2888,0.0347,0.2002
"2018-06-01 01:21:00",4.2971,0.0021,0.4468,0.0063,0.2734,1e-04,0.1994
"2018-06-01 01:22:00",2.8637,0.0026,0.448,0.0086,0.2741,0,0.1979
"2018-06-01 01:23:00",2.7225,0.0026,0.4515,0.0088,0.2828,1e-04,0.1969
"2018-06-01 01:24:00",2.8047,0.0027,0.4515,0.0088,0.2833,0.0895,0.1968
"2018-06-01 01:25:00",4.326,0.002,0.4508,0.0064,0.2831,0.1092,0.1978
"2018-06-01 01:26:00",4.4236,0.0021,0.4502,0.0062,0.2826,0.1103,0.1944
"2018-06-01 01:27:00",4.4764,0.002,0.4914,0.0062,0.2946,0.1109,0.1981
"2018-06-01 01:28:00",4.7132,0.0021,0.6943,0.0063,0.3408,0.111,0.1998
"2018-06-01 01:29:00",4.7107,0.0021,0.7013,0.0063,0.3416,0.1111,0.1982
"2018-06-01 01:30:00",4.7117,0.0022,0.7009,0.0064,0.3421,0.1113,0.1971
"2018-06-01 01:31:00",4.7239,0.0022,0.7032,0.0064,0.3418,0.1112,0.1965
"2018-06-01 01:32:00",4.7562,0.0021,0.7038,0.0064,0.3414,0.1111,0.1959
"2018-06-01 01:33:00",4.7324,0.0021,0.7016,0.0063,0.3403,0.1109,0.1924
"2018-06-01 01:34:00",4.741,0.0021,0.7003,0.0064,0.34,0.1105,0.1952
"2018-06-01 01:35:00",4.7859,0.0021,0.6982,0.0064,0.3412,0.1107,0.1982
"2018-06-01 01:36:00",4.7959,0.0022,0.6986,0.0063,0.3421,0.1107,0.1987
"2018-06-01 01:37:00",4.7822,0.0022,0.699,0.0062,0.3432,0.1108,0.1979
"2018-06-01 01:38:00",4.7738,0.0021,0.6978,0.0064,0.3442,0.1109,0.1979
"2018-06-01 01:39:00",4.7715,0.002,0.6984,0.0063,0.3429,0.111,0.1962
"2018-06-01 01:40:00",4.7769,0.0022,0.6971,0.0062,0.3417,0.1109,0.1956
"2018-06-01 01:41:00",3.7187,0.0024,0.6956,0.0079,0.3414,0.1105,0.1945
"2018-06-01 01:42:00",3.1761,0.0026,0.6958,0.0087,0.3425,0.1105,0.1945
"2018-06-01 01:43:00",3.1014,0.0026,0.695,0.0089,0.3432,0.1107,0.1945
"2018-06-01 01:44:00",4.2285,0.0024,0.6949,0.007,0.3451,0.1116,0.1957
"2018-06-01 01:45:00",4.6993,0.0022,0.6936,0.0064,0.3444,0.1118,0.1955
"2018-06-01 01:46:00",4.69,0.0021,0.6946,0.0064,0.3441,0.1121,0.1952
"2018-06-01 01:47:00",4.6815,0.0021,0.6959,0.0064,0.3431,0.112,0.1951
"2018-06-01 01:48:00",4.6758,0.0021,0.6946,0.0064,0.3419,0.1127,0.1945
"2018-06-01 01:49:00",4.645,0.0022,0.6964,0.0063,0.3074,0.1155,0.1945
"2018-06-01 01:50:00",4.5666,0.0022,0.6969,0.0064,0.2193,0.1168,0.194
"2018-06-01 01:51:00",4.3729,0.0018,0.6974,0.0143,0.2188,0.1205,0.3996
"2018-06-01 01:52:00",3.1746,0.0016,0.6351,0.4187,0.2169,0.121,1.6268
"2018-06-01 01:53:00",2.2821,0.0015,0.4472,0.5482,0.219,0.1201,0.8183
"2018-06-01 01:54:00",1.7706,0.0015,0.4371,0.676,0.2258,0.1192,0.1842
"2018-06-01 01:55:00",2.4293,0.0021,0.4348,0.7019,0.2425,0.1183,0.1801
"2018-06-01 01:56:00",3.1965,0.0027,0.4396,0.9225,0.242,0.1178,0.2319
"2018-06-01 01:57:00",4.8923,0.0031,0.4419,0.9449,0.2395,0.1181,1.5802
"2018-06-01 01:58:00",5.2069,0.0034,0.4417,1.123,0.2391,0.1173,1.5361
"2018-06-01 01:59:00",4.2675,0.0033,0.4412,1.1593,0.2404,0.1161,0.517
"2018-06-01 02:00:00",3.7121,0.0031,0.4412,0.9394,0.2409,0.1157,0.19
"2018-06-01 02:01:00",3.4849,0.003,0.4413,0.7137,0.2406,0.1157,0.1958
"2018-06-01 02:02:00",3.4167,0.0029,0.442,0.6494,0.2396,0.1157,0.1956
"2018-06-01 02:03:00",3.4415,0.003,0.4442,0.6756,0.2399,0.1159,0.1964
"2018-06-01 02:04:00",3.8243,0.0031,0.4444,1.0629,0.2398,0.1152,0.196
"2018-06-01 02:05:00",3.8505,0.0032,0.4502,1.0926,0.239,0.1148,0.1953
"2018-06-01 02:06:00",3.5361,0.003,0.446,0.7803,0.239,0.115,0.1954
"2018-06-01 02:07:00",3.4082,0.0028,0.4447,0.6476,0.2393,0.1149,0.1957
"2018-06-01 02:08:00",3.3971,0.0029,0.4459,0.635,0.2396,0.1144,0.1958
"2018-06-01 02:09:00",3.3757,0.0028,0.4446,0.6341,0.2391,0.114,0.1957
"2018-06-01 02:10:00",3.3697,0.0028,0.4444,0.6324,0.2393,0.1139,0.1956
"2018-06-01 02:11:00",3.3704,0.0028,0.4441,0.6318,0.2395,0.1139,0.1954
"2018-06-01 02:12:00",3.3825,0.0029,0.4459,0.6368,0.2405,0.1142,0.1954
"2018-06-01 02:13:00",3.3785,0.0028,0.4424,0.6431,0.2404,0.114,0.1929
"2018-06-01 02:14:00",3.3818,0.0029,0.4408,0.6507,0.24,0.1139,0.1888
"2018-06-01 02:15:00",3.3771,0.0029,0.4412,0.6548,0.2394,0.1134,0.1855
"2018-06-01 02:16:00",3.3773,0.0028,0.4398,0.6585,0.2384,0.113,0.1847
"2018-06-01 02:17:00",3.438,0.0028,0.439,0.6615,0.2379,0.1133,0.244
"2018-06-01 02:18:00",3.4392,0.0029,0.4396,0.6638,0.2374,0.1133,0.2488
"2018-06-01 02:19:00",3.448,0.0029,0.442,0.6671,0.2377,0.1132,0.2505
"2018-06-01 02:20:00",3.4581,0.0029,0.4457,0.6688,0.2376,0.1131,0.2515
"2018-06-01 02:21:00",3.4582,0.0029,0.4434,0.6694,0.2376,0.113,0.2514
"2018-06-01 02:22:00",3.4714,0.0028,0.4628,0.6695,0.2369,0.1129,0.2504
"2018-06-01 02:23:00",3.6427,0.003,0.6416,0.6708,0.2364,0.1126,0.249
"2018-06-01 02:24:00",3.5023,0.003,0.529,0.671,0.2361,0.1127,0.2482
"2018-06-01 02:25:00",3.3885,0.0028,0.4363,0.6714,0.2365,0.1129,0.2482
"2018-06-01 02:26:00",3.3798,0.0028,0.4325,0.6716,0.2372,0.1131,0.2482
"2018-06-01 02:27:00",3.404,0.0028,0.4336,0.672,0.2373,0.1132,0.2481
"2018-06-01 02:28:00",3.4331,0.0028,0.4404,0.6726,0.2367,0.1131,0.2479
"2018-06-01 02:29:00",3.4468,0.0029,0.4431,0.673,0.2364,0.1128,0.2468
"2018-06-01 02:30:00",3.447,0.0029,0.4417,0.6737,0.2365,0.1126,0.2467
"2018-06-01 02:31:00",3.4554,0.0029,0.4407,0.6746,0.2368,0.1128,0.247
"2018-06-01 02:32:00",3.4562,0.0028,0.4408,0.6754,0.237,0.113,0.2468
"2018-06-01 02:33:00",3.4527,0.0028,0.4467,0.6761,0.2372,0.113,0.2465
"2018-06-01 02:34:00",3.449,0.0029,0.4474,0.6756,0.237,0.113,0.2459
"2018-06-01 02:35:00",3.4495,0.0029,0.4489,0.676,0.2367,0.1128,0.2461
"2018-06-01 02:36:00",3.4457,0.0029,0.443,0.6753,0.2366,0.1127,0.246
"2018-06-01 02:37:00",3.4333,0.0029,0.4419,0.6753,0.2367,0.1128,0.2421
"2018-06-01 02:38:00",3.3894,0.0029,0.441,0.6742,0.237,0.1129,0.2455
"2018-06-01 02:39:00",3.3767,0.0029,0.4393,0.6735,0.2376,0.113,0.2468
"2018-06-01 02:40:00",3.5895,0.0029,0.4386,0.89,0.2374,0.1128,0.2462
"2018-06-01 02:41:00",3.6425,0.003,0.4384,0.9246,0.2373,0.1128,0.2456
"2018-06-01 02:42:00",3.6416,0.003,0.439,0.9081,0.2371,0.1125,0.2441
"2018-06-01 02:43:00",3.5694,0.003,0.4369,0.9174,0.2407,0.1199,0.2295
"2018-06-01 02:44:00",3.3687,0.0029,0.4371,0.7847,0.2432,0.0841,0.2324
"2018-06-01 02:45:00",2.5629,0.0026,0.4382,0.036,0.2434,0.0122,0.2421
"2018-06-01 02:46:00",2.5535,0.0025,0.4403,0.0222,0.2439,0.0121,0.2463
"2018-06-01 02:47:00",2.5508,0.0025,0.4439,0.0225,0.2438,0.0121,0.2468
"2018-06-01 02:48:00",2.6771,0.0026,0.4441,0.1567,0.2431,0.012,0.2388
"2018-06-01 02:49:00",3.0301,0.0027,0.4398,0.5087,0.2424,0.012,0.2434
"2018-06-01 02:50:00",3.2929,0.003,0.5595,0.6492,0.2426,0.0117,0.2448
"2018-06-01 02:51:00",3.4556,0.003,0.6867,0.6873,0.2429,0.0116,0.2426
"2018-06-01 02:52:00",3.5812,0.0032,0.6912,0.8134,0.2439,0.0116,0.2405
"2018-06-01 02:53:00",3.7041,0.0033,0.6878,0.9258,0.2637,0.0115,0.233
"2018-06-01 02:54:00",3.6248,0.0032,0.6891,0.8448,0.2761,0.0115,0.2249
"2018-06-01 02:55:00",3.4482,0.0031,0.6896,0.6599,0.2753,0.0116,0.2327
"2018-06-01 02:56:00",2.8618,0.0027,0.6881,0.0759,0.2757,0.0118,0.2328
"2018-06-01 02:57:00",2.8076,0.0026,0.6865,0.0091,0.2872,0.0118,0.2362
"2018-06-01 02:58:00",2.937,0.0026,0.6872,0.0111,0.287,0.1151,0.2605
"2018-06-01 02:59:00",2.9545,0.0028,0.688,0.009,0.2883,0.1289,0.2609
"2018-06-01 03:00:00",2.9385,0.0028,0.6881,0.009,0.2884,0.1317,0.2442
"2018-06-01 03:01:00",2.9488,0.0027,0.6866,0.009,0.2893,0.1336,0.2486
"2018-06-01 03:02:00",2.9474,0.0026,0.6862,0.009,0.2895,0.1342,0.248
"2018-06-01 03:03:00",2.9454,0.0026,0.6854,0.009,0.2884,0.1342,0.2517
"2018-06-01 03:04:00",2.9496,0.0026,0.684,0.0089,0.2873,0.1346,0.2518
"2018-06-01 03:05:00",2.9276,0.0026,0.684,0.009,0.286,0.1348,0.2409
"2018-06-01 03:06:00",2.9368,0.0027,0.6841,0.009,0.2866,0.1349,0.2453
"2018-06-01 03:07:00",2.7348,0.0025,0.475,0.0088,0.2869,0.1351,0.2504
"2018-06-01 03:08:00",2.6975,0.0026,0.432,0.0087,0.2875,0.1359,0.2532
"2018-06-01 03:09:00",2.6846,0.0025,0.4303,0.0087,0.2876,0.1359,0.2499
"2018-06-01 03:10:00",2.6877,0.0025,0.4334,0.0087,0.287,0.1352,0.2541
"2018-06-01 03:11:00",2.686,0.0024,0.4387,0.0087,0.2868,0.135,0.2535
"2018-06-01 03:12:00",2.6839,0.0024,0.4365,0.0087,0.2866,0.1351,0.2528
"2018-06-01 03:13:00",2.6837,0.0025,0.4352,0.0087,0.2872,0.135,0.2527
"2018-06-01 03:14:00",2.6829,0.0025,0.4356,0.0087,0.2873,0.1351,0.2521
"2018-06-01 03:15:00",2.6786,0.0025,0.4354,0.0086,0.2867,0.1347,0.2513
"2018-06-01 03:16:00",2.6793,0.0024,0.434,0.0086,0.286,0.1345,0.2506
"2018-06-01 03:17:00",2.6286,0.0024,0.4322,0.0087,0.2856,0.1346,0.2502
"2018-06-01 03:18:00",2.619,0.0024,0.4334,0.0086,0.2852,0.1342,0.2494
"2018-06-01 03:19:00",2.6308,0.0025,0.4325,0.0086,0.2852,0.1338,0.2489
"2018-06-01 03:20:00",2.6406,0.0025,0.4296,0.0087,0.2853,0.1332,0.2486
"2018-06-01 03:21:00",2.6368,0.0024,0.4293,0.0087,0.2844,0.1334,0.2485
"2018-06-01 03:22:00",2.6292,0.0024,0.4309,0.0086,0.2839,0.1352,0.2496
"2018-06-01 03:23:00",2.6187,0.0024,0.4312,0.0087,0.284,0.1348,0.2496
"2018-06-01 03:24:00",2.6153,0.0024,0.4312,0.0087,0.2838,0.1343,0.2494
"2018-06-01 03:25:00",2.6228,0.0024,0.4296,0.0086,0.2833,0.1339,0.2482
"2018-06-01 03:26:00",2.6395,0.0025,0.4307,0.0087,0.2838,0.1335,0.248
"2018-06-01 03:27:00",2.6885,0.0025,0.4304,0.0087,0.284,0.1332,0.2486
"2018-06-01 03:28:00",2.6688,0.0024,0.4316,0.0087,0.2833,0.1328,0.2475
"2018-06-01 03:29:00",2.601,0.0024,0.4314,0.0086,0.268,0.1324,0.2474
"2018-06-01 03:30:00",2.5897,0.0024,0.4308,0.0088,0.2616,0.1319,0.2474
"2018-06-01 03:31:00",3.054,0.0027,0.6341,0.2662,0.2737,0.1311,0.2474
"2018-06-01 03:32:00",3.3183,0.0029,0.6809,0.4864,0.2754,0.1309,0.2463
"2018-06-01 03:33:00",3.4693,0.003,0.684,0.6411,0.2756,0.1309,0.2452
"2018-06-01 03:34:00",3.4931,0.003,0.6861,0.6691,0.2815,0.128,0.2446
"2018-06-01 03:35:00",3.5964,0.003,0.6826,0.8407,0.2542,0.1179,0.2442
"2018-06-01 03:36:00",3.643,0.003,0.6851,0.9098,0.2518,0.1173,0.2402
"2018-06-01 03:37:00",3.5162,0.0029,0.6871,0.7782,0.2515,0.1168,0.2421
"2018-06-01 03:38:00",3.3895,0.0028,0.6849,0.6518,0.2528,0.117,0.2425
"2018-06-01 03:39:00",3.3662,0.0029,0.6823,0.6389,0.255,0.117,0.2305
"2018-06-01 03:40:00",3.3692,0.0028,0.6829,0.6318,0.2568,0.117,0.2332
"2018-06-01 03:41:00",3.3705,0.0028,0.6856,0.6305,0.2568,0.1166,0.2383
"2018-06-01 03:42:00",3.3632,0.0028,0.6821,0.6335,0.2564,0.1164,0.24
"2018-06-01 03:43:00",3.3538,0.0028,0.6814,0.6384,0.2563,0.1162,0.2274
"2018-06-01 03:44:00",3.3594,0.0029,0.6814,0.6462,0.256,0.1162,0.231
"2018-06-01 03:45:00",3.5002,0.003,0.6812,0.7886,0.2558,0.116,0.238
"2018-06-01 03:46:00",3.613,0.0029,0.6788,0.9084,0.2554,0.1156,0.2293
"2018-06-01 03:47:00",3.6414,0.0029,0.6915,0.9202,0.2556,0.1153,0.2339
"2018-06-01 03:48:00",3.6593,0.003,0.6844,0.9385,0.2554,0.115,0.2455
"2018-06-01 03:49:00",3.3417,0.0028,0.6856,0.6195,0.2553,0.1151,0.2488
"2018-06-01 03:50:00",2.7102,0.0024,0.6845,0.0269,0.2554,0.1153,0.206
"2018-06-01 03:51:00",2.6862,0.0025,0.6801,0.0232,0.2551,0.1148,0.1937
"2018-06-01 03:52:00",2.693,0.0024,0.6411,0.0709,0.2556,0.1146,0.1928
"2018-06-01 03:53:00",2.8164,0.0025,0.4359,0.4797,0.2558,0.1145,0.1927
"2018-06-01 03:54:00",2.8912,0.0026,0.4266,0.5884,0.2567,0.1146,0.1924
"2018-06-01 03:55:00",2.9584,0.0026,0.4244,0.6614,0.2575,0.1146,0.1919
"2018-06-01 03:56:00",3.0436,0.0027,0.4302,0.7415,0.2581,0.1149,0.1915
"2018-06-01 03:57:00",3.2073,0.0026,0.4315,0.9042,0.2585,0.1144,0.1912
"2018-06-01 03:58:00",3.2224,0.0027,0.4314,0.9162,0.2597,0.1144,0.1912
"2018-06-01 03:59:00",2.6707,0.0024,0.4298,0.3676,0.2593,0.1143,0.192
"2018-06-01 04:00:00",2.3294,0.0022,0.4335,0.0211,0.2604,0.1145,0.1924
"2018-06-01 04:01:00",2.3313,0.0023,0.4315,0.0229,0.2623,0.1144,0.1928
"2018-06-01 04:02:00",2.4865,0.0023,0.4308,0.1822,0.2615,0.1142,0.1926
"2018-06-01 04:03:00",2.7948,0.0024,0.4321,0.4919,0.2613,0.1141,0.1917
"2018-06-01 04:04:00",3.0051,0.0026,0.4316,0.6308,0.3362,0.1136,0.1904
"2018-06-01 04:05:00",3.0189,0.0026,0.4295,0.6651,0.3224,0.113,0.1895
"2018-06-01 04:06:00",3.1562,0.0027,0.4319,0.8007,0.3239,0.1125,0.1879
"2018-06-01 04:07:00",3.2605,0.0027,0.4304,0.9045,0.3224,0.1121,0.1869
"2018-06-01 04:08:00",3.2727,0.0027,0.4292,0.917,0.3236,0.112,0.187
"2018-06-01 04:09:00",3.2004,0.0028,0.4275,0.8468,0.3243,0.112,0.1875
"2018-06-01 04:10:00",2.3757,0.0022,0.4288,0.0394,0.3227,0.1121,0.1873
"2018-06-01 04:11:00",2.3243,0.0022,0.4283,0.0216,0.3214,0.112,0.187
"2018-06-01 04:12:00",2.3112,0.0022,0.426,0.024,0.3062,0.1116,0.1862
"2018-06-01 04:13:00",2.7068,0.0023,0.4648,0.3932,0.2854,0.1112,0.1862
"2018-06-01 04:14:00",3.0513,0.0026,0.6633,0.5454,0.2852,0.1107,0.1856
"2018-06-01 04:15:00",3.2007,0.0028,0.6967,0.6568,0.2888,0.1104,0.1857
"2018-06-01 04:16:00",3.3165,0.0028,0.7516,0.6848,0.3235,0.1101,0.1851
"2018-06-01 04:17:00",3.5253,0.003,0.7674,0.8966,0.3101,0.11,0.1843
"2018-06-01 04:18:00",3.556,0.0031,0.7498,0.9133,0.3094,0.1098,0.1843
"2018-06-01 04:19:00",2.8542,0.0026,0.7109,0.2344,0.31,0.1105,0.1848
"2018-06-01 04:20:00",2.6408,0.0025,0.7068,0.0209,0.3104,0.1107,0.1851
"2018-06-01 04:21:00",2.6195,0.0024,0.6748,0.0232,0.3114,0.1108,0.1854
"2018-06-01 04:22:00",2.8567,0.0026,0.6745,0.2446,0.3119,0.1106,0.1852
"2018-06-01 04:23:00",3.1044,0.0027,0.6747,0.4937,0.3129,0.1106,0.183
"2018-06-01 04:24:00",3.265,0.0029,0.6755,0.6455,0.3159,0.1107,0.1866
"2018-06-01 04:25:00",3.2814,0.0028,0.6753,0.6623,0.3173,0.1108,0.186
"2018-06-01 04:26:00",3.4481,0.003,0.6752,0.8295,0.318,0.1109,0.1858
"2018-06-01 04:27:00",3.5204,0.003,0.6742,0.9034,0.3179,0.111,0.1859
"2018-06-01 04:28:00",3.1269,0.0028,0.6738,0.5064,0.3157,0.1109,0.1863
"2018-06-01 04:29:00",2.3825,0.0024,0.5104,0.0213,0.2473,0.1112,0.1867
"2018-06-01 04:30:00",2.2892,0.0022,0.4223,0.023,0.2475,0.1114,0.1872
"2018-06-01 04:31:00",2.3813,0.0022,0.4184,0.1103,0.2477,0.1114,0.1868
"2018-06-01 04:32:00",2.7614,0.0024,0.422,0.4853,0.2488,0.1116,0.1837
"2018-06-01 04:33:00",2.875,0.0025,0.4264,0.5937,0.25,0.1118,0.1835
"2018-06-01 04:34:00",2.9378,0.0026,0.4264,0.6567,0.2495,0.1116,0.1842
"2018-06-01 04:35:00",3.0343,0.0026,0.4274,0.7541,0.2492,0.1113,0.185
"2018-06-01 04:36:00",3.1732,0.0027,0.4277,0.8966,0.2491,0.111,0.1848
"2018-06-01 04:37:00",3.1825,0.0027,0.4263,0.9105,0.2494,0.1112,0.1849
"2018-06-01 04:38:00",2.3864,0.0022,0.426,0.112,0.2494,0.1118,0.1855
"2018-06-01 04:39:00",2.2483,0.0022,0.4263,0.021,0.237,0.112,0.1507
"2018-06-01 04:40:00",2.1839,0.0022,0.4262,0.0228,0.1771,0.1123,0.1425
"2018-06-01 04:41:00",2.4769,0.0023,0.4265,0.3219,0.1729,0.113,0.142
"2018-06-01 04:42:00",2.6607,0.0023,0.4256,0.5085,0.173,0.1136,0.1418
"2018-06-01 04:43:00",2.8018,0.0026,0.425,0.649,0.1735,0.114,0.1416
"2018-06-01 04:44:00",2.8165,0.0026,0.4248,0.6634,0.1747,0.1144,0.1417
"2018-06-01 04:45:00",3.0097,0.0028,0.4239,0.8605,0.1748,0.1146,0.1414
"2018-06-01 04:46:00",3.0189,0.0027,0.4237,0.8699,0.1748,0.1145,0.1412
"2018-06-01 04:47:00",2.1899,0.0022,0.4232,0.042,0.174,0.1149,0.1419
"2018-06-01 04:48:00",2.1714,0.0022,0.423,0.0211,0.1734,0.115,0.1418
"2018-06-01 04:49:00",2.1747,0.0022,0.4233,0.0227,0.1733,0.1149,0.142
"2018-06-01 04:50:00",2.5146,0.0023,0.4241,0.3668,0.1739,0.115,0.1399
"2018-06-01 04:51:00",2.6609,0.0025,0.423,0.5165,0.1746,0.1151,0.1369
"2018-06-01 04:52:00",2.7913,0.0025,0.424,0.648,0.175,0.1151,0.1342
"2018-06-01 04:53:00",2.8073,0.0025,0.4231,0.6636,0.1742,0.1149,0.1326
"2018-06-01 04:54:00",3.0065,0.0026,0.4202,0.8721,0.1727,0.1147,0.1312
"2018-06-01 04:55:00",3.0283,0.0027,0.419,0.9005,0.171,0.1144,0.1299
"2018-06-01 04:56:00",2.553,0.0024,0.4184,0.4302,0.1707,0.1148,0.1304
"2018-06-01 04:57:00",2.1469,0.0022,0.4191,0.0207,0.1706,0.115,0.1301
"2018-06-01 04:58:00",2.1478,0.0022,0.4184,0.0228,0.171,0.115,0.1298
"2018-06-01 04:59:00",2.3695,0.0023,0.5213,0.1378,0.1715,0.1151,0.1293
"2018-06-01 05:00:00",2.8131,0.0025,0.613,0.4863,0.1724,0.115,0.1331
"2018-06-01 05:01:00",2.7695,0.0024,0.4345,0.611,0.173,0.115,0.1358
"2018-06-01 05:02:00",2.7978,0.0026,0.4175,0.6593,0.1749,0.1155,0.1373
"2018-06-01 05:03:00",2.9136,0.0026,0.4131,0.778,0.1744,0.1154,0.1377
"2018-06-01 05:04:00",3.0379,0.0027,0.4189,0.8983,0.1745,0.1154,0.1377
"2018-06-01 05:05:00",2.7002,0.0025,0.4205,0.5558,0.1748,0.1156,0.1382
"2018-06-01 05:06:00",2.1641,0.0022,0.4215,0.0236,0.174,0.1157,0.1384
"2018-06-01 05:07:00",2.1592,0.0022,0.4198,0.0229,0.1736,0.1158,0.1386
"2018-06-01 05:08:00",2.1503,0.0021,0.4192,0.0208,0.1738,0.1158,0.1389
"2018-06-01 05:09:00",2.4861,0.0023,0.4182,0.3558,0.1746,0.1133,0.1387
"2018-06-01 05:10:00",2.5477,0.0023,0.4189,0.5208,0.1765,0,0.1385
"2018-06-01 05:11:00",2.6737,0.0024,0.4198,0.6436,0.1782,1e-04,0.1384
"2018-06-01 05:12:00",2.6614,0.0025,0.4245,0.665,0.1783,4e-04,0.1381
"2018-06-01 05:13:00",2.8183,0.0026,0.4207,0.8761,0.179,3e-04,0.138
"2018-06-01 05:14:00",2.3631,0.0024,0.4192,0.4504,0.1825,1e-04,0.1385
"2018-06-01 05:15:00",1.9371,0.002,0.4199,0.0208,0.1824,0,0.1387
"2018-06-01 05:16:00",1.9383,0.002,0.4207,0.0232,0.1827,0,0.1389
"2018-06-01 05:17:00",2.0419,0.0022,0.4206,0.1253,0.1825,1e-04,0.1387
"2018-06-01 05:18:00",2.3949,0.0023,0.4192,0.482,0.1834,0,0.139
"2018-06-01 05:19:00",2.5014,0.0024,0.4183,0.592,0.183,0,0.1357
"2018-06-01 05:20:00",2.5556,0.0024,0.4178,0.6538,0.1829,2e-04,0.1318
"2018-06-01 05:21:00",2.6628,0.0026,0.4175,0.76,0.1827,3e-04,0.1302
"2018-06-01 05:22:00",2.7929,0.0026,0.4182,0.8943,0.1825,4e-04,0.1291
"2018-06-01 05:23:00",2.2668,0.0023,0.4184,0.3624,0.1822,1e-04,0.129
"2018-06-01 05:24:00",1.9195,0.0021,0.4196,0.0208,0.1818,0,0.1289
"2018-06-01 05:25:00",1.8645,0.002,0.4194,0.023,0.1814,1e-04,0.1286
"2018-06-01 05:26:00",1.9804,0.0021,0.42,0.1491,0.181,1e-04,0.1277
"2018-06-01 05:27:00",2.3133,0.0022,0.4194,0.4838,0.1804,0,0.1257
"2018-06-01 05:28:00",2.433,0.0022,0.4194,0.6036,0.1793,0,0.1242
"2018-06-01 05:29:00",2.4841,0.0024,0.4199,0.6576,0.1798,2e-04,0.1234
"2018-06-01 05:30:00",2.6108,0.0026,0.419,0.7778,0.1796,3e-04,0.127
"2018-06-01 05:31:00",2.9023,0.0027,0.5928,0.8974,0.1805,3e-04,0.1296
"2018-06-01 05:32:00",2.0867,0.0022,0.5491,0.1145,0.1805,1e-04,0.1326
"2018-06-01 05:33:00",1.8597,0.002,0.4189,0.0207,0.1816,0,0.1335
"2018-06-01 05:34:00",1.854,0.002,0.4124,0.0229,0.1814,1e-04,0.1332
"2018-06-01 05:35:00",2.1404,0.0022,0.4114,0.3101,0.1813,0,0.1335
"2018-06-01 05:36:00",2.3394,0.0022,0.4181,0.5056,0.1808,1e-04,0.1334
"2018-06-01 05:37:00",2.4831,0.0023,0.4192,0.643,0.1801,1e-04,0.1334